createdAt,value
2019-06-01T00:05:05.352Z,6.97
2019-06-01T00:15:06.893Z,7.43
2019-06-01T00:25:08.389Z,8.40
2019-06-01T00:35:09.773Z,7.90
2019-06-01T00:45:11.402Z,7.83
2019-06-01T00:55:12.587Z,8.83
2019-06-01T01:05:16.521Z,9.77
2019-06-01T01:15:18.620Z,9.50
2019-06-01T01:25:19.706Z,8.90
2019-06-01T01:35:21.128Z,9.80
2019-06-01T01:45:22.355Z,9.27
2019-06-01T01:55:23.354Z,8.43
2019-06-01T02:05:24.452Z,6.50
2019-06-01T02:15:25.589Z,6.20
2019-06-01T02:25:26.707Z,6.70
2019-06-01T02:35:27.746Z,5.53
2019-06-01T02:45:28.963Z,6.10
2019-06-01T02:55:30.072Z,6.40
2019-06-01T03:05:31.708Z,6.80
2019-06-01T03:15:35.552Z,7.17
2019-06-01T03:25:38.254Z,7.00
2019-06-01T03:35:39.262Z,7.50
2019-06-01T03:45:40.287Z,7.03
2019-06-01T03:55:41.342Z,8.53
2019-06-01T04:05:42.379Z,8.73
2019-06-01T04:15:43.396Z,8.27
2019-06-01T04:25:44.380Z,8.70
2019-06-01T04:35:45.409Z,7.63
2019-06-01T04:45:46.523Z,7.93
2019-06-01T04:55:47.511Z,8.13
2019-06-01T05:05:48.532Z,9.20
2019-06-01T05:15:49.574Z,8.83
2019-06-01T05:25:53.277Z,9.27
2019-06-01T05:35:53.591Z,10.07
2019-06-01T05:45:55.584Z,8.50
2019-06-01T05:55:56.582Z,7.10
2019-06-01T06:05:57.619Z,5.97
2019-06-01T06:15:58.659Z,6.25
2019-06-01T06:25:59.769Z,5.60
2019-06-01T06:36:00.807Z,5.78
2019-06-01T06:46:01.922Z,5.05
2019-06-01T06:56:03.903Z,5.28
2019-06-01T07:06:04.941Z,4.87
2019-06-01T07:16:06.102Z,5.30
2019-06-01T07:26:07.112Z,4.67
2019-06-01T07:36:08.321Z,5.08
2019-06-01T07:46:10.642Z,4.72
2019-06-01T07:56:11.753Z,3.72
2019-06-01T08:06:12.813Z,3.10
2019-06-01T08:16:13.872Z,3.37
2019-06-01T08:26:14.971Z,3.60
2019-06-01T08:36:15.996Z,3.58
2019-06-01T08:46:17.256Z,2.55
2019-06-01T08:56:21.839Z,2.83
2019-06-01T09:06:21.437Z,3.17
2019-06-01T09:16:22.498Z,2.98
2019-06-01T09:26:26.268Z,2.40
2019-06-01T09:36:28.340Z,2.00
2019-06-01T09:46:31.958Z,2.52
2019-06-01T09:56:35.505Z,2.62
2019-06-01T10:06:36.746Z,1.87
2019-06-01T10:16:38.884Z,2.65
2019-06-01T10:26:40.059Z,2.37
2019-06-01T10:36:42.200Z,2.27
2019-06-01T10:46:43.307Z,1.87
2019-06-01T10:56:44.448Z,1.15
2019-06-01T11:06:48.607Z,1.60
2019-06-01T11:16:55.683Z,2.30
2019-06-01T11:26:51.409Z,2.20
2019-06-01T11:37:04.925Z,2.03
2019-06-01T11:46:56.612Z,1.90
2019-06-01T11:56:57.606Z,4.47
2019-06-01T12:07:16.442Z,1.53
2019-06-01T12:17:02.909Z,1.33
2019-06-01T12:27:04.121Z,2.37
2019-06-01T12:37:05.259Z,1.50
2019-06-01T12:47:06.552Z,1.53
2019-06-01T12:57:07.594Z,2.67
2019-06-01T13:07:08.755Z,1.80
2019-06-01T13:17:09.809Z,1.43
2019-06-01T13:27:10.822Z,1.17
2019-06-01T13:37:11.847Z,1.30
2019-06-01T13:47:12.900Z,1.70
2019-06-01T13:57:14.653Z,2.10
2019-06-01T14:07:15.834Z,1.73
2019-06-01T14:17:17.021Z,1.60
2019-06-01T14:27:18.142Z,2.30
2019-06-01T14:37:19.174Z,1.30
2019-06-01T14:47:22.230Z,1.60
2019-06-01T14:57:23.367Z,2.00
2019-06-01T15:07:24.395Z,2.00
2019-06-01T15:17:25.905Z,1.80
2019-06-01T15:27:26.965Z,1.90
2019-06-01T15:37:28.086Z,1.87
2019-06-01T15:47:29.175Z,1.73
2019-06-01T15:57:30.191Z,2.00
2019-06-01T16:07:31.292Z,2.10
2019-06-01T16:17:32.297Z,1.63
2019-06-01T16:27:33.442Z,1.87
2019-06-01T16:37:34.449Z,2.60
2019-06-01T16:47:35.460Z,3.33
2019-06-01T16:57:36.699Z,2.63
2019-06-01T17:07:37.822Z,1.90
2019-06-01T17:17:38.944Z,2.40
2019-06-01T17:27:40.950Z,2.80
2019-06-01T17:37:41.949Z,2.07
2019-06-01T17:47:42.959Z,5.20
2019-06-01T17:57:43.983Z,3.37
2019-06-01T18:07:44.994Z,3.37
2019-06-01T18:17:47.319Z,2.50
2019-06-01T18:27:48.639Z,18.83
2019-06-01T18:37:53.655Z,4.60
2019-06-01T18:47:54.945Z,3.87
2019-06-01T18:57:58.457Z,3.30
2019-06-01T19:08:01.988Z,4.07
2019-06-01T19:18:04.107Z,5.30
2019-06-01T19:28:05.120Z,5.97
2019-06-01T19:38:07.041Z,5.37
2019-06-01T19:48:09.909Z,5.43
2019-06-01T19:58:12.120Z,5.30
2019-06-01T20:08:14.275Z,6.93
2019-06-01T20:18:16.951Z,9.83
2019-06-01T20:28:19.537Z,4.20
2019-06-01T20:38:20.761Z,5.63
2019-06-01T20:48:22.942Z,4.43
2019-06-01T20:58:24.975Z,3.83
2019-06-01T21:08:26.556Z,5.70
2019-06-01T21:18:27.674Z,4.97
2019-06-01T21:28:28.688Z,6.17
2019-06-01T21:38:29.915Z,7.03
2019-06-01T21:48:31.164Z,7.13
2019-06-01T21:58:32.326Z,7.80
2019-06-01T22:08:33.351Z,7.73
2019-06-01T22:18:34.384Z,9.13
2019-06-01T22:28:35.490Z,9.20
2019-06-01T22:38:36.538Z,8.80
2019-06-01T22:48:37.589Z,8.13
2019-06-01T22:58:39.431Z,8.50
2019-06-01T23:08:40.796Z,9.90
2019-06-01T23:18:41.854Z,8.10
2019-06-01T23:28:43.117Z,7.37
2019-06-01T23:38:44.179Z,7.53
2019-06-01T23:48:46.260Z,7.33
2019-06-01T23:58:47.556Z,8.50
