createdAt,value
2018-06-19T00:00:25.644Z,99.90
2018-06-19T00:02:57.878Z,99.90
2018-06-19T00:05:31.203Z,99.90
2018-06-19T00:08:03.747Z,99.90
2018-06-19T00:10:35.627Z,99.90
2018-06-19T00:13:08.144Z,99.90
2018-06-19T00:15:40.171Z,99.90
2018-06-19T00:18:35.244Z,99.90
2018-06-19T00:21:12.820Z,99.90
2018-06-19T00:23:44.906Z,99.90
2018-06-19T00:26:16.680Z,99.90
2018-06-19T00:28:49.894Z,99.90
2018-06-19T00:31:21.811Z,99.90
2018-06-19T00:33:53.975Z,99.90
2018-06-19T00:36:26.078Z,99.90
2018-06-19T00:38:58.921Z,99.90
2018-06-19T00:41:30.738Z,99.90
2018-06-19T00:44:02.761Z,99.90
2018-06-19T00:46:35.138Z,99.90
2018-06-19T00:49:07.736Z,99.90
2018-06-19T00:51:39.734Z,99.90
2018-06-19T00:54:12.176Z,99.90
2018-06-19T00:56:58.612Z,99.90
2018-06-19T00:59:30.579Z,99.90
2018-06-19T01:02:02.843Z,99.90
2018-06-19T01:04:35.354Z,99.90
2018-06-19T01:07:07.347Z,99.90
2018-06-19T01:09:39.234Z,99.90
2018-06-19T01:12:11.122Z,99.90
2018-06-19T01:14:43.393Z,99.90
2018-06-19T01:17:15.442Z,99.90
2018-06-19T01:19:48.926Z,99.90
2018-06-19T01:22:20.992Z,99.90
2018-06-19T01:24:53.195Z,99.90
2018-06-19T01:27:25.223Z,99.90
2018-06-19T01:29:57.343Z,99.90
2018-06-19T01:32:29.252Z,99.90
2018-06-19T01:35:01.202Z,99.90
2018-06-19T01:37:32.869Z,99.90
2018-06-19T01:40:04.960Z,99.90
2018-06-19T01:42:36.718Z,99.90
2018-06-19T01:45:09.088Z,99.90
2018-06-19T01:47:40.999Z,99.90
2018-06-19T01:50:12.791Z,99.90
2018-06-19T01:52:44.787Z,99.90
2018-06-19T01:55:17.826Z,99.90
2018-06-19T01:57:49.788Z,99.90
2018-06-19T02:00:21.839Z,99.90
2018-06-19T02:02:53.847Z,99.90
2018-06-19T02:05:26.106Z,99.90
2018-06-19T02:07:58.011Z,99.90
2018-06-19T02:10:29.968Z,99.90
2018-06-19T02:13:02.049Z,99.90
2018-06-19T02:15:34.286Z,99.90
2018-06-19T02:18:06.370Z,99.90
2018-06-19T02:20:39.530Z,99.90
2018-06-19T02:23:11.962Z,99.90
2018-06-19T02:25:44.390Z,99.90
2018-06-19T02:28:16.321Z,99.90
2018-06-19T02:30:48.204Z,99.90
2018-06-19T02:33:20.019Z,99.90
2018-06-19T02:35:52.263Z,99.90
2018-06-19T02:38:24.212Z,99.90
2018-06-19T02:40:56.377Z,99.90
2018-06-19T02:43:28.300Z,99.90
2018-06-19T02:46:00.635Z,99.90
2018-06-19T02:48:32.655Z,99.90
2018-06-19T02:51:05.262Z,99.90
2018-06-19T02:53:37.130Z,99.90
2018-06-19T02:56:09.151Z,99.90
2018-06-19T02:58:41.170Z,99.90
2018-06-19T03:01:13.036Z,99.90
2018-06-19T03:03:45.065Z,99.90
2018-06-19T03:06:17.149Z,99.90
2018-06-19T03:08:49.109Z,99.90
2018-06-19T03:11:21.767Z,99.90
2018-06-19T03:13:53.720Z,99.90
2018-06-19T03:16:25.916Z,99.90
2018-06-19T03:18:57.670Z,99.90
2018-06-19T03:21:31.188Z,99.90
2018-06-19T03:24:03.271Z,99.90
2018-06-19T03:26:35.065Z,99.90
2018-06-19T03:29:06.890Z,99.90
2018-06-19T03:31:38.899Z,99.90
2018-06-19T03:34:10.763Z,99.90
2018-06-19T03:39:13.822Z,99.90
2018-06-19T03:41:46.007Z,99.90
2018-06-19T03:44:17.724Z,99.90
2018-06-19T03:46:49.665Z,99.30
2018-06-19T03:49:21.570Z,98.80
2018-06-19T03:51:53.876Z,98.50
2018-06-19T03:54:25.767Z,98.00
2018-06-19T03:56:57.919Z,97.50
2018-06-19T03:59:29.955Z,96.70
2018-06-19T04:04:33.072Z,96.10
2018-06-19T04:07:05.154Z,95.60
2018-06-19T04:09:37.484Z,95.30
2018-06-19T04:12:09.830Z,95.00
2018-06-19T04:14:41.672Z,94.90
2018-06-19T04:17:21.103Z,94.80
2018-06-19T04:19:53.254Z,94.40
2018-06-19T04:22:27.644Z,93.70
2018-06-19T04:24:59.935Z,92.40
2018-06-19T04:27:32.538Z,91.60
2018-06-19T04:30:04.775Z,90.50
2018-06-19T04:32:36.886Z,90.20
2018-06-19T04:35:08.726Z,90.10
2018-06-19T04:37:41.579Z,89.00
2018-06-19T04:40:13.368Z,87.40
2018-06-19T04:42:45.474Z,84.60
2018-06-19T04:45:17.782Z,82.10
2018-06-19T04:47:49.927Z,77.90
2018-06-19T04:50:21.828Z,77.20
2018-06-19T04:52:54.127Z,76.20
2018-06-19T04:55:26.090Z,71.50
2018-06-19T04:57:58.194Z,67.80
2018-06-19T05:00:29.998Z,65.80
2018-06-19T05:03:02.012Z,64.30
2018-06-19T05:05:33.904Z,60.70
2018-06-19T05:08:06.131Z,57.80
2018-06-19T05:10:37.981Z,56.40
2018-06-19T05:13:10.364Z,55.80
2018-06-19T05:15:42.302Z,56.10
2018-06-19T05:18:14.440Z,56.50
2018-06-19T05:20:46.312Z,57.10
2018-06-19T05:23:20.798Z,56.70
2018-06-19T05:25:52.726Z,55.80
2018-06-19T05:28:25.474Z,55.70
2018-06-19T05:30:57.578Z,54.80
2018-06-19T05:33:30.091Z,53.20
2018-06-19T05:36:02.044Z,51.40
2018-06-19T05:38:34.140Z,50.90
2018-06-19T05:41:05.971Z,50.20
2018-06-19T05:43:38.102Z,48.70
2018-06-19T05:48:41.092Z,46.60
2018-06-19T05:51:13.003Z,46.20
2018-06-19T05:58:47.042Z,47.40
2018-06-19T06:01:18.722Z,46.80
2018-06-19T06:03:50.608Z,46.80
2018-06-19T06:06:22.407Z,46.30
2018-06-19T06:08:54.603Z,46.70
2018-06-19T06:11:26.534Z,46.50
2018-06-19T06:13:58.676Z,45.10
2018-06-19T06:19:02.428Z,43.40
2018-06-19T06:21:34.465Z,41.70
2018-06-19T06:24:07.540Z,41.70
2018-06-19T06:26:39.447Z,40.60
2018-06-19T06:29:11.566Z,39.30
2018-06-19T06:31:43.481Z,38.30
2018-06-19T06:34:15.631Z,37.10
2018-06-19T06:36:47.543Z,37.00
2018-06-19T06:39:19.547Z,37.10
2018-06-19T06:41:51.436Z,37.20
2018-06-19T06:44:23.883Z,37.10
2018-06-19T06:46:55.747Z,36.90
2018-06-19T06:49:27.955Z,36.30
2018-06-19T06:52:00.053Z,36.10
2018-06-19T06:54:31.913Z,35.40
2018-06-19T06:57:04.008Z,35.50
2018-06-19T06:59:36.437Z,35.60
2018-06-19T07:02:08.418Z,35.40
2018-06-19T07:04:40.815Z,35.70
2018-06-19T07:07:12.719Z,42.60
2018-06-19T07:12:15.775Z,52.50
2018-06-19T07:14:47.757Z,52.70
2018-06-19T07:17:19.641Z,54.60
2018-06-19T07:19:51.596Z,57.60
2018-06-19T07:22:23.606Z,57.60
2018-06-19T07:24:56.259Z,61.10
2018-06-19T07:27:28.038Z,66.30
2018-06-19T07:30:00.662Z,68.90
2018-06-19T07:32:32.551Z,68.50
2018-06-19T07:35:05.475Z,66.70
2018-06-19T07:40:08.415Z,73.80
2018-06-19T07:42:40.503Z,75.20
2018-06-19T07:45:12.779Z,76.30
2018-06-19T07:47:45.344Z,80.20
2018-06-19T07:50:17.383Z,84.90
2018-06-19T07:52:49.218Z,86.10
2018-06-19T07:57:52.315Z,91.30
2018-06-19T08:00:24.667Z,91.80
2018-06-19T08:02:56.603Z,92.10
2018-06-19T08:05:28.363Z,92.40
2018-06-19T08:08:00.190Z,92.90
2018-06-19T08:10:32.604Z,92.80
2018-06-19T08:13:04.747Z,83.50
2018-06-19T08:15:37.066Z,82.40
2018-06-19T08:18:08.878Z,87.20
2018-06-19T08:20:40.995Z,90.90
2018-06-19T08:23:12.762Z,91.70
2018-06-19T08:25:46.490Z,90.90
2018-06-19T08:28:18.278Z,93.40
2018-06-19T08:30:50.614Z,94.70
2018-06-19T08:35:55.202Z,98.00
2018-06-19T08:38:27.022Z,99.50
2018-06-19T08:40:58.984Z,99.90
2018-06-19T08:43:31.036Z,99.90
2018-06-19T08:46:03.251Z,98.40
2018-06-19T08:48:35.243Z,99.40
2018-06-19T08:51:08.203Z,99.90
2018-06-19T08:53:40.124Z,99.90
2018-06-19T08:56:12.370Z,99.90
2018-06-19T08:58:44.207Z,99.90
2018-06-19T09:01:16.162Z,99.90
2018-06-19T09:03:48.277Z,99.90
2018-06-19T09:06:20.087Z,99.90
2018-06-19T09:08:51.817Z,99.90
2018-06-19T09:13:55.372Z,99.90
2018-06-19T09:16:27.539Z,99.90
2018-06-19T09:21:30.446Z,99.90
2018-06-19T09:24:02.428Z,99.90
2018-06-19T09:26:35.650Z,99.90
2018-06-19T09:29:07.500Z,99.90
2018-06-19T09:34:10.956Z,99.90
2018-06-19T09:36:43.231Z,99.90
2018-06-19T09:39:15.270Z,99.90
2018-06-19T09:41:47.415Z,99.90
2018-06-19T09:44:19.222Z,99.90
2018-06-19T09:49:22.520Z,99.90
2018-06-19T09:54:26.267Z,99.90
2018-06-19T09:56:58.799Z,99.90
2018-06-19T09:59:31.052Z,99.90
2018-06-19T10:02:03.602Z,99.90
2018-06-19T10:07:06.562Z,99.90
2018-06-19T10:09:38.339Z,99.90
2018-06-19T10:12:10.411Z,99.90
2018-06-19T10:14:42.310Z,99.90
2018-06-19T10:17:14.476Z,99.90
2018-06-19T10:19:46.398Z,99.90
2018-06-19T10:24:49.436Z,99.90
2018-06-19T10:27:22.630Z,99.90
2018-06-19T10:29:54.546Z,99.90
2018-06-19T10:32:26.786Z,99.90
2018-06-19T10:34:58.520Z,99.90
2018-06-19T10:37:30.961Z,99.90
2018-06-19T10:40:03.204Z,99.90
2018-06-19T10:42:35.231Z,99.90
2018-06-19T10:45:07.153Z,99.90
2018-06-19T10:47:39.154Z,99.90
2018-06-19T10:50:10.800Z,99.90
2018-06-19T10:52:42.806Z,99.90
2018-06-19T10:55:14.562Z,99.90
2018-06-19T10:57:46.887Z,99.90
2018-06-19T11:00:18.440Z,99.90
2018-06-19T11:05:21.042Z,99.90
2018-06-19T11:07:53.791Z,99.90
2018-06-19T11:10:25.758Z,99.90
2018-06-19T11:12:58.167Z,99.90
2018-06-19T11:15:31.062Z,99.90
2018-06-19T11:18:02.952Z,99.90
2018-06-19T11:20:35.251Z,99.90
2018-06-19T11:23:07.123Z,99.90
2018-06-19T11:25:39.212Z,99.90
2018-06-19T11:28:11.923Z,99.90
2018-06-19T11:33:14.914Z,99.90
2018-06-19T11:35:46.524Z,99.90
2018-06-19T11:38:18.575Z,99.90
2018-06-19T11:40:50.295Z,99.90
2018-06-19T11:43:22.601Z,99.90
2018-06-19T11:45:54.314Z,99.90
2018-06-19T11:48:26.473Z,99.90
2018-06-19T11:50:58.255Z,99.90
2018-06-19T11:53:30.398Z,99.90
2018-06-19T11:58:33.997Z,99.90
2018-06-19T12:01:06.402Z,99.90
2018-06-19T12:03:38.482Z,99.90
2018-06-19T12:06:10.398Z,99.90
2018-06-19T12:08:42.478Z,99.90
2018-06-19T12:11:14.312Z,99.90
2018-06-19T12:13:46.063Z,99.90
2018-06-19T12:16:17.825Z,99.90
2018-06-19T12:23:51.861Z,99.90
2018-06-19T12:26:23.985Z,99.90
2018-06-19T12:28:59.287Z,99.90
2018-06-19T12:31:31.003Z,99.90
2018-06-19T12:34:03.119Z,99.90
2018-06-19T12:36:35.054Z,99.90
2018-06-19T12:39:08.659Z,99.90
2018-06-19T12:41:43.686Z,99.90
2018-06-19T12:49:22.081Z,99.90
2018-06-19T12:52:04.755Z,99.90
2018-06-19T12:55:49.260Z,99.90
2018-06-19T12:58:21.178Z,99.90
2018-06-19T13:00:53.210Z,99.90
2018-06-19T13:03:34.603Z,99.90
2018-06-19T13:06:16.384Z,99.90
2018-06-19T13:08:48.419Z,99.90
2018-06-19T13:11:20.226Z,99.90
2018-06-19T13:16:37.663Z,99.90
2018-06-19T13:19:19.187Z,99.90
2018-06-19T13:21:51.179Z,99.90
2018-06-19T13:24:23.465Z,99.90
2018-06-19T13:26:55.309Z,99.90
2018-06-19T13:29:39.859Z,99.90
2018-06-19T13:32:12.140Z,99.90
2018-06-19T13:34:44.007Z,99.90
2018-06-19T13:37:15.935Z,99.90
2018-06-19T13:39:48.885Z,99.90
2018-06-19T13:45:01.525Z,99.90
2018-06-19T13:47:33.728Z,99.90
2018-06-19T13:50:05.667Z,99.90
2018-06-19T13:52:37.678Z,99.90
2018-06-19T13:57:44.918Z,99.90
2018-06-19T14:00:20.983Z,99.90
2018-06-19T14:02:53.060Z,99.90
2018-06-19T14:05:25.421Z,99.90
2018-06-19T14:08:06.762Z,99.90
2018-06-19T14:11:55.870Z,99.90
2018-06-19T14:14:27.835Z,99.90
2018-06-19T14:16:59.373Z,99.90
2018-06-19T14:19:31.440Z,99.90
2018-06-19T14:22:03.231Z,99.90
2018-06-19T14:24:35.425Z,99.90
2018-06-19T14:29:39.353Z,99.90
2018-06-19T14:32:10.954Z,99.90
2018-06-19T14:34:42.933Z,99.90
2018-06-19T14:39:45.467Z,99.90
2018-06-19T14:42:17.286Z,99.90
2018-06-19T14:47:20.589Z,99.90
2018-06-19T14:49:52.852Z,99.90
2018-06-19T14:52:25.203Z,99.90
2018-06-19T14:54:58.328Z,99.90
2018-06-19T14:57:30.176Z,99.90
2018-06-19T15:05:15.127Z,99.90
2018-06-19T15:07:53.369Z,99.90
2018-06-19T15:10:25.726Z,99.90
2018-06-19T15:12:57.253Z,99.90
2018-06-19T15:15:28.990Z,99.90
2018-06-19T15:18:00.560Z,99.90
2018-06-19T15:20:32.494Z,99.90
2018-06-19T15:25:35.539Z,99.90
2018-06-19T15:28:07.064Z,99.90
2018-06-19T15:30:39.976Z,99.90
2018-06-19T15:33:11.402Z,99.90
2018-06-19T15:35:43.254Z,99.90
2018-06-19T15:38:15.032Z,99.90
2018-06-19T15:40:47.503Z,99.90
2018-06-19T15:43:19.192Z,99.90
2018-06-19T15:45:50.971Z,99.90
2018-06-19T15:48:22.816Z,99.90
2018-06-19T15:50:54.702Z,99.90
2018-06-19T15:53:26.550Z,99.90
2018-06-19T15:55:58.322Z,99.90
2018-06-19T15:58:29.901Z,99.90
2018-06-19T16:01:01.638Z,99.90
2018-06-19T16:03:33.427Z,99.90
2018-06-19T16:06:05.634Z,99.90
2018-06-19T16:08:37.490Z,99.90
2018-06-19T16:11:09.105Z,99.90
2018-06-19T16:13:40.921Z,99.90
2018-06-19T16:16:12.867Z,99.90
2018-06-19T16:18:44.716Z,99.90
2018-06-19T16:21:16.750Z,99.90
2018-06-19T16:23:48.221Z,99.90
2018-06-19T16:26:20.103Z,99.90
2018-06-19T16:28:51.947Z,99.90
2018-06-19T16:31:24.330Z,99.90
2018-06-19T16:33:55.997Z,99.90
2018-06-19T16:36:28.121Z,99.90
2018-06-19T16:38:59.783Z,99.90
2018-06-19T16:41:31.400Z,99.90
2018-06-19T16:44:03.087Z,99.90
2018-06-19T16:46:35.151Z,99.90
2018-06-19T16:49:06.964Z,99.90
2018-06-19T16:51:39.043Z,99.90
2018-06-19T16:54:10.848Z,99.90
2018-06-19T16:56:42.742Z,99.90
2018-06-19T16:59:14.949Z,99.90
2018-06-19T17:01:47.230Z,99.90
2018-06-19T17:04:18.958Z,99.90
2018-06-19T17:06:50.790Z,99.90
2018-06-19T17:11:53.646Z,99.90
2018-06-19T17:14:25.401Z,99.90
2018-06-19T17:16:57.674Z,99.90
2018-06-19T17:19:29.314Z,99.90
2018-06-19T17:22:01.062Z,99.90
2018-06-19T17:24:32.916Z,99.90
2018-06-19T17:27:06.734Z,99.90
2018-06-19T17:29:38.194Z,99.90
2018-06-19T17:32:11.695Z,99.90
2018-06-19T17:34:43.403Z,99.90
2018-06-19T17:37:15.783Z,99.90
2018-06-19T17:42:18.788Z,99.90
2018-06-19T17:44:50.518Z,99.90
2018-06-19T17:47:22.434Z,99.90
2018-06-19T17:49:56.053Z,99.90
2018-06-19T17:52:28.171Z,99.90
2018-06-19T17:54:59.996Z,99.90
2018-06-19T17:57:31.999Z,99.90
2018-06-19T18:00:03.701Z,99.90
2018-06-19T18:02:35.771Z,99.90
2018-06-19T18:05:07.378Z,99.90
2018-06-19T18:07:39.074Z,99.90
2018-06-19T18:10:10.765Z,99.90
2018-06-19T18:12:42.663Z,99.90
2018-06-19T18:15:14.633Z,99.90
2018-06-19T18:17:46.618Z,99.90
2018-06-19T18:20:18.523Z,99.90
2018-06-19T18:22:50.207Z,99.90
2018-06-19T18:25:21.863Z,99.90
2018-06-19T18:27:53.842Z,99.90
2018-06-19T18:30:25.503Z,99.90
2018-06-19T18:32:58.358Z,99.90
2018-06-19T18:38:01.663Z,99.90
2018-06-19T18:40:33.090Z,99.90
2018-06-19T18:43:05.050Z,99.90
2018-06-19T18:45:36.762Z,99.90
2018-06-19T18:48:08.438Z,99.90
2018-06-19T18:53:11.099Z,99.90
2018-06-19T18:55:42.845Z,99.90
2018-06-19T18:58:14.731Z,99.90
2018-06-19T19:03:17.283Z,99.90
2018-06-19T19:05:49.072Z,99.90
2018-06-19T19:08:25.125Z,99.90
2018-06-19T19:10:57.534Z,99.90
2018-06-19T19:13:29.664Z,99.90
2018-06-19T19:16:06.014Z,99.90
2018-06-19T19:18:42.827Z,99.90
2018-06-19T19:21:14.420Z,99.90
2018-06-19T19:23:46.399Z,99.90
2018-06-19T19:26:19.578Z,99.90
2018-06-19T19:28:56.277Z,99.90
2018-06-19T19:31:28.240Z,99.90
2018-06-19T19:34:01.931Z,99.90
2018-06-19T19:36:38.059Z,99.90
2018-06-19T19:39:15.643Z,99.90
2018-06-19T19:41:47.420Z,99.90
2018-06-19T19:44:19.551Z,99.90
2018-06-19T19:46:55.882Z,99.90
2018-06-19T19:49:27.654Z,99.90
2018-06-19T19:51:59.139Z,99.90
2018-06-19T19:54:31.862Z,99.90
2018-06-19T19:57:08.271Z,99.90
2018-06-19T19:59:40.238Z,99.90
2018-06-19T20:02:11.807Z,99.90
2018-06-19T20:04:43.602Z,99.90
2018-06-19T20:07:15.020Z,99.90
2018-06-19T20:09:46.861Z,99.90
2018-06-19T20:12:18.283Z,99.90
2018-06-19T20:14:50.100Z,99.90
2018-06-19T20:19:52.261Z,99.90
2018-06-19T20:22:24.018Z,99.90
2018-06-19T20:24:55.804Z,99.90
2018-06-19T20:27:27.294Z,99.90
2018-06-19T20:29:59.235Z,99.90
2018-06-19T20:32:31.074Z,99.90
2018-06-19T20:35:03.865Z,99.90
2018-06-19T20:37:36.139Z,99.90
2018-06-19T20:40:08.242Z,99.90
2018-06-19T20:42:39.849Z,99.90
2018-06-19T20:45:11.716Z,99.90
2018-06-19T20:50:14.518Z,99.90
2018-06-19T20:52:46.255Z,99.90
2018-06-19T20:55:17.986Z,99.90
2018-06-19T20:57:50.074Z,99.90
2018-06-19T21:00:21.982Z,99.90
2018-06-19T21:02:53.558Z,99.90
2018-06-19T21:05:26.015Z,99.90
2018-06-19T21:07:57.592Z,99.90
2018-06-19T21:10:29.802Z,99.90
2018-06-19T21:13:01.576Z,99.90
2018-06-19T21:15:33.563Z,99.90
2018-06-19T21:18:04.940Z,99.90
2018-06-19T21:20:36.483Z,99.90
2018-06-19T21:23:08.335Z,99.90
2018-06-19T21:25:41.045Z,99.90
2018-06-19T21:28:12.698Z,99.90
2018-06-19T21:30:44.551Z,99.90
2018-06-19T21:35:48.574Z,99.90
2018-06-19T21:40:51.642Z,99.90
2018-06-19T21:43:23.362Z,99.90
2018-06-19T21:45:54.967Z,99.90
2018-06-19T21:48:26.539Z,99.90
2018-06-19T21:50:58.727Z,99.90
2018-06-19T21:53:30.390Z,99.90
2018-06-19T21:58:33.086Z,99.90
2018-06-19T22:01:05.047Z,99.90
2018-06-19T22:06:07.431Z,99.90
2018-06-19T22:08:44.888Z,99.90
2018-06-19T22:11:17.018Z,99.90
2018-06-19T22:13:48.857Z,99.90
2018-06-19T22:16:20.694Z,99.90
2018-06-19T22:21:23.542Z,99.90
2018-06-19T22:23:55.338Z,99.90
2018-06-19T22:26:27.059Z,99.90
2018-06-19T22:28:59.043Z,99.90
2018-06-19T22:34:02.253Z,99.90
2018-06-19T22:36:35.833Z,99.90
2018-06-19T22:39:08.923Z,99.90
2018-06-19T22:41:41.115Z,99.90
2018-06-19T22:44:12.803Z,99.90
2018-06-19T22:46:45.002Z,99.90
2018-06-19T22:49:16.606Z,99.90
2018-06-19T22:51:48.568Z,99.90
2018-06-19T22:54:20.438Z,99.90
2018-06-19T22:56:52.520Z,99.90
2018-06-19T22:59:24.047Z,99.90
2018-06-19T23:01:55.930Z,99.90
2018-06-19T23:04:27.699Z,99.90
2018-06-19T23:06:59.595Z,99.90
2018-06-19T23:09:31.491Z,99.90
2018-06-19T23:12:03.250Z,99.90
2018-06-19T23:14:34.857Z,99.90
2018-06-19T23:17:07.018Z,99.90
2018-06-19T23:19:38.931Z,99.90
2018-06-19T23:22:11.152Z,99.90
2018-06-19T23:27:13.663Z,99.90
2018-06-19T23:29:45.578Z,99.90
2018-06-19T23:32:17.842Z,99.90
2018-06-19T23:34:49.727Z,99.90
2018-06-19T23:37:23.420Z,99.90
2018-06-19T23:39:55.286Z,99.90
2018-06-19T23:44:58.172Z,99.90
2018-06-19T23:47:30.511Z,99.90
2018-06-19T23:50:02.362Z,99.90
2018-06-19T23:52:34.634Z,99.90
2018-06-19T23:55:06.400Z,99.90
2018-06-19T23:57:38.574Z,99.90
