createdAt,value
2023-05-07T00:07:02.408Z,100.00
2023-05-07T00:14:36.391Z,100.00
2023-05-07T00:22:11.974Z,100.00
2023-05-07T00:29:45.864Z,100.00
2023-05-07T00:37:21.133Z,100.00
2023-05-07T00:44:55.126Z,100.00
2023-05-07T00:52:32.005Z,100.00
2023-05-07T01:00:07.014Z,100.00
2023-05-07T01:07:44.443Z,100.00
2023-05-07T01:15:19.124Z,100.00
2023-05-07T01:22:55.601Z,100.00
2023-05-07T01:30:30.314Z,100.00
2023-05-07T01:38:07.232Z,100.00
2023-05-07T01:45:42.473Z,100.00
2023-05-07T02:01:10.381Z,100.00
2023-05-07T02:08:45.826Z,100.00
2023-05-07T02:16:20.463Z,100.00
2023-05-07T02:23:55.873Z,100.00
2023-05-07T02:31:29.620Z,100.00
2023-05-07T02:39:05.794Z,100.00
2023-05-07T02:46:39.759Z,100.00
2023-05-07T02:54:15.242Z,100.00
2023-05-07T03:01:49.735Z,100.00
2023-05-07T03:09:25.428Z,100.00
2023-05-07T03:16:59.243Z,100.00
2023-05-07T03:24:34.429Z,100.00
2023-05-07T03:32:08.281Z,100.00
2023-05-07T03:39:43.575Z,100.00
2023-05-07T03:47:17.544Z,100.00
2023-05-07T03:54:52.815Z,100.00
2023-05-07T04:10:19.378Z,100.00
2023-05-07T04:17:53.341Z,100.00
2023-05-07T04:25:28.758Z,100.00
2023-05-07T04:33:02.618Z,100.00
2023-05-07T04:40:40.017Z,100.00
2023-05-07T04:48:15.846Z,100.00
2023-05-07T04:55:51.376Z,100.00
2023-05-07T05:03:25.426Z,100.00
2023-05-07T05:18:53.236Z,100.00
2023-05-07T05:26:28.429Z,100.00
2023-05-07T05:34:02.349Z,100.00
2023-05-07T05:49:29.583Z,100.00
2023-05-07T05:57:05.254Z,100.00
2023-05-07T06:04:39.341Z,100.00
2023-05-07T06:12:14.731Z,100.00
2023-05-07T06:19:48.521Z,100.00
2023-05-07T06:27:23.875Z,95.91
2023-05-07T06:34:57.670Z,95.55
2023-05-07T06:42:33.928Z,91.83
2023-05-07T06:50:09.960Z,89.35
2023-05-07T06:57:45.384Z,90.66
2023-05-07T07:05:19.338Z,90.21
2023-05-07T07:12:55.252Z,90.71
2023-05-07T07:20:29.095Z,89.13
2023-05-07T07:28:04.459Z,87.53
2023-05-07T07:35:38.451Z,88.04
2023-05-07T07:51:05.083Z,78.59
2023-05-07T07:58:40.455Z,73.71
2023-05-07T08:14:07.067Z,70.86
2023-05-07T08:21:41.964Z,64.66
2023-05-07T08:29:16.969Z,64.56
2023-05-07T08:36:50.940Z,65.07
2023-05-07T08:44:29.084Z,61.68
2023-05-07T08:52:03.696Z,61.22
2023-05-07T08:59:39.076Z,61.10
2023-05-07T09:07:12.918Z,60.29
2023-05-07T09:14:48.172Z,57.85
2023-05-07T09:22:22.101Z,57.60
2023-05-07T09:29:57.657Z,58.77
2023-05-07T09:37:33.152Z,57.04
2023-05-07T09:45:10.679Z,57.88
2023-05-07T09:52:46.091Z,55.49
2023-05-07T10:00:22.966Z,56.30
2023-05-07T10:08:03.981Z,56.53
2023-05-07T10:15:40.668Z,55.47
2023-05-07T10:23:19.780Z,55.55
2023-05-07T10:31:11.904Z,55.91
2023-05-07T10:38:45.944Z,55.12
2023-05-07T10:46:22.781Z,55.20
2023-05-07T10:54:21.217Z,53.85
2023-05-07T11:01:59.134Z,53.52
2023-05-07T11:09:59.495Z,54.89
2023-05-07T11:17:37.286Z,55.00
2023-05-07T11:25:11.783Z,51.11
2023-05-07T11:32:50.215Z,51.95
2023-05-07T11:40:24.275Z,50.61
2023-05-07T11:47:59.736Z,51.61
2023-05-07T11:55:33.822Z,51.20
2023-05-07T12:03:10.227Z,48.91
2023-05-07T12:18:41.161Z,48.02
2023-05-07T12:26:15.109Z,47.83
2023-05-07T12:33:50.809Z,47.04
2023-05-07T12:41:28.094Z,46.03
2023-05-07T12:57:02.782Z,45.05
2023-05-07T13:04:38.449Z,45.45
2023-05-07T13:12:12.317Z,46.34
2023-05-07T13:19:47.528Z,46.54
2023-05-07T13:27:21.554Z,47.23
2023-05-07T13:34:56.845Z,47.14
2023-05-07T13:42:30.757Z,45.70
2023-05-07T13:50:07.116Z,46.19
2023-05-07T13:57:41.267Z,44.99
2023-05-07T14:05:16.720Z,45.86
2023-05-07T14:20:47.623Z,45.67
2023-05-07T14:28:21.539Z,45.56
2023-05-07T14:35:56.704Z,44.93
2023-05-07T14:43:30.555Z,43.86
2023-05-07T14:51:05.858Z,42.76
2023-05-07T14:58:43.676Z,42.29
2023-05-07T15:06:18.865Z,44.09
2023-05-07T15:13:52.787Z,44.12
2023-05-07T15:21:28.791Z,43.95
2023-05-07T15:29:04.258Z,43.45
2023-05-07T15:36:39.610Z,44.00
2023-05-07T15:44:13.610Z,44.37
2023-05-07T15:51:48.942Z,46.20
2023-05-07T15:59:22.839Z,45.53
2023-05-07T16:06:58.506Z,45.88
2023-05-07T16:14:32.469Z,44.79
2023-05-07T16:22:07.620Z,44.84
2023-05-07T16:29:41.565Z,44.96
2023-05-07T16:45:09.620Z,45.95
2023-05-07T16:52:45.080Z,45.74
2023-05-07T17:00:23.478Z,45.90
2023-05-07T17:07:59.447Z,46.20
2023-05-07T17:23:26.322Z,46.27
2023-05-07T17:31:00.328Z,46.90
2023-05-07T17:38:46.901Z,47.34
2023-05-07T17:46:21.150Z,48.10
2023-05-07T17:53:56.931Z,48.50
2023-05-07T18:01:31.434Z,48.96
2023-05-07T18:09:07.470Z,49.46
2023-05-07T18:16:41.552Z,49.74
2023-05-07T18:24:16.810Z,48.13
2023-05-07T18:39:44.484Z,48.28
2023-05-07T18:47:18.562Z,49.52
2023-05-07T18:54:53.790Z,50.25
2023-05-07T19:18:11.976Z,54.17
2023-05-07T19:25:49.000Z,55.03
2023-05-07T19:33:24.319Z,55.26
2023-05-07T19:41:00.603Z,55.96
2023-05-07T19:48:34.559Z,57.06
2023-05-07T19:56:11.690Z,58.57
2023-05-07T20:03:46.386Z,59.76
2023-05-07T20:11:21.601Z,60.94
2023-05-07T20:18:55.315Z,62.59
2023-05-07T20:26:30.358Z,63.46
2023-05-07T20:34:03.992Z,64.26
2023-05-07T20:41:39.156Z,65.27
2023-05-07T20:49:13.089Z,65.62
2023-05-07T20:56:48.202Z,66.58
2023-05-07T21:04:21.981Z,66.80
2023-05-07T21:11:57.964Z,67.32
2023-05-07T21:19:31.701Z,68.40
2023-05-07T21:27:06.822Z,68.24
2023-05-07T21:34:40.575Z,68.21
2023-05-07T21:42:15.717Z,67.83
2023-05-07T21:49:49.464Z,68.30
2023-05-07T21:57:24.527Z,68.65
2023-05-07T22:04:58.273Z,69.01
2023-05-07T22:12:33.664Z,69.32
2023-05-07T22:20:08.992Z,70.04
2023-05-07T22:27:44.722Z,70.78
2023-05-07T22:35:18.390Z,71.40
2023-05-07T22:42:53.486Z,71.89
2023-05-07T22:50:27.189Z,72.28
2023-05-07T22:58:02.250Z,73.14
2023-05-07T23:05:36.206Z,73.92
2023-05-07T23:13:17.058Z,73.77
2023-05-07T23:20:51.071Z,75.02
2023-05-07T23:28:26.254Z,76.11
2023-05-07T23:36:00.769Z,76.23
2023-05-07T23:43:36.470Z,76.56
2023-05-07T23:51:10.414Z,76.17
2023-05-07T23:58:45.719Z,76.18
