createdAt,value
2018-08-09T00:00:32.598Z,21.33
2018-08-09T00:01:12.987Z,21.3
2018-08-09T00:01:53.398Z,21.31
2018-08-09T00:02:33.820Z,21.36
2018-08-09T00:03:14.294Z,21.45
2018-08-09T00:03:54.703Z,21.58
2018-08-09T00:04:35.180Z,21.63
2018-08-09T00:05:15.692Z,21.67
2018-08-09T00:05:56.286Z,21.64
2018-08-09T00:06:36.553Z,21.55
2018-08-09T00:07:17.074Z,21.58
2018-08-09T00:07:57.416Z,21.63
2018-08-09T00:08:37.783Z,21.56
2018-08-09T00:09:18.383Z,21.7
2018-08-09T00:09:59.295Z,21.66
2018-08-09T00:10:40.561Z,21.75
2018-08-09T00:11:20.482Z,21.68
2018-08-09T00:12:00.778Z,21.73
2018-08-09T00:12:42.939Z,21.74
2018-08-09T00:13:23.330Z,21.75
2018-08-09T00:14:03.681Z,21.74
2018-08-09T00:14:44.132Z,21.73
2018-08-09T00:15:24.464Z,21.66
2018-08-09T00:16:04.976Z,21.73
2018-08-09T00:16:45.336Z,21.61
2018-08-09T00:17:25.793Z,21.63
2018-08-09T00:18:06.164Z,21.58
2018-08-09T00:18:46.649Z,21.53
2018-08-09T00:19:26.991Z,21.63
2018-08-09T00:20:07.403Z,21.51
2018-08-09T00:20:47.833Z,21.55
2018-08-09T00:21:28.218Z,21.55
2018-08-09T00:22:08.661Z,21.52
2018-08-09T00:22:49.044Z,21.49
2018-08-09T00:23:29.474Z,21.45
2018-08-09T00:24:09.909Z,21.46
2018-08-09T00:24:50.374Z,21.52
2018-08-09T00:25:30.740Z,21.48
2018-08-09T00:26:11.207Z,21.48
2018-08-09T00:26:51.667Z,21.43
2018-08-09T00:27:32.110Z,21.38
2018-08-09T00:28:12.479Z,21.38
2018-08-09T00:28:52.921Z,21.36
2018-08-09T00:29:33.337Z,21.34
2018-08-09T00:30:13.691Z,21.34
2018-08-09T00:30:54.164Z,21.28
2018-08-09T00:31:34.552Z,21.28
2018-08-09T00:32:14.898Z,21.3
2018-08-09T00:32:55.371Z,21.26
2018-08-09T00:33:35.803Z,21.28
2018-08-09T00:34:16.239Z,21.22
2018-08-09T00:34:56.588Z,21.24
2018-08-09T00:35:37.008Z,21.26
2018-08-09T00:36:17.435Z,21.26
2018-08-09T00:36:57.865Z,21.33
2018-08-09T00:37:38.279Z,21.3
2018-08-09T00:38:18.777Z,21.26
2018-08-09T00:38:59.202Z,21.22
2018-08-09T00:39:39.540Z,21.21
2018-08-09T00:40:20.008Z,21.26
2018-08-09T00:41:00.381Z,21.24
2018-08-09T00:41:40.778Z,21.21
2018-08-09T00:42:21.228Z,21.19
2018-08-09T00:43:01.690Z,21.27
2018-08-09T00:43:42.308Z,21.26
2018-08-09T00:44:22.694Z,21.26
2018-08-09T00:45:03.238Z,21.28
2018-08-09T00:45:45.613Z,21.24
2018-08-09T00:46:25.667Z,21.22
2018-08-09T00:47:05.980Z,21.24
2018-08-09T00:47:46.347Z,21.22
2018-08-09T00:48:26.858Z,21.22
2018-08-09T00:49:07.189Z,21.27
2018-08-09T00:49:47.701Z,21.26
2018-08-09T00:50:28.092Z,21.26
2018-08-09T00:51:08.447Z,21.22
2018-08-09T00:51:48.798Z,21.27
2018-08-09T00:52:29.150Z,21.18
2018-08-09T00:53:09.583Z,21.18
2018-08-09T00:53:49.986Z,21.27
2018-08-09T00:54:30.448Z,21.24
2018-08-09T00:55:10.834Z,21.19
2018-08-09T00:56:58.133Z,21.24
2018-08-09T00:57:38.745Z,21.27
2018-08-09T00:58:19.157Z,21.33
2018-08-09T00:58:59.562Z,21.3
2018-08-09T00:59:39.907Z,21.3
2018-08-09T01:00:20.361Z,21.26
2018-08-09T01:01:00.770Z,21.34
2018-08-09T01:01:41.128Z,21.33
2018-08-09T01:02:21.617Z,21.27
2018-08-09T01:03:02.008Z,21.22
2018-08-09T01:03:42.428Z,21.26
2018-08-09T01:04:22.831Z,21.31
2018-08-09T01:05:03.239Z,21.21
2018-08-09T01:05:43.579Z,21.26
2018-08-09T01:06:24.030Z,21.13
2018-08-09T01:07:04.466Z,21.15
2018-08-09T01:07:44.950Z,21.22
2018-08-09T01:08:25.390Z,21.15
2018-08-09T01:09:05.682Z,21.12
2018-08-09T01:09:46.178Z,21.18
2018-08-09T01:10:26.557Z,21.01
2018-08-09T01:11:06.950Z,21.11
2018-08-09T01:11:47.448Z,21.01
2018-08-09T01:12:27.776Z,21.01
2018-08-09T01:13:08.191Z,21.05
2018-08-09T01:13:48.568Z,21.01
2018-08-09T01:14:29.001Z,20.98
2018-08-09T01:15:09.309Z,20.96
2018-08-09T01:15:49.765Z,20.98
2018-08-09T01:16:30.127Z,21
2018-08-09T01:17:10.589Z,21.01
2018-08-09T01:17:51.045Z,20.94
2018-08-09T01:18:31.359Z,20.96
2018-08-09T01:19:11.857Z,20.97
2018-08-09T01:19:52.208Z,21
2018-08-09T01:20:32.616Z,21.01
2018-08-09T01:21:13.087Z,21.03
2018-08-09T01:21:53.507Z,21.08
2018-08-09T01:22:34.048Z,21.05
2018-08-09T01:23:14.332Z,21.15
2018-08-09T01:23:54.728Z,21.16
2018-08-09T01:24:35.176Z,21.15
2018-08-09T01:25:15.607Z,21.15
2018-08-09T01:25:56.037Z,21.15
2018-08-09T01:26:36.452Z,21.18
2018-08-09T01:27:16.840Z,21.16
2018-08-09T01:27:57.288Z,21.13
2018-08-09T01:28:37.743Z,21.12
2018-08-09T01:29:18.118Z,21.13
2018-08-09T01:29:58.549Z,21.13
2018-08-09T01:30:38.945Z,21.18
2018-08-09T01:31:19.345Z,21.18
2018-08-09T01:31:59.772Z,21.19
2018-08-09T01:32:40.238Z,21.16
2018-08-09T01:33:20.653Z,21.15
2018-08-09T01:34:01.021Z,21.12
2018-08-09T01:34:41.488Z,21.05
2018-08-09T01:35:21.949Z,21.08
2018-08-09T01:36:02.318Z,21.05
2018-08-09T01:36:42.653Z,21.01
2018-08-09T01:37:23.165Z,21.08
2018-08-09T01:38:03.470Z,21.03
2018-08-09T01:38:43.936Z,21.01
2018-08-09T01:39:24.292Z,21.08
2018-08-09T01:40:04.645Z,21.01
2018-08-09T01:40:45.053Z,21.08
2018-08-09T01:41:25.460Z,21.18
2018-08-09T01:42:05.933Z,21.15
2018-08-09T01:42:46.242Z,21.15
2018-08-09T01:43:26.746Z,21.18
2018-08-09T01:44:07.057Z,21.11
2018-08-09T01:44:47.466Z,21.06
2018-08-09T01:45:27.869Z,21.06
2018-08-09T01:46:08.296Z,21.08
2018-08-09T01:46:48.738Z,21.06
2018-08-09T01:47:29.088Z,21.06
2018-08-09T01:48:09.586Z,21.05
2018-08-09T01:48:49.881Z,20.96
2018-08-09T01:49:30.407Z,20.96
2018-08-09T01:50:10.874Z,20.88
2018-08-09T01:50:51.235Z,20.87
2018-08-09T01:51:31.620Z,20.85
2018-08-09T01:52:12.024Z,20.98
2018-08-09T01:52:52.500Z,20.96
2018-08-09T01:53:32.828Z,20.97
2018-08-09T01:54:13.348Z,21.01
2018-08-09T01:54:53.700Z,21.08
2018-08-09T01:55:34.108Z,21.08
2018-08-09T01:56:14.594Z,21.11
2018-08-09T01:56:54.958Z,21.09
2018-08-09T01:57:35.359Z,21.06
2018-08-09T01:58:15.881Z,21.08
2018-08-09T01:58:56.134Z,21.05
2018-08-09T01:59:36.611Z,21.06
2018-08-09T02:00:17.161Z,21.08
2018-08-09T02:00:57.944Z,21.05
2018-08-09T02:01:38.316Z,21.08
2018-08-09T02:02:18.943Z,21.06
2018-08-09T02:02:59.366Z,21.05
2018-08-09T02:03:39.716Z,21.11
2018-08-09T02:04:20.175Z,21.18
2018-08-09T02:05:00.557Z,21.16
2018-08-09T02:05:41.016Z,21.15
2018-08-09T02:06:21.592Z,21.19
2018-08-09T02:07:02.087Z,21.16
2018-08-09T02:07:42.439Z,21.18
2018-08-09T02:08:23.084Z,21.13
2018-08-09T02:09:03.514Z,21.11
2018-08-09T02:09:43.985Z,21.11
2018-08-09T02:10:24.369Z,21.12
2018-08-09T02:11:04.801Z,21
2018-08-09T02:11:45.780Z,21.13
2018-08-09T02:12:25.940Z,21.08
2018-08-09T02:13:06.289Z,21.09
2018-08-09T02:13:46.868Z,21.03
2018-08-09T02:14:27.359Z,21.01
2018-08-09T02:15:07.820Z,21.08
2018-08-09T02:15:48.258Z,21.03
2018-08-09T02:16:28.655Z,21.03
2018-08-09T02:17:09.477Z,21.05
2018-08-09T02:17:49.907Z,21.13
2018-08-09T02:18:30.284Z,21.05
2018-08-09T02:19:10.657Z,21.11
2018-08-09T02:19:51.010Z,21.01
2018-08-09T02:20:31.620Z,20.96
2018-08-09T02:21:12.249Z,21.06
2018-08-09T02:21:52.435Z,20.98
2018-08-09T02:22:32.889Z,20.98
2018-08-09T02:23:13.186Z,20.91
2018-08-09T02:23:53.610Z,20.91
2018-08-09T02:24:34.096Z,20.87
2018-08-09T02:25:14.505Z,20.88
2018-08-09T02:25:54.908Z,20.9
2018-08-09T02:26:35.384Z,20.88
2018-08-09T02:27:15.699Z,20.94
2018-08-09T02:27:56.145Z,20.91
2018-08-09T02:28:36.520Z,20.81
2018-08-09T02:29:17.055Z,20.78
2018-08-09T02:29:57.438Z,20.87
2018-08-09T02:30:37.802Z,20.78
2018-08-09T02:31:18.219Z,20.93
2018-08-09T02:31:58.795Z,20.9
2018-08-09T02:32:39.078Z,20.94
2018-08-09T02:33:19.711Z,20.96
2018-08-09T02:34:00.180Z,21.06
2018-08-09T02:34:40.857Z,20.98
2018-08-09T02:35:21.049Z,20.9
2018-08-09T02:36:01.764Z,20.98
2018-08-09T02:36:42.214Z,20.87
2018-08-09T02:37:22.420Z,20.78
2018-08-09T02:38:02.891Z,20.81
2018-08-09T02:38:43.271Z,20.83
2018-08-09T02:39:23.697Z,20.81
2018-08-09T02:40:04.079Z,20.78
2018-08-09T02:40:44.827Z,20.68
2018-08-09T02:41:24.964Z,20.68
2018-08-09T02:42:05.404Z,20.61
2018-08-09T02:42:45.778Z,20.58
2018-08-09T02:43:26.382Z,20.5
2018-08-09T02:44:06.710Z,20.48
2018-08-09T02:44:47.189Z,20.51
2018-08-09T02:45:27.587Z,20.41
2018-08-09T02:46:07.990Z,20.4
2018-08-09T02:46:48.516Z,20.44
2018-08-09T02:47:28.793Z,20.5
2018-08-09T02:48:09.349Z,20.46
2018-08-09T02:48:49.714Z,20.46
2018-08-09T02:49:30.139Z,20.48
2018-08-09T02:50:10.501Z,20.46
2018-08-09T02:50:50.963Z,20.38
2018-08-09T02:51:31.331Z,20.44
2018-08-09T02:52:11.696Z,20.48
2018-08-09T02:52:52.041Z,20.56
2018-08-09T02:53:32.516Z,20.5
2018-08-09T02:54:12.893Z,20.46
2018-08-09T02:54:53.329Z,20.46
2018-08-09T02:55:33.703Z,20.46
2018-08-09T02:56:14.132Z,20.38
2018-08-09T02:56:54.588Z,20.5
2018-08-09T02:57:35.010Z,20.46
2018-08-09T02:58:15.420Z,20.51
2018-08-09T02:58:55.762Z,20.51
2018-08-09T02:59:36.181Z,20.51
2018-08-09T03:00:16.572Z,20.64
2018-08-09T03:00:56.958Z,20.61
2018-08-09T03:01:37.398Z,20.61
2018-08-09T03:02:17.828Z,20.64
2018-08-09T03:02:58.175Z,20.71
2018-08-09T03:03:38.512Z,20.78
2018-08-09T03:04:18.983Z,20.76
2018-08-09T03:04:59.467Z,20.64
2018-08-09T03:05:39.864Z,20.69
2018-08-09T03:06:20.164Z,20.66
2018-08-09T03:07:00.777Z,20.61
2018-08-09T03:07:42.379Z,20.63
2018-08-09T03:08:21.852Z,20.58
2018-08-09T03:09:02.781Z,20.6
2018-08-09T03:09:43.048Z,20.68
2018-08-09T03:10:23.479Z,20.71
2018-08-09T03:11:03.827Z,20.68
2018-08-09T03:11:44.318Z,20.72
2018-08-09T03:12:24.787Z,20.79
2018-08-09T03:13:05.198Z,20.75
2018-08-09T03:13:45.936Z,20.75
2018-08-09T03:14:26.059Z,20.73
2018-08-09T03:15:06.499Z,20.75
2018-08-09T03:15:47.065Z,20.73
2018-08-09T03:16:27.247Z,20.64
2018-08-09T03:17:07.722Z,20.64
2018-08-09T03:17:48.110Z,20.69
2018-08-09T03:18:28.451Z,20.73
2018-08-09T03:19:09.159Z,20.68
2018-08-09T03:19:49.673Z,20.68
2018-08-09T03:20:30.051Z,20.68
2018-08-09T03:21:10.545Z,20.69
2018-08-09T03:21:50.933Z,20.75
2018-08-09T03:22:31.227Z,20.72
2018-08-09T03:23:11.779Z,20.72
2018-08-09T03:23:52.204Z,20.69
2018-08-09T03:24:32.745Z,20.64
2018-08-09T03:25:13.286Z,20.6
2018-08-09T03:25:53.734Z,20.61
2018-08-09T03:26:34.098Z,20.63
2018-08-09T03:27:14.642Z,20.64
2018-08-09T03:27:54.938Z,20.6
2018-08-09T03:28:35.353Z,20.61
2018-08-09T03:29:15.852Z,20.58
2018-08-09T03:29:56.240Z,20.48
2018-08-09T03:30:36.704Z,20.5
2018-08-09T03:31:17.173Z,20.44
2018-08-09T03:31:57.675Z,20.56
2018-08-09T03:32:38.302Z,20.46
2018-08-09T03:33:18.720Z,20.44
2018-08-09T03:33:59.281Z,20.53
2018-08-09T03:34:39.744Z,20.48
2018-08-09T03:35:20.232Z,20.46
2018-08-09T03:36:00.572Z,20.46
2018-08-09T03:36:41.041Z,20.42
2018-08-09T03:37:21.232Z,20.41
2018-08-09T03:38:01.618Z,20.48
2018-08-09T03:38:42.047Z,20.44
2018-08-09T03:39:22.450Z,20.42
2018-08-09T03:40:02.908Z,20.53
2018-08-09T03:40:43.355Z,20.54
2018-08-09T03:41:23.729Z,20.48
2018-08-09T03:42:04.121Z,20.48
2018-08-09T03:42:44.503Z,20.56
2018-08-09T03:43:24.915Z,20.56
2018-08-09T03:44:05.313Z,20.6
2018-08-09T03:44:45.660Z,20.69
2018-08-09T03:45:26.214Z,20.72
2018-08-09T03:46:06.686Z,20.75
2018-08-09T03:46:47.129Z,20.79
2018-08-09T03:47:27.519Z,20.75
2018-08-09T03:48:07.983Z,20.75
2018-08-09T03:48:48.383Z,20.73
2018-08-09T03:49:28.751Z,20.75
2018-08-09T03:50:09.160Z,20.79
2018-08-09T03:50:49.668Z,20.78
2018-08-09T03:51:30.174Z,20.78
2018-08-09T03:52:10.504Z,20.87
2018-08-09T03:52:50.911Z,20.72
2018-08-09T03:53:31.337Z,20.79
2018-08-09T03:54:11.804Z,20.76
2018-08-09T03:54:52.214Z,20.69
2018-08-09T03:55:32.937Z,20.78
2018-08-09T03:56:13.488Z,20.71
2018-08-09T03:56:53.799Z,20.69
2018-08-09T03:57:34.292Z,20.71
2018-08-09T03:58:14.816Z,20.71
2018-08-09T03:58:55.239Z,20.64
2018-08-09T03:59:35.634Z,20.64
2018-08-09T04:00:16.215Z,20.63
2018-08-09T04:00:56.386Z,20.64
2018-08-09T04:01:36.877Z,20.72
2018-08-09T04:02:17.406Z,20.68
2018-08-09T04:02:57.925Z,20.68
2018-08-09T04:03:38.258Z,20.72
2018-08-09T04:04:19.195Z,20.73
2018-08-09T04:04:59.780Z,20.78
2018-08-09T04:05:40.438Z,20.76
2018-08-09T04:06:20.893Z,20.87
2018-08-09T04:07:01.378Z,20.87
2018-08-09T04:07:41.736Z,20.85
2018-08-09T04:08:22.200Z,20.83
2018-08-09T04:09:02.542Z,20.9
2018-08-09T04:09:42.884Z,20.96
2018-08-09T04:10:25.890Z,20.94
2018-08-09T04:11:06.286Z,21.05
2018-08-09T04:11:47.616Z,21.11
2018-08-09T04:12:28.143Z,21.01
2018-08-09T04:13:08.974Z,21.06
2018-08-09T04:13:49.604Z,21.06
2018-08-09T04:14:29.949Z,21.21
2018-08-09T04:15:10.699Z,21.19
2018-08-09T04:15:52.233Z,21.18
2018-08-09T04:16:32.627Z,21.22
2018-08-09T04:17:13.297Z,21.24
2018-08-09T04:17:54.312Z,21.24
2018-08-09T04:18:35.764Z,21.24
2018-08-09T04:19:15.904Z,21.34
2018-08-09T04:19:56.488Z,21.36
2018-08-09T04:20:37.096Z,21.33
2018-08-09T04:21:17.532Z,21.46
2018-08-09T04:21:57.961Z,21.48
2018-08-09T04:22:38.383Z,21.46
2018-08-09T04:23:18.711Z,21.49
2018-08-09T04:23:59.249Z,21.42
2018-08-09T04:24:39.584Z,21.42
2018-08-09T04:25:20.038Z,21.38
2018-08-09T04:26:00.435Z,21.26
2018-08-09T04:26:40.825Z,21.28
2018-08-09T05:08:33.715Z,20.25
2018-08-09T05:09:12.979Z,20.17
2018-08-09T05:09:53.427Z,20.13
2018-08-09T05:10:33.870Z,20.16
2018-08-09T05:11:14.166Z,20.17
2018-08-09T05:11:54.985Z,20.12
2018-08-09T05:12:35.500Z,20.08
2018-08-09T05:13:15.916Z,20.08
2018-08-09T05:13:56.507Z,20.05
2018-08-09T05:14:36.868Z,20.08
2018-08-09T05:15:17.311Z,20.08
2018-08-09T05:15:58.650Z,20.15
2018-08-09T05:16:39.016Z,20.1
2018-08-09T05:17:19.383Z,20.17
2018-08-09T05:17:59.827Z,20.23
2018-08-09T05:18:40.323Z,20.25
2018-08-09T05:19:20.739Z,20.27
2018-08-09T05:20:01.215Z,20.37
2018-08-09T05:20:42.560Z,20.26
2018-08-09T05:21:22.880Z,20.44
2018-08-09T05:22:06.297Z,20.42
2018-08-09T05:22:49.150Z,20.61
2018-08-09T05:23:30.471Z,20.66
2018-08-09T05:24:11.092Z,20.68
2018-08-09T05:24:54.215Z,20.72
2018-08-09T05:25:36.814Z,20.76
2018-08-09T05:27:39.559Z,20.73
2018-08-09T05:28:31.985Z,20.72
2018-08-09T05:29:48.243Z,20.78
2018-08-09T05:30:41.487Z,20.85
2018-08-09T05:31:34.063Z,20.78
2018-08-09T05:32:25.915Z,20.88
2018-08-09T05:33:18.265Z,20.91
2018-08-09T05:34:13.316Z,20.9
2018-08-09T05:35:06.530Z,20.91
2018-08-09T05:36:49.288Z,20.96
2018-08-09T05:37:41.810Z,20.97
2018-08-09T05:38:34.191Z,21.03
2018-08-09T05:39:26.215Z,21.08
2018-08-09T05:40:19.622Z,21.03
2018-08-09T05:41:12.075Z,21.12
2018-08-09T05:42:04.426Z,21.12
2018-08-09T05:43:06.534Z,21.11
2018-08-09T05:44:18.953Z,21.15
2018-08-09T05:45:43.291Z,21.26
2018-08-09T05:46:53.297Z,21.3
2018-08-09T05:48:05.211Z,21.42
2018-08-09T05:49:17.137Z,21.38
2018-08-09T05:50:29.639Z,21.51
2018-08-09T05:51:42.359Z,21.55
2018-08-09T05:52:55.942Z,21.53
2018-08-09T05:54:04.280Z,21.63
2018-08-09T05:56:35.866Z,21.68
2018-08-09T05:57:49.006Z,21.68
2018-08-09T05:59:01.339Z,21.81
2018-08-09T06:00:13.945Z,21.73
2018-08-09T06:01:37.784Z,21.74
2018-08-09T06:02:17.530Z,21.85
2018-08-09T06:02:57.899Z,21.9
2018-08-09T06:03:38.365Z,21.98
2018-08-09T06:04:18.746Z,22.01
2018-08-09T06:04:59.228Z,21.98
2018-08-09T06:05:39.660Z,21.94
2018-08-09T06:06:19.946Z,21.96
2018-08-09T06:07:00.361Z,22.06
2018-08-09T06:07:40.849Z,22.02
2018-08-09T06:08:21.177Z,21.94
2018-08-09T06:09:01.629Z,22.02
2018-08-09T06:09:42.006Z,21.96
2018-08-09T06:10:22.413Z,21.91
2018-08-09T06:11:02.864Z,21.98
2018-08-09T06:11:43.271Z,21.98
2018-08-09T06:12:23.752Z,21.99
2018-08-09T06:13:04.336Z,22.01
2018-08-09T06:13:44.578Z,21.96
2018-08-09T06:14:25.033Z,22.02
2018-08-09T06:15:05.478Z,21.99
2018-08-09T06:15:45.810Z,22.09
2018-08-09T06:16:27.064Z,22.12
2018-08-09T06:17:07.354Z,22.08
2018-08-09T06:17:47.867Z,22.08
2018-08-09T06:18:29.152Z,22.04
2018-08-09T06:19:09.229Z,21.94
2018-08-09T06:19:49.477Z,22.01
2018-08-09T06:20:29.975Z,21.93
2018-08-09T06:21:10.531Z,22.04
2018-08-09T06:21:50.873Z,22.04
2018-08-09T06:22:31.407Z,22.12
2018-08-09T06:23:11.805Z,22.24
2018-08-09T06:23:52.361Z,22.35
2018-08-09T06:24:32.731Z,22.33
2018-08-09T06:25:13.116Z,22.38
2018-08-09T06:25:53.550Z,22.42
2018-08-09T06:26:33.976Z,22.49
2018-08-09T06:27:14.326Z,22.52
2018-08-09T06:27:54.768Z,22.49
2018-08-09T06:28:35.226Z,22.61
2018-08-09T06:29:15.820Z,22.61
2018-08-09T06:29:56.776Z,22.74
2018-08-09T06:30:37.220Z,22.88
2018-08-09T06:31:19.163Z,22.97
2018-08-09T06:32:00.072Z,23.15
2018-08-09T06:32:40.447Z,23.37
2018-08-09T06:33:20.925Z,23.67
2018-08-09T06:34:01.469Z,23.89
2018-08-09T06:34:41.899Z,24.05
2018-08-09T06:35:22.280Z,24.23
2018-08-09T06:36:02.653Z,24.48
2018-08-09T06:36:43.205Z,24.67
2018-08-09T06:37:24.336Z,24.89
2018-08-09T06:38:04.380Z,25.09
2018-08-09T06:38:44.734Z,25.31
2018-08-09T06:39:25.182Z,25.36
2018-08-09T06:40:05.560Z,25.6
2018-08-09T06:40:46.682Z,25.76
2018-08-09T06:41:27.185Z,25.81
2018-08-09T06:42:07.759Z,26.04
2018-08-09T06:42:48.645Z,26.16
2018-08-09T06:43:28.980Z,26.42
2018-08-09T06:44:09.359Z,26.64
2018-08-09T06:44:49.789Z,26.71
2018-08-09T06:45:30.208Z,26.87
2018-08-09T06:46:11.289Z,27.01
2018-08-09T06:46:51.246Z,27.09
2018-08-09T06:47:31.788Z,27.27
2018-08-09T06:48:12.179Z,27.24
2018-08-09T06:48:52.584Z,27.49
2018-08-09T06:49:32.938Z,27.61
2018-08-09T06:50:13.415Z,27.71
2018-08-09T06:50:54.707Z,27.83
2018-08-09T06:51:34.631Z,27.96
2018-08-09T06:52:15.264Z,27.96
2018-08-09T06:52:55.610Z,27.95
2018-08-09T06:53:36.034Z,28.03
2018-08-09T06:54:17.388Z,27.99
2018-08-09T06:54:59.328Z,27.87
2018-08-09T06:55:39.827Z,27.86
2018-08-09T06:56:20.190Z,27.84
2018-08-09T06:57:00.553Z,27.8
2018-08-09T06:57:40.940Z,27.86
2018-08-09T06:58:21.516Z,27.95
2018-08-09T06:59:01.925Z,28.03
2018-08-09T06:59:42.696Z,27.99
2018-08-09T07:00:23.325Z,28.02
2018-08-09T07:01:03.809Z,28.05
2018-08-09T07:01:44.287Z,27.98
2018-08-09T07:02:24.914Z,27.99
2018-08-09T07:03:05.411Z,28.06
2018-08-09T07:03:46.588Z,27.99
2018-08-09T07:04:27.048Z,27.9
2018-08-09T07:05:30.970Z,27.81
2018-08-09T07:06:22.016Z,27.71
2018-08-09T07:07:03.631Z,27.63
2018-08-09T07:07:43.978Z,27.4
2018-08-09T07:08:24.380Z,27.33
2018-08-09T07:09:04.798Z,27.2
2018-08-09T07:09:45.219Z,27.13
2018-08-09T07:10:25.634Z,27.16
2018-08-09T07:11:06.026Z,27.16
2018-08-09T07:11:46.415Z,27.11
2018-08-09T07:12:26.921Z,27.02
2018-08-09T07:13:07.325Z,26.98
2018-08-09T07:13:47.869Z,26.9
2018-08-09T07:14:28.461Z,26.87
2018-08-09T07:15:08.889Z,26.83
2018-08-09T07:15:49.258Z,26.66
2018-08-09T07:16:30.488Z,26.68
2018-08-09T07:17:11.384Z,26.49
2018-08-09T07:17:51.874Z,26.31
2018-08-09T07:18:31.720Z,26.21
2018-08-09T07:19:12.889Z,26.19
2018-08-09T07:19:52.972Z,26.2
2018-08-09T07:20:33.368Z,26.21
2018-08-09T07:21:13.895Z,26
2018-08-09T07:21:54.434Z,25.71
2018-08-09T07:22:34.733Z,25.74
2018-08-09T07:23:15.306Z,25.66
2018-08-09T07:23:55.772Z,25.75
2018-08-09T07:24:36.308Z,25.74
2018-08-09T07:25:16.613Z,25.82
2018-08-09T07:25:57.045Z,25.94
2018-08-09T07:26:37.444Z,26.06
2018-08-09T07:27:17.896Z,26.28
2018-08-09T07:27:58.398Z,26.39
2018-08-09T07:28:39.282Z,26.69
2018-08-09T07:29:19.750Z,26.75
2018-08-09T07:30:00.112Z,26.79
2018-08-09T07:30:40.643Z,26.91
2018-08-09T07:31:23.224Z,26.97
2018-08-09T07:33:24.795Z,27.08
2018-08-09T07:34:35.022Z,27.28
2018-08-09T07:35:44.736Z,27.27
2018-08-09T07:37:05.714Z,26.93
2018-08-09T07:38:20.467Z,26.88
2018-08-09T07:39:00.948Z,26.96
2018-08-09T07:39:41.475Z,26.94
2018-08-09T07:40:22.404Z,26.98
2018-08-09T07:41:02.283Z,27.09
2018-08-09T07:41:42.816Z,27.06
2018-08-09T07:42:23.349Z,27.08
2018-08-09T07:43:03.674Z,27.21
2018-08-09T07:43:44.195Z,26.98
2018-08-09T07:44:24.634Z,27.03
2018-08-09T07:45:05.641Z,26.96
2018-08-09T07:45:46.291Z,26.94
2018-08-09T07:46:26.521Z,27.12
2018-08-09T07:47:07.906Z,27.33
2018-08-09T07:47:47.710Z,27.43
2018-08-09T07:48:28.208Z,27.63
2018-08-09T07:49:08.484Z,27.9
2018-08-09T07:49:49.029Z,27.99
2018-08-09T07:50:29.452Z,28.13
2018-08-09T07:51:09.831Z,28.3
2018-08-09T07:51:50.316Z,28.27
2018-08-09T07:52:30.656Z,28.43
2018-08-09T07:53:11.127Z,28.46
2018-08-09T07:53:51.582Z,28.4
2018-08-09T07:54:31.990Z,28.21
2018-08-09T07:55:12.718Z,28.21
2018-08-09T07:55:53.107Z,28.2
2018-08-09T07:56:33.625Z,28.14
2018-08-09T07:57:14.131Z,28.21
2018-08-09T07:57:54.852Z,28.15
2018-08-09T07:58:35.244Z,28.18
2018-08-09T07:59:16.066Z,28.2
2018-08-09T07:59:56.565Z,28.17
2018-08-09T08:00:36.993Z,28.09
2018-08-09T08:01:17.463Z,28.18
2018-08-09T08:01:57.916Z,28.17
2018-08-09T08:02:38.262Z,28.2
2018-08-09T08:03:18.866Z,28.15
2018-08-09T08:03:59.351Z,28.21
2018-08-09T08:04:39.692Z,28.2
2018-08-09T08:05:20.237Z,28.03
2018-08-09T08:06:00.742Z,27.86
2018-08-09T08:06:41.207Z,27.69
2018-08-09T08:07:21.630Z,27.65
2018-08-09T08:08:02.024Z,27.69
2018-08-09T08:08:42.640Z,27.77
2018-08-09T08:09:22.928Z,27.8
2018-08-09T08:10:03.367Z,27.61
2018-08-09T08:10:43.888Z,27.58
2018-08-09T08:11:24.399Z,27.87
2018-08-09T08:12:04.803Z,27.93
2018-08-09T08:12:45.253Z,28.09
2018-08-09T08:13:25.655Z,28.21
2018-08-09T08:14:06.125Z,28.3
2018-08-09T08:14:46.685Z,28.35
2018-08-09T08:15:27.234Z,28.39
2018-08-09T08:16:07.637Z,28.57
2018-08-09T08:16:48.175Z,28.61
2018-08-09T08:17:28.635Z,28.79
2018-08-09T08:18:09.162Z,28.73
2018-08-09T08:18:50.430Z,28.65
2018-08-09T08:19:30.247Z,28.21
2018-08-09T08:20:11.720Z,28.3
2018-08-09T08:20:52.326Z,28.21
2018-08-09T08:21:33.303Z,28.24
2018-08-09T08:22:13.758Z,28.2
2018-08-09T08:22:54.270Z,27.9
2018-08-09T08:23:35.047Z,27.62
2018-08-09T08:24:15.548Z,27.27
2018-08-09T08:24:56.341Z,27.16
2018-08-09T08:25:36.512Z,27.08
2018-08-09T08:26:18.438Z,27.08
2018-08-09T08:26:58.128Z,27.11
2018-08-09T08:27:38.817Z,27.06
2018-08-09T08:28:19.425Z,27.15
2018-08-09T08:28:59.999Z,27.11
2018-08-09T08:29:40.439Z,27.05
2018-08-09T08:30:21.105Z,26.87
2018-08-09T08:31:01.465Z,26.72
2018-08-09T08:31:41.783Z,26.64
2018-08-09T08:32:22.186Z,26.5
2018-08-09T08:33:02.624Z,26.49
2018-08-09T08:33:43.122Z,26.51
2018-08-09T08:34:23.622Z,26.6
2018-08-09T08:35:04.309Z,26.72
2018-08-09T08:35:44.793Z,26.69
2018-08-09T08:36:25.638Z,26.61
2018-08-09T08:37:06.925Z,26.61
2018-08-09T08:37:47.143Z,26.65
2018-08-09T08:38:28.170Z,26.75
2018-08-09T08:39:08.637Z,26.71
2018-08-09T08:39:49.155Z,26.83
2018-08-09T08:40:29.973Z,26.94
2018-08-09T08:41:10.698Z,26.98
2018-08-09T08:41:51.534Z,27.02
2018-08-09T08:42:32.360Z,27.09
2018-08-09T08:43:13.161Z,27.15
2018-08-09T08:43:53.946Z,27.15
2018-08-09T08:44:34.634Z,27.15
2018-08-09T08:45:15.539Z,27.28
2018-08-09T08:45:56.954Z,27.34
2018-08-09T08:46:37.618Z,27.48
2018-08-09T08:47:17.527Z,27.55
2018-08-09T08:47:58.047Z,27.68
2018-08-09T08:48:38.621Z,27.81
2018-08-09T08:49:19.286Z,27.8
2018-08-09T08:50:00.547Z,27.9
2018-08-09T08:50:41.153Z,27.93
2018-08-09T08:51:21.572Z,27.87
2018-08-09T08:52:02.938Z,27.84
2018-08-09T08:52:42.500Z,27.69
2018-08-09T08:53:22.953Z,27.45
2018-08-09T08:54:04.005Z,27.31
2018-08-09T08:54:44.575Z,27.12
2018-08-09T08:55:25.098Z,26.97
2018-08-09T08:56:05.589Z,26.86
2018-08-09T08:56:46.029Z,26.84
2018-08-09T08:57:26.480Z,26.65
2018-08-09T08:58:06.887Z,26.53
2018-08-09T08:58:47.247Z,26.46
2018-08-09T08:59:27.856Z,26.27
2018-08-09T09:00:08.597Z,26.23
2018-08-09T09:00:48.978Z,26.2
2018-08-09T09:01:29.414Z,26.2
2018-08-09T09:02:10.061Z,26.29
2018-08-09T09:02:51.260Z,26.23
2018-08-09T09:03:32.463Z,26.17
2018-08-09T09:04:13.067Z,26.12
2018-08-09T09:04:53.808Z,26.11
2018-08-09T09:05:34.721Z,26.01
2018-08-09T09:06:15.120Z,26.01
2018-08-09T09:06:55.617Z,26.12
2018-08-09T09:07:36.126Z,26.28
2018-08-09T09:08:16.504Z,26.2
2018-08-09T09:08:57.082Z,26.24
2018-08-09T09:09:38.554Z,26.13
2018-08-09T09:10:19.453Z,26.17
2018-08-09T09:10:59.377Z,26.08
2018-08-09T09:11:40.126Z,26.16
2018-08-09T09:12:21.445Z,26.11
2018-08-09T09:13:02.445Z,26.09
2018-08-09T09:13:42.715Z,26.04
2018-08-09T09:14:23.140Z,25.96
2018-08-09T09:15:03.606Z,25.97
2018-08-09T09:15:44.523Z,25.97
2018-08-09T09:16:25.407Z,25.93
2018-08-09T09:17:06.027Z,25.81
2018-08-09T09:17:47.471Z,25.79
2018-08-09T09:18:27.490Z,25.72
2018-08-09T09:19:08.565Z,25.86
2018-08-09T09:19:49.206Z,25.93
2018-08-09T09:20:29.619Z,25.86
2018-08-09T09:21:10.016Z,25.94
2018-08-09T09:21:50.753Z,26.03
2018-08-09T09:22:31.205Z,26.06
2018-08-09T09:23:11.734Z,26.23
2018-08-09T09:23:52.300Z,26.23
2018-08-09T09:24:32.925Z,26.23
2018-08-09T09:27:36.032Z,26.19
2018-08-09T09:29:41.299Z,26.2
2018-08-09T09:30:22.407Z,26.24
2018-08-09T09:31:03.070Z,26.29
2018-08-09T09:31:48.267Z,26.46
2018-08-09T09:32:40.151Z,26.68
2018-08-09T09:33:23.788Z,26.81
2018-08-09T09:34:07.212Z,26.9
2018-08-09T09:34:54.547Z,27.3
2018-08-09T09:35:38.125Z,27.48
2018-08-09T09:36:29.952Z,27.72
2018-08-09T09:38:42.514Z,28.14
2018-08-09T09:41:03.394Z,28.11
2018-08-09T09:41:49.983Z,28.2
2018-08-09T09:42:30.783Z,28.28
2018-08-09T09:43:12.541Z,28.45
2018-08-09T09:43:54.960Z,28.52
2018-08-09T09:44:36.032Z,28.73
2018-08-09T09:45:17.612Z,28.77
2018-08-09T09:45:58.008Z,28.76
2018-08-09T09:46:40.980Z,28.92
2018-08-09T09:47:21.582Z,28.74
2018-08-09T09:48:02.270Z,28.73
2018-08-09T09:48:43.481Z,28.58
2018-08-09T09:49:25.115Z,28.62
2018-08-09T09:50:07.223Z,28.61
2018-08-09T09:50:48.927Z,28.61
2018-08-09T09:51:30.259Z,28.48
2018-08-09T09:52:12.060Z,28.52
2018-08-09T09:52:52.706Z,28.64