createdAt,value
2019-01-12T00:03:53.440Z,15.65
2019-01-12T00:06:34.731Z,16.65
2019-01-12T00:09:15.571Z,14.30
2019-01-12T00:11:56.254Z,15.03
2019-01-12T00:14:37.102Z,14.43
2019-01-12T00:17:18.386Z,13.78
2019-01-12T00:19:59.053Z,13.20
2019-01-12T00:22:39.709Z,13.60
2019-01-12T00:25:20.678Z,13.53
2019-01-12T00:28:01.759Z,10.28
2019-01-12T00:30:42.907Z,11.30
2019-01-12T00:33:23.509Z,13.08
2019-01-12T00:36:04.331Z,12.03
2019-01-12T00:38:45.250Z,12.18
2019-01-12T00:41:26.080Z,13.40
2019-01-12T00:44:07.015Z,11.60
2019-01-12T00:46:47.674Z,13.03
2019-01-12T00:49:28.393Z,11.90
2019-01-12T00:52:09.029Z,11.78
2019-01-12T00:54:49.854Z,12.68
2019-01-12T00:57:30.893Z,11.48
2019-01-12T01:00:11.754Z,11.80
2019-01-12T01:02:52.636Z,12.80
2019-01-12T01:05:33.350Z,12.65
2019-01-12T01:08:14.386Z,11.85
2019-01-12T01:10:55.012Z,11.50
2019-01-12T01:13:35.993Z,11.88
2019-01-12T01:16:16.881Z,12.57
2019-01-12T01:18:57.614Z,12.13
2019-01-12T01:21:38.265Z,12.95
2019-01-12T01:24:18.954Z,14.58
2019-01-12T01:26:59.552Z,14.87
2019-01-12T01:29:40.401Z,12.63
2019-01-12T01:32:21.145Z,12.55
2019-01-12T01:35:01.848Z,14.93
2019-01-12T01:37:42.377Z,15.20
2019-01-12T01:40:23.101Z,14.65
2019-01-12T01:43:03.837Z,13.73
2019-01-12T01:45:44.737Z,15.70
2019-01-12T01:48:26.054Z,13.10
2019-01-12T01:51:07.298Z,13.45
2019-01-12T01:53:48.590Z,12.28
2019-01-12T01:56:29.345Z,16.00
2019-01-12T01:59:10.342Z,13.55
2019-01-12T02:01:51.202Z,14.10
2019-01-12T02:04:32.134Z,13.48
2019-01-12T02:07:12.824Z,14.00
2019-01-12T02:09:53.783Z,17.23
2019-01-12T02:12:34.073Z,15.40
2019-01-12T02:15:14.846Z,14.30
2019-01-12T02:17:55.581Z,14.15
2019-01-12T02:20:36.529Z,14.70
2019-01-12T02:23:17.302Z,15.43
2019-01-12T02:25:58.197Z,14.35
2019-01-12T02:28:38.918Z,15.00
2019-01-12T02:31:19.630Z,14.80
2019-01-12T02:34:00.403Z,15.18
2019-01-12T02:36:41.147Z,14.20
2019-01-12T02:39:22.449Z,16.07
2019-01-12T02:42:03.113Z,14.20
2019-01-12T02:44:44.454Z,15.68
2019-01-12T02:47:24.961Z,15.93
2019-01-12T02:50:05.854Z,15.98
2019-01-12T02:52:46.960Z,13.73
2019-01-12T02:55:27.364Z,13.20
2019-01-12T02:58:08.138Z,15.88
2019-01-12T03:00:48.926Z,15.85
2019-01-12T03:03:30.050Z,14.93
2019-01-12T03:06:11.268Z,14.20
2019-01-12T03:08:51.933Z,13.72
2019-01-12T03:11:32.836Z,13.18
2019-01-12T03:14:13.588Z,14.70
2019-01-12T03:16:54.441Z,15.18
2019-01-12T03:19:35.278Z,14.93
2019-01-12T03:22:15.653Z,12.00
2019-01-12T03:24:56.346Z,15.03
2019-01-12T03:27:37.096Z,13.88
2019-01-12T03:30:17.910Z,12.33
2019-01-12T03:32:58.949Z,14.85
2019-01-12T03:35:40.426Z,13.78
2019-01-12T03:38:21.062Z,13.65
2019-01-12T03:41:01.401Z,15.00
2019-01-12T03:43:42.447Z,15.13
2019-01-12T03:46:22.987Z,14.60
2019-01-12T03:49:03.702Z,14.38
2019-01-12T03:51:44.212Z,14.28
2019-01-12T03:54:24.692Z,13.48
2019-01-12T03:57:05.386Z,13.17
2019-01-12T03:59:46.171Z,14.98
2019-01-12T04:02:27.050Z,14.30
2019-01-12T04:05:07.960Z,14.87
2019-01-12T04:07:48.816Z,15.20
2019-01-12T04:10:29.574Z,14.15
2019-01-12T04:13:10.548Z,13.13
2019-01-12T04:15:51.293Z,13.90
2019-01-12T04:18:32.429Z,13.50
2019-01-12T04:21:13.309Z,11.50
2019-01-12T04:23:54.509Z,17.07
2019-01-12T04:26:35.962Z,16.00
2019-01-12T04:29:16.717Z,13.72
2019-01-12T04:31:57.251Z,14.00
2019-01-12T04:34:37.930Z,13.83
2019-01-12T04:37:19.438Z,13.40
2019-01-12T04:40:00.622Z,14.05
2019-01-12T04:42:41.345Z,13.83
2019-01-12T04:45:21.760Z,14.00
2019-01-12T04:48:02.641Z,15.32
2019-01-12T04:50:43.751Z,15.72
2019-01-12T04:53:24.603Z,14.50
2019-01-12T04:56:05.176Z,16.93
2019-01-12T04:58:45.778Z,16.30
2019-01-12T05:01:26.510Z,16.93
2019-01-12T05:04:07.055Z,17.15
2019-01-12T05:06:47.602Z,18.27
2019-01-12T05:09:28.337Z,19.02
2019-01-12T05:12:09.142Z,17.12
2019-01-12T05:14:49.588Z,15.68
2019-01-12T05:17:30.358Z,18.02
2019-01-12T05:20:10.994Z,20.02
2019-01-12T05:22:51.440Z,19.25
2019-01-12T05:25:32.133Z,26.17
2019-01-12T05:28:13.222Z,19.90
2019-01-12T05:30:53.858Z,24.75
2019-01-12T05:33:34.436Z,18.57
2019-01-12T05:36:15.269Z,18.45
2019-01-12T05:38:56.021Z,19.60
2019-01-12T05:41:36.692Z,19.75
2019-01-12T05:44:18.062Z,18.07
2019-01-12T05:46:59.244Z,20.52
2019-01-12T05:49:40.106Z,16.90
2019-01-12T05:52:20.740Z,18.95
2019-01-12T05:55:01.441Z,18.42
2019-01-12T05:57:42.255Z,17.23
2019-01-12T06:00:23.314Z,19.15
2019-01-12T06:03:03.928Z,16.75
2019-01-12T06:05:44.578Z,19.90
2019-01-12T06:08:25.173Z,20.15
2019-01-12T06:11:05.764Z,17.17
2019-01-12T06:13:46.828Z,20.35
2019-01-12T06:16:27.273Z,40.70
2019-01-12T06:19:07.905Z,18.35
2019-01-12T06:21:48.622Z,21.07
2019-01-12T06:24:29.342Z,19.75
2019-01-12T06:27:10.165Z,19.67
2019-01-12T06:29:51.149Z,19.98
2019-01-12T06:32:31.990Z,19.10
2019-01-12T06:35:12.853Z,17.67
2019-01-12T06:37:53.880Z,21.48
2019-01-12T06:40:34.266Z,19.00
2019-01-12T06:43:15.314Z,20.57
2019-01-12T06:45:56.098Z,21.12
2019-01-12T06:48:37.314Z,21.10
2019-01-12T06:51:17.663Z,20.57
2019-01-12T06:53:58.352Z,20.05
2019-01-12T06:56:38.833Z,19.67
2019-01-12T06:59:19.338Z,20.05
2019-01-12T07:02:00.066Z,21.15
2019-01-12T07:04:40.600Z,20.35
2019-01-12T07:07:21.245Z,20.57
2019-01-12T07:10:01.739Z,21.03
2019-01-12T07:12:42.512Z,21.30
2019-01-12T07:15:23.260Z,18.80
2019-01-12T07:18:08.830Z,23.00
2019-01-12T07:20:46.621Z,20.12
2019-01-12T07:23:27.034Z,19.65
2019-01-12T07:26:07.744Z,20.90
2019-01-12T07:28:48.585Z,19.65
2019-01-12T07:31:29.189Z,18.37
2019-01-12T07:34:09.795Z,21.10
2019-01-12T07:36:50.493Z,20.55
2019-01-12T07:39:31.342Z,19.27
2019-01-12T07:42:12.086Z,21.02
2019-01-12T07:44:53.062Z,18.95
2019-01-12T07:47:33.617Z,19.20
2019-01-12T07:50:14.177Z,19.73
2019-01-12T07:52:55.044Z,19.42
2019-01-12T07:55:36.300Z,17.57
2019-01-12T07:58:17.064Z,19.92
2019-01-12T08:00:58.360Z,18.10
2019-01-12T08:03:39.418Z,17.05
2019-01-12T08:06:20.682Z,19.27
2019-01-12T08:09:01.518Z,18.57
2019-01-12T08:11:42.679Z,20.82
2019-01-12T08:14:23.553Z,17.30
2019-01-12T08:17:04.197Z,17.17
2019-01-12T08:19:45.130Z,16.35
2019-01-12T08:22:25.998Z,18.07
2019-01-12T08:25:06.582Z,15.90
2019-01-12T08:27:47.617Z,15.72
2019-01-12T08:30:28.599Z,15.88
2019-01-12T08:33:09.033Z,15.98
2019-01-12T08:35:50.268Z,15.72
2019-01-12T08:38:31.316Z,17.67
2019-01-12T08:41:12.605Z,18.17
2019-01-12T08:43:53.821Z,25.25
2019-01-12T08:46:35.101Z,19.05
2019-01-12T08:49:15.868Z,18.25
2019-01-12T08:51:56.418Z,111.62
2019-01-12T08:54:36.874Z,37.23
2019-01-12T08:57:17.614Z,19.20
2019-01-12T08:59:58.520Z,19.73
2019-01-12T09:02:38.969Z,17.10
2019-01-12T09:05:20.013Z,17.35
2019-01-12T09:08:01.214Z,18.17
2019-01-12T09:10:41.970Z,15.88
2019-01-12T09:13:22.464Z,14.60
2019-01-12T09:16:03.433Z,15.98
2019-01-12T09:18:44.650Z,15.67
2019-01-12T09:21:25.662Z,15.93
2019-01-12T09:24:06.070Z,14.57
2019-01-12T09:26:46.520Z,14.85
2019-01-12T09:29:27.063Z,13.68
2019-01-12T09:32:07.600Z,16.97
2019-01-12T09:34:48.592Z,12.45
2019-01-12T09:37:32.117Z,12.90
2019-01-12T09:40:13.080Z,13.58
2019-01-12T09:42:53.690Z,13.43
2019-01-12T09:45:34.457Z,13.47
2019-01-12T09:48:15.585Z,12.65
2019-01-12T09:50:56.334Z,12.65
2019-01-12T09:53:37.102Z,10.20
2019-01-12T09:56:17.558Z,11.93
2019-01-12T09:58:58.378Z,11.65
2019-01-12T10:01:38.990Z,12.43
2019-01-12T10:04:19.496Z,13.38
2019-01-12T10:06:59.984Z,12.23
2019-01-12T10:09:40.717Z,10.80
2019-01-12T10:12:21.455Z,10.18
2019-01-12T10:15:02.005Z,10.30
2019-01-12T10:17:43.116Z,10.72
2019-01-12T10:20:23.762Z,12.10
2019-01-12T10:23:04.463Z,9.27
2019-01-12T10:25:45.471Z,10.88
2019-01-12T10:28:26.238Z,9.03
2019-01-12T10:31:07.004Z,9.90
2019-01-12T10:33:47.846Z,9.70
2019-01-12T10:36:28.468Z,10.55
2019-01-12T10:39:09.522Z,9.33
2019-01-12T10:41:49.942Z,9.80
2019-01-12T10:44:30.800Z,10.25
2019-01-12T10:47:11.925Z,9.15
2019-01-12T10:49:52.539Z,9.45
2019-01-12T10:52:33.094Z,9.58
2019-01-12T10:55:13.897Z,10.15
2019-01-12T10:57:54.965Z,10.13
2019-01-12T11:00:35.642Z,9.30
2019-01-12T11:03:17.062Z,9.98
2019-01-12T11:05:57.598Z,9.30
2019-01-12T11:08:40.076Z,9.83
2019-01-12T11:11:21.420Z,9.13
2019-01-12T11:14:02.580Z,9.08
2019-01-12T11:16:43.262Z,8.25
2019-01-12T11:19:23.654Z,8.90
2019-01-12T11:22:04.646Z,18.48
2019-01-12T11:24:45.272Z,11.25
2019-01-12T11:27:25.949Z,9.10
2019-01-12T11:30:06.572Z,9.60
2019-01-12T11:32:48.096Z,10.45
2019-01-12T11:35:29.178Z,9.70
2019-01-12T11:38:09.850Z,9.20
2019-01-12T11:40:50.928Z,10.63
2019-01-12T11:43:31.294Z,10.90
2019-01-12T11:46:11.908Z,9.33
2019-01-12T11:48:52.612Z,9.93
2019-01-12T11:51:33.394Z,9.78
2019-01-12T11:54:13.700Z,11.57
2019-01-12T11:56:54.893Z,13.05
2019-01-12T11:59:35.280Z,13.62
2019-01-12T12:02:15.944Z,11.95
2019-01-12T12:04:56.359Z,10.75
2019-01-12T12:07:37.665Z,9.70
2019-01-12T12:10:18.148Z,9.18
2019-01-12T12:12:58.849Z,10.63
2019-01-12T12:15:40.016Z,11.40
2019-01-12T12:18:21.246Z,10.35
2019-01-12T12:21:02.324Z,12.00
2019-01-12T12:23:43.029Z,11.68
2019-01-12T12:26:23.983Z,10.95
2019-01-12T12:29:04.804Z,9.83
2019-01-12T12:31:45.396Z,9.78
2019-01-12T12:34:26.081Z,10.20
2019-01-12T12:37:07.340Z,13.32
2019-01-12T12:39:47.901Z,10.40
2019-01-12T12:42:28.696Z,11.30
2019-01-12T12:45:09.332Z,47.50
2019-01-12T12:47:50.500Z,13.93
2019-01-12T12:50:31.650Z,10.68
2019-01-12T12:53:12.354Z,10.03
2019-01-12T12:55:52.884Z,9.60
2019-01-12T12:58:21.844Z,10.20
2019-01-12T13:00:50.739Z,9.00
2019-01-12T13:03:19.717Z,8.20
2019-01-12T13:05:48.687Z,11.10
2019-01-12T13:08:17.996Z,9.48
2019-01-12T13:10:46.874Z,10.90
2019-01-12T13:13:15.782Z,9.80
2019-01-12T13:15:44.739Z,12.40
2019-01-12T13:18:14.180Z,11.22
2019-01-12T13:20:43.143Z,14.90
2019-01-12T13:23:12.030Z,16.25
2019-01-12T13:25:40.993Z,22.02
2019-01-12T13:28:10.275Z,16.90
2019-01-12T13:30:39.564Z,31.62
2019-01-12T13:33:08.505Z,16.25
2019-01-12T13:35:37.388Z,10.50
2019-01-12T13:38:06.469Z,9.28
2019-01-12T13:40:35.380Z,13.18
2019-01-12T13:43:04.285Z,12.20
2019-01-12T13:45:33.580Z,8.90
2019-01-12T13:48:02.612Z,9.13
2019-01-12T13:50:31.485Z,9.95
2019-01-12T13:53:00.447Z,8.28
2019-01-12T13:55:29.347Z,9.10
2019-01-12T13:57:58.587Z,8.85
2019-01-12T14:00:30.046Z,8.40
2019-01-12T14:02:59.014Z,7.87
2019-01-12T14:05:27.968Z,9.43
2019-01-12T14:07:57.252Z,9.23
2019-01-12T14:10:26.296Z,9.97
2019-01-12T14:12:55.615Z,10.10
2019-01-12T14:15:25.191Z,10.03
2019-01-12T14:17:55.060Z,10.30
2019-01-12T14:20:26.398Z,10.98
2019-01-12T14:22:55.296Z,9.80
2019-01-12T14:25:24.260Z,9.95
2019-01-12T14:27:54.899Z,9.85
2019-01-12T14:30:24.270Z,9.85
2019-01-12T14:32:53.573Z,10.55
2019-01-12T14:35:22.636Z,10.75
2019-01-12T14:37:51.857Z,12.00
2019-01-12T14:40:20.792Z,10.45
2019-01-12T14:42:50.047Z,11.85
2019-01-12T14:45:21.545Z,11.80
2019-01-12T14:47:50.529Z,13.22
2019-01-12T14:50:19.454Z,16.17
2019-01-12T14:52:48.407Z,15.03
2019-01-12T14:55:17.896Z,15.18
2019-01-12T14:57:46.846Z,14.20
2019-01-12T15:00:18.342Z,13.22
2019-01-12T15:02:47.728Z,13.80
2019-01-12T15:05:18.404Z,12.53
2019-01-12T15:07:47.392Z,11.35
2019-01-12T15:10:17.936Z,10.88
2019-01-12T15:12:47.328Z,12.47
2019-01-12T15:15:16.349Z,12.00
2019-01-12T15:17:45.433Z,11.97
2019-01-12T15:20:19.524Z,13.40
2019-01-12T15:22:48.476Z,12.75
2019-01-12T15:25:17.458Z,15.70
2019-01-12T15:27:46.688Z,13.32
2019-01-12T15:30:27.631Z,15.18
2019-01-12T15:32:56.623Z,11.57
2019-01-12T15:35:27.817Z,12.77
2019-01-12T15:37:56.745Z,14.75
2019-01-12T15:40:25.727Z,13.15
2019-01-12T15:42:54.960Z,16.10
2019-01-12T15:45:24.815Z,18.70
2019-01-12T15:47:54.191Z,16.25
2019-01-12T15:50:24.836Z,15.00
2019-01-12T15:52:54.602Z,13.90
2019-01-12T15:55:23.613Z,13.03
2019-01-12T15:57:52.896Z,13.80
2019-01-12T16:00:24.120Z,12.90
2019-01-12T16:02:53.025Z,15.05
2019-01-12T16:05:21.999Z,17.80
2019-01-12T16:07:51.530Z,11.05
2019-01-12T16:10:20.592Z,12.07
2019-01-12T16:12:49.851Z,11.12
2019-01-12T16:15:23.965Z,10.63
2019-01-12T16:17:52.921Z,9.93
2019-01-12T16:20:33.565Z,13.28
2019-01-12T16:23:02.468Z,11.12
2019-01-12T16:25:31.773Z,9.40
2019-01-12T16:28:01.086Z,13.55
2019-01-12T16:30:30.584Z,10.70
2019-01-12T16:32:59.537Z,8.55
2019-01-12T16:35:28.499Z,9.17
2019-01-12T16:37:57.766Z,9.88
2019-01-12T16:40:26.773Z,8.97
2019-01-12T16:42:56.051Z,10.28
2019-01-12T16:45:25.249Z,9.85
2019-01-12T16:47:54.213Z,8.10
2019-01-12T16:50:24.053Z,7.67
2019-01-12T16:52:53.012Z,8.35
2019-01-12T16:55:22.018Z,8.73
2019-01-12T16:57:50.978Z,8.63
2019-01-12T17:00:25.700Z,9.63
2019-01-12T17:02:54.657Z,9.10
2019-01-12T17:05:24.253Z,9.53
2019-01-12T17:07:53.558Z,9.43
2019-01-12T17:10:23.060Z,7.20
2019-01-12T17:12:52.466Z,9.10
2019-01-12T17:15:23.124Z,8.15
2019-01-12T17:17:52.958Z,8.40
2019-01-12T17:20:24.100Z,9.20
2019-01-12T17:22:54.220Z,8.20
2019-01-12T17:25:23.245Z,8.03
2019-01-12T17:27:52.136Z,8.43
2019-01-12T17:30:22.005Z,7.83
2019-01-12T17:32:50.919Z,11.07
2019-01-12T17:35:19.728Z,6.90
2019-01-12T17:37:48.805Z,8.28
2019-01-12T17:40:17.937Z,7.17
2019-01-12T17:42:47.284Z,8.15
2019-01-12T17:45:18.205Z,7.10
2019-01-12T17:47:47.104Z,6.75
2019-01-12T17:50:18.037Z,6.90
2019-01-12T17:52:47.301Z,7.30
2019-01-12T17:55:18.299Z,7.05
2019-01-12T17:57:47.258Z,6.70
2019-01-12T18:00:23.852Z,7.20
2019-01-12T18:02:52.705Z,7.30
2019-01-12T18:05:21.576Z,6.20
2019-01-12T18:07:50.558Z,7.33
2019-01-12T18:10:19.609Z,6.22
2019-01-12T18:12:48.582Z,6.50
2019-01-12T18:15:18.001Z,7.20
2019-01-12T18:17:47.285Z,7.75
2019-01-12T18:20:16.363Z,6.83
2019-01-12T18:22:45.346Z,8.60
2019-01-12T18:25:14.447Z,8.60
2019-01-12T18:27:43.431Z,6.90
2019-01-12T18:30:15.798Z,7.05
2019-01-12T18:32:44.791Z,9.40
2019-01-12T18:35:13.757Z,10.20
2019-01-12T18:37:42.722Z,9.38
2019-01-12T18:40:13.766Z,11.45
2019-01-12T18:42:43.232Z,11.45
2019-01-12T18:45:14.105Z,9.33
2019-01-12T18:47:43.017Z,9.48
2019-01-12T18:50:17.837Z,12.40
2019-01-12T18:52:46.932Z,11.53
2019-01-12T18:55:15.916Z,10.88
2019-01-12T18:58:04.000Z,11.48
2019-01-12T19:00:52.534Z,10.78
2019-01-12T19:03:40.841Z,9.95
2019-01-12T19:09:36.421Z,18.70
2019-01-12T19:12:24.514Z,11.53
2019-01-12T19:15:14.484Z,9.13
2019-01-12T19:18:02.810Z,10.40
2019-01-12T19:20:50.835Z,12.88
2019-01-12T19:23:38.934Z,12.35
2019-01-12T19:26:27.029Z,11.65
2019-01-12T19:32:08.820Z,11.20
2019-01-12T19:37:51.184Z,11.22
2019-01-12T19:40:31.540Z,12.35
2019-01-12T19:43:12.176Z,12.73
2019-01-12T19:45:53.054Z,11.15
2019-01-12T19:48:33.797Z,11.80
2019-01-12T19:51:15.114Z,11.00
2019-01-12T19:53:55.790Z,10.47
2019-01-12T19:56:37.242Z,12.47
2019-01-12T19:59:18.868Z,11.20
2019-01-12T20:02:00.259Z,13.32
2019-01-12T20:04:41.137Z,12.88
2019-01-12T20:07:21.841Z,11.80
2019-01-12T20:10:02.666Z,14.63
2019-01-12T20:12:43.456Z,12.20
2019-01-12T20:15:24.530Z,14.65
2019-01-12T20:18:05.456Z,14.68
2019-01-12T20:20:46.446Z,11.63
2019-01-12T20:23:27.646Z,15.53
2019-01-12T20:26:08.294Z,13.27
2019-01-12T20:28:48.927Z,9.00
2019-01-12T20:31:29.494Z,9.93
2019-01-12T20:34:10.750Z,12.00
2019-01-12T20:36:51.646Z,8.83
2019-01-12T20:39:32.551Z,9.55
2019-01-12T20:42:13.550Z,10.00
2019-01-12T20:44:54.674Z,9.00
2019-01-12T20:47:35.601Z,9.10
2019-01-12T20:50:16.127Z,8.33
2019-01-12T20:52:56.772Z,8.10
2019-01-12T20:55:37.530Z,7.37
2019-01-12T20:58:18.204Z,6.78
2019-01-12T21:00:59.757Z,6.97
2019-01-12T21:03:40.670Z,6.83
2019-01-12T21:06:21.585Z,6.20
2019-01-12T21:09:05.098Z,6.50
2019-01-12T21:11:45.165Z,6.17
2019-01-12T21:14:25.580Z,5.27
2019-01-12T21:17:06.585Z,7.67
2019-01-12T21:19:48.270Z,5.35
2019-01-12T21:22:29.205Z,4.77
2019-01-12T21:25:10.492Z,4.70
2019-01-12T21:27:40.134Z,4.60
2019-01-12T21:30:29.094Z,3.85
2019-01-12T21:33:17.634Z,4.30
2019-01-12T21:36:06.181Z,4.40
2019-01-12T21:38:47.636Z,4.40
2019-01-12T21:41:29.581Z,3.80
2019-01-12T21:44:10.803Z,4.30
2019-01-12T21:46:40.384Z,3.75
2019-01-12T21:49:28.986Z,3.70
2019-01-12T21:52:17.524Z,3.30
2019-01-12T21:55:06.311Z,3.47
2019-01-12T21:57:54.911Z,3.30
2019-01-12T22:00:43.760Z,3.33
2019-01-12T22:03:32.835Z,3.40
2019-01-12T22:06:21.678Z,3.30
2019-01-12T22:09:11.000Z,3.00
2019-01-12T22:11:59.482Z,3.42
2019-01-12T22:14:48.019Z,4.50
2019-01-12T22:17:36.807Z,4.72
2019-01-12T22:20:25.646Z,3.42
2019-01-12T22:23:14.247Z,5.22
2019-01-12T22:26:02.730Z,3.20
2019-01-12T22:28:51.689Z,2.80
2019-01-12T22:31:40.176Z,3.05
2019-01-12T22:34:28.533Z,2.80
2019-01-12T22:36:57.484Z,2.80
2019-01-12T22:39:26.650Z,3.10
2019-01-12T22:41:55.814Z,3.00
2019-01-12T22:44:25.363Z,3.30
2019-01-12T22:47:13.904Z,3.30
2019-01-12T22:50:02.503Z,2.60
2019-01-12T22:52:50.984Z,3.58
2019-01-12T22:55:39.524Z,3.30
2019-01-12T22:58:28.069Z,3.10
2019-01-12T23:04:43.912Z,2.62
2019-01-12T23:07:32.394Z,2.77
2019-01-12T23:10:20.939Z,3.10
2019-01-12T23:13:09.477Z,3.10
2019-01-12T23:15:58.015Z,3.30
2019-01-12T23:18:46.431Z,2.85
2019-01-12T23:21:34.567Z,3.27
2019-01-12T23:24:22.658Z,2.60
2019-01-12T23:27:10.765Z,2.20
2019-01-12T23:30:04.334Z,1.80
2019-01-12T23:32:50.467Z,2.30
2019-01-12T23:38:46.037Z,2.70
2019-01-12T23:41:26.403Z,1.90
2019-01-12T23:44:07.026Z,1.72
2019-01-12T23:46:47.780Z,1.70
2019-01-12T23:49:28.610Z,1.90
2019-01-12T23:52:09.398Z,1.95
2019-01-12T23:54:50.222Z,1.90
2019-01-12T23:57:31.074Z,1.80
