createdAt,value
2023-03-15T00:01:23.221Z,97163.16
2023-03-15T00:03:51.084Z,97169.38
2023-03-15T00:06:19.907Z,97183.03
2023-03-15T00:08:47.797Z,97189.69
2023-03-15T00:11:16.465Z,97189.16
2023-03-15T00:13:44.060Z,97191.56
2023-03-15T00:16:17.207Z,97198.59
2023-03-15T00:18:45.002Z,97210.03
2023-03-15T00:21:12.451Z,97214.50
2023-03-15T00:23:41.275Z,97214.50
2023-03-15T00:26:08.743Z,97205.13
2023-03-15T00:28:36.190Z,97218.97
2023-03-15T00:31:05.205Z,97227.19
2023-03-15T00:33:34.709Z,97223.38
2023-03-15T00:36:05.222Z,97242.34
2023-03-15T00:38:33.643Z,97241.84
2023-03-15T00:41:06.984Z,97240.41
2023-03-15T00:43:34.870Z,97253.56
2023-03-15T00:46:02.589Z,97247.75
2023-03-15T00:48:30.455Z,97259.84
2023-03-15T00:51:09.011Z,97268.19
2023-03-15T00:53:38.280Z,97270.50
2023-03-15T00:56:09.999Z,97271.59
2023-03-15T00:58:37.661Z,97274.28
2023-03-15T01:01:07.675Z,97290.13
2023-03-15T01:03:36.987Z,97303.25
2023-03-15T01:06:08.764Z,97308.13
2023-03-15T01:08:36.854Z,97317.88
2023-03-15T01:11:05.218Z,97317.41
2023-03-15T01:13:34.466Z,97325.41
2023-03-15T01:16:02.129Z,97325.88
2023-03-15T01:18:29.642Z,97334.94
2023-03-15T01:20:57.257Z,97330.13
2023-03-15T01:23:24.726Z,97332.88
2023-03-15T01:25:52.235Z,97335.19
2023-03-15T01:28:19.682Z,97325.69
2023-03-15T01:30:52.174Z,97336.50
2023-03-15T01:33:21.106Z,97338.03
2023-03-15T01:35:48.640Z,97335.47
2023-03-15T01:38:16.175Z,97336.16
2023-03-15T01:40:44.581Z,97333.06
2023-03-15T01:43:17.908Z,97342.75
2023-03-15T01:46:14.617Z,97344.94
2023-03-15T01:48:45.033Z,97346.59
2023-03-15T01:51:19.859Z,97341.34
2023-03-15T01:53:54.707Z,97348.38
2023-03-15T01:56:24.241Z,97352.22
2023-03-15T01:58:53.924Z,97344.44
2023-03-15T02:01:23.097Z,97345.88
2023-03-15T02:03:54.808Z,97352.38
2023-03-15T02:06:23.422Z,97360.09
2023-03-15T02:08:54.199Z,97368.34
2023-03-15T02:11:25.059Z,97369.25
2023-03-15T02:13:54.871Z,97387.28
2023-03-15T02:16:25.960Z,97380.44
2023-03-15T02:18:53.436Z,97371.63
2023-03-15T02:21:33.929Z,97376.09
2023-03-15T02:24:10.878Z,97381.09
2023-03-15T02:26:44.859Z,97378.25
2023-03-15T02:29:14.204Z,97381.41
2023-03-15T02:31:42.200Z,97389.31
2023-03-15T02:34:09.774Z,97399.75
2023-03-15T02:36:38.001Z,97400.69
2023-03-15T02:39:16.272Z,97398.16
2023-03-15T02:41:47.444Z,97399.81
2023-03-15T02:44:22.514Z,97402.84
2023-03-15T02:46:52.062Z,97410.66
2023-03-15T02:49:22.993Z,97433.91
2023-03-15T02:51:50.505Z,97430.97
2023-03-15T02:54:18.004Z,97437.06
2023-03-15T02:56:45.440Z,97438.78
2023-03-15T02:59:13.228Z,97442.75
2023-03-15T03:01:42.087Z,97459.16
2023-03-15T03:04:09.917Z,97465.38
2023-03-15T03:06:37.383Z,97475.34
2023-03-15T03:09:05.414Z,97484.78
2023-03-15T03:11:32.898Z,97489.06
2023-03-15T03:14:00.358Z,97494.38
2023-03-15T03:16:27.863Z,97500.69
2023-03-15T03:18:56.699Z,97504.41
2023-03-15T03:21:24.194Z,97502.94
2023-03-15T03:23:51.664Z,97509.50
2023-03-15T03:26:19.925Z,97515.53
2023-03-15T03:28:48.669Z,97518.19
2023-03-15T03:31:21.123Z,97524.13
2023-03-15T03:33:48.753Z,97543.56
2023-03-15T03:36:17.732Z,97541.06
2023-03-15T03:38:45.984Z,97546.72
2023-03-15T03:41:15.052Z,97545.50
2023-03-15T03:43:42.850Z,97563.34
2023-03-15T03:46:10.525Z,97560.34
2023-03-15T03:48:38.077Z,97561.41
2023-03-15T03:51:06.365Z,97557.50
2023-03-15T03:53:35.169Z,97569.88
2023-03-15T03:56:05.386Z,97572.38
2023-03-15T03:58:33.097Z,97569.88
2023-03-15T04:01:01.555Z,97567.63
2023-03-15T04:03:29.074Z,97572.78
2023-03-15T04:05:57.424Z,97569.75
2023-03-15T04:08:26.628Z,97569.56
2023-03-15T04:10:56.892Z,97577.38
2023-03-15T04:13:25.189Z,97590.13
2023-03-15T04:15:57.333Z,97587.13
2023-03-15T04:18:25.729Z,97600.41
2023-03-15T04:20:54.707Z,97591.38
2023-03-15T04:23:24.167Z,97602.41
2023-03-15T04:25:52.441Z,97600.50
2023-03-15T04:28:22.694Z,97601.44
2023-03-15T04:30:51.236Z,97612.03
2023-03-15T04:33:18.803Z,97621.34
2023-03-15T04:35:46.269Z,97618.13
2023-03-15T04:38:13.737Z,97625.97
2023-03-15T04:40:42.706Z,97637.63
2023-03-15T04:43:10.154Z,97637.25
2023-03-15T04:45:38.965Z,97643.75
2023-03-15T04:48:06.794Z,97641.97
2023-03-15T04:50:34.334Z,97643.47
2023-03-15T04:53:01.822Z,97642.78
2023-03-15T04:55:29.296Z,97645.00
2023-03-15T04:57:57.376Z,97655.53
2023-03-15T05:00:25.076Z,97641.53
2023-03-15T05:02:55.522Z,97642.03
2023-03-15T05:05:24.279Z,97652.44
2023-03-15T05:07:52.045Z,97662.00
2023-03-15T05:10:19.943Z,97665.06
2023-03-15T05:12:47.564Z,97664.53
2023-03-15T05:15:15.286Z,97657.03
2023-03-15T05:17:43.053Z,97665.94
2023-03-15T05:20:13.281Z,97678.22
2023-03-15T05:22:41.348Z,97675.97
2023-03-15T05:25:10.919Z,97676.34
2023-03-15T05:27:38.897Z,97675.13
2023-03-15T05:30:08.542Z,97683.53
2023-03-15T05:32:39.330Z,97690.31
2023-03-15T05:35:08.541Z,97696.34
2023-03-15T05:37:37.515Z,97695.97
2023-03-15T05:40:08.064Z,97702.06
2023-03-15T05:42:35.708Z,97701.75
2023-03-15T05:45:03.220Z,97707.78
2023-03-15T05:47:32.059Z,97711.25
2023-03-15T05:50:00.605Z,97714.69
2023-03-15T05:52:28.141Z,97724.31
2023-03-15T05:54:56.909Z,97725.97
2023-03-15T05:57:24.457Z,97729.84
2023-03-15T05:59:53.657Z,97740.53
2023-03-15T06:02:21.798Z,97740.38
2023-03-15T06:04:49.299Z,97738.22
2023-03-15T06:07:16.796Z,97745.00
2023-03-15T06:09:44.244Z,97752.03
2023-03-15T06:12:13.166Z,97740.31
2023-03-15T06:14:40.605Z,97734.38
2023-03-15T06:17:08.281Z,97739.81
2023-03-15T06:19:37.782Z,97732.97
2023-03-15T06:22:05.601Z,97748.94
2023-03-15T06:24:33.217Z,97740.59
2023-03-15T06:27:00.694Z,97741.44
2023-03-15T06:29:29.484Z,97746.88
2023-03-15T06:31:57.116Z,97755.72
2023-03-15T06:34:24.624Z,97753.31
2023-03-15T06:36:52.617Z,97758.28
2023-03-15T06:39:20.306Z,97759.50
2023-03-15T06:41:47.839Z,97757.38
2023-03-15T06:44:15.378Z,97761.19
2023-03-15T06:46:44.151Z,97753.19
2023-03-15T06:49:11.637Z,97768.03
2023-03-15T06:51:39.275Z,97772.84
2023-03-15T06:54:06.874Z,97768.88
2023-03-15T06:56:37.174Z,97760.66
2023-03-15T06:59:04.904Z,97765.06
2023-03-15T07:01:32.438Z,97770.72
2023-03-15T07:04:01.321Z,97779.44
2023-03-15T07:06:29.235Z,97765.72
2023-03-15T07:08:56.763Z,97770.47
2023-03-15T07:11:24.238Z,97767.09
2023-03-15T07:13:51.678Z,97765.41
2023-03-15T07:16:19.190Z,97769.66
2023-03-15T07:18:46.692Z,97761.72
2023-03-15T07:21:15.558Z,97763.66
2023-03-15T07:23:43.030Z,97773.75
2023-03-15T07:26:10.486Z,97773.59
2023-03-15T07:28:37.966Z,97778.81
2023-03-15T07:31:07.024Z,97779.34
2023-03-15T07:33:35.762Z,97789.94
2023-03-15T07:36:04.973Z,97797.66
2023-03-15T07:38:34.930Z,97806.44
2023-03-15T07:41:03.293Z,97800.00
2023-03-15T07:43:31.092Z,97795.94
2023-03-15T07:45:58.630Z,97797.50
2023-03-15T07:48:26.158Z,97798.53
2023-03-15T07:50:53.635Z,97804.81
2023-03-15T07:53:21.109Z,97798.72
2023-03-15T07:55:49.993Z,97804.03
2023-03-15T07:58:20.115Z,97799.38
2023-03-15T08:00:48.262Z,97798.69
2023-03-15T08:03:15.791Z,97796.41
2023-03-15T08:05:43.278Z,97807.72
2023-03-15T08:08:10.708Z,97816.78
2023-03-15T08:10:38.216Z,97807.72
2023-03-15T08:13:07.048Z,97812.09
2023-03-15T08:15:34.501Z,97818.84
2023-03-15T08:18:04.166Z,97819.91
2023-03-15T08:20:33.780Z,97812.16
2023-03-15T08:23:01.708Z,97817.88
2023-03-15T08:25:29.640Z,97820.22
2023-03-15T08:27:57.102Z,97823.13
2023-03-15T08:30:25.898Z,97818.31
2023-03-15T08:32:53.420Z,97818.75
2023-03-15T08:35:22.633Z,97822.75
2023-03-15T08:37:52.311Z,97821.25
2023-03-15T08:40:24.702Z,97833.06
2023-03-15T08:42:52.978Z,97822.84
2023-03-15T08:45:21.260Z,97821.25
2023-03-15T08:47:50.127Z,97829.28
2023-03-15T08:50:19.038Z,97820.44
2023-03-15T08:52:46.512Z,97825.56
2023-03-15T08:55:14.593Z,97828.41
2023-03-15T08:57:42.850Z,97830.28
2023-03-15T09:00:16.116Z,97827.69
2023-03-15T09:02:43.616Z,97829.50
2023-03-15T09:05:12.441Z,97839.81
2023-03-15T09:07:40.161Z,97831.59
2023-03-15T09:10:08.059Z,97830.50
2023-03-15T09:12:35.643Z,97834.66
2023-03-15T09:15:03.135Z,97841.56
2023-03-15T09:17:30.606Z,97853.72
2023-03-15T09:19:58.064Z,97840.16
2023-03-15T09:22:39.072Z,97842.72
2023-03-15T09:25:08.148Z,97844.03
2023-03-15T09:27:35.609Z,97847.03
2023-03-15T09:30:03.561Z,97864.06
2023-03-15T09:32:36.074Z,97859.50
2023-03-15T09:35:04.375Z,97855.28
2023-03-15T09:37:33.518Z,97853.81
2023-03-15T09:40:01.678Z,97867.31
2023-03-15T09:42:42.800Z,97866.41
2023-03-15T09:45:19.168Z,97878.94
2023-03-15T09:47:55.191Z,97870.97
2023-03-15T09:50:28.107Z,97875.59
2023-03-15T09:53:02.006Z,97872.94
2023-03-15T09:55:30.203Z,97881.34
2023-03-15T09:58:00.983Z,97877.50
2023-03-15T10:00:36.706Z,97881.41
2023-03-15T10:03:07.215Z,97883.47
2023-03-15T10:05:41.338Z,97891.03
2023-03-15T10:08:17.375Z,97886.72
2023-03-15T10:10:51.770Z,97888.31
2023-03-15T10:13:50.272Z,97874.59
2023-03-15T10:16:33.119Z,97884.91
2023-03-15T10:19:14.121Z,97878.38
2023-03-15T10:21:51.214Z,97879.75
2023-03-15T10:24:23.801Z,97873.47
2023-03-15T10:26:53.277Z,97871.78
2023-03-15T10:29:22.401Z,97874.72
2023-03-15T10:31:52.664Z,97880.06
2023-03-15T10:34:20.184Z,97886.56
2023-03-15T10:36:50.096Z,97888.78
2023-03-15T10:39:19.206Z,97881.81
2023-03-15T10:41:50.061Z,97888.16
2023-03-15T10:44:20.098Z,97886.66
2023-03-15T10:47:07.030Z,97886.94
2023-03-15T10:49:42.024Z,97886.25
2023-03-15T10:52:35.190Z,97889.53
2023-03-15T10:55:06.593Z,97887.56
2023-03-15T10:57:42.057Z,97892.16
2023-03-15T11:00:26.754Z,97896.66
2023-03-15T11:03:03.492Z,97911.31
2023-03-15T11:05:32.938Z,97900.63
2023-03-15T11:08:01.972Z,97900.06
2023-03-15T11:10:29.932Z,97888.56
2023-03-15T11:13:15.038Z,97892.94
2023-03-15T11:15:53.661Z,97896.72
2023-03-15T11:18:27.980Z,97897.03
2023-03-15T11:20:57.246Z,97897.34
2023-03-15T11:23:28.082Z,97904.38
2023-03-15T11:25:56.117Z,97894.16
2023-03-15T11:28:28.634Z,97898.63
2023-03-15T11:30:59.711Z,97892.47
2023-03-15T11:33:34.519Z,97897.25
2023-03-15T11:36:06.561Z,97900.88
2023-03-15T11:38:38.393Z,97899.22
2023-03-15T11:41:12.593Z,97900.66
2023-03-15T11:43:52.898Z,97899.97
2023-03-15T11:46:26.820Z,97901.41
2023-03-15T11:48:58.294Z,97906.59
2023-03-15T11:51:25.949Z,97910.91
2023-03-15T11:54:05.053Z,97900.88
2023-03-15T11:56:51.215Z,97916.56
2023-03-15T11:59:24.727Z,97904.81
2023-03-15T12:01:55.817Z,97910.00
2023-03-15T12:04:43.747Z,97915.25
2023-03-15T12:07:38.864Z,97912.47
2023-03-15T12:10:32.256Z,97908.78
2023-03-15T12:13:06.668Z,97913.97
2023-03-15T12:15:49.229Z,97908.44
2023-03-15T12:18:23.031Z,97918.97
2023-03-15T12:20:58.054Z,97916.31
2023-03-15T12:23:41.194Z,97907.94
2023-03-15T12:26:14.880Z,97908.75
2023-03-15T12:28:50.915Z,97905.75
2023-03-15T12:31:21.221Z,97896.34
2023-03-15T12:33:52.002Z,97902.41
2023-03-15T12:36:30.377Z,97905.38
2023-03-15T12:39:04.309Z,97903.56
2023-03-15T12:41:39.423Z,97906.13
2023-03-15T12:44:27.856Z,97907.81
2023-03-15T12:46:59.678Z,97909.47
2023-03-15T12:49:42.620Z,97896.66
2023-03-15T12:52:39.633Z,97908.09
2023-03-15T12:55:15.577Z,97909.00
2023-03-15T12:57:49.695Z,97911.81
2023-03-15T13:00:20.520Z,97914.84
2023-03-15T13:02:51.771Z,97915.38
2023-03-15T13:05:28.401Z,97918.91
2023-03-15T13:07:58.964Z,97911.19
2023-03-15T13:11:11.610Z,97925.41
2023-03-15T13:14:08.832Z,97916.00
2023-03-15T13:16:40.031Z,97921.69
2023-03-15T13:19:17.985Z,97924.00
2023-03-15T13:22:06.455Z,97927.03
2023-03-15T13:24:42.423Z,97927.72
2023-03-15T13:27:19.372Z,97925.09
2023-03-15T13:29:46.889Z,97929.13
2023-03-15T13:32:16.875Z,97924.34
2023-03-15T13:34:47.820Z,97921.31
2023-03-15T13:37:17.210Z,97931.06
2023-03-15T13:39:56.766Z,97917.09
2023-03-15T13:42:25.371Z,97914.53
2023-03-15T13:45:12.481Z,97913.16
2023-03-15T13:47:41.590Z,97925.22
2023-03-15T13:50:16.000Z,97928.81
2023-03-15T13:52:44.574Z,97926.22
2023-03-15T13:55:15.300Z,97921.47
2023-03-15T13:57:43.093Z,97922.66
2023-03-15T14:00:14.518Z,97926.44
2023-03-15T14:02:47.735Z,97929.97
2023-03-15T14:05:19.541Z,97924.34
2023-03-15T14:07:49.691Z,97932.75
2023-03-15T14:10:28.766Z,97924.75
2023-03-15T14:12:57.792Z,97925.53
2023-03-15T14:15:27.122Z,97932.75
2023-03-15T14:18:00.812Z,97924.25
2023-03-15T14:20:35.216Z,97914.84
2023-03-15T14:23:04.452Z,97928.94
2023-03-15T14:25:36.545Z,97932.91
2023-03-15T14:28:05.872Z,97928.16
2023-03-15T14:30:36.481Z,97932.75
2023-03-15T14:33:07.351Z,97935.72
2023-03-15T14:35:44.182Z,97928.69
2023-03-15T14:38:18.370Z,97929.13
2023-03-15T14:40:46.286Z,97923.16
2023-03-15T14:43:13.852Z,97924.44
2023-03-15T14:45:44.712Z,97934.56
2023-03-15T14:48:15.314Z,97930.81
2023-03-15T14:50:45.695Z,97928.13
2023-03-15T14:53:17.062Z,97937.81
2023-03-15T14:55:44.525Z,97925.06
2023-03-15T14:58:14.160Z,97922.88
2023-03-15T15:00:42.026Z,97930.47
2023-03-15T15:03:18.426Z,97935.41
2023-03-15T15:05:47.548Z,97928.25
2023-03-15T15:08:18.972Z,97932.28
2023-03-15T15:10:47.967Z,97933.88
2023-03-15T15:13:16.745Z,97936.97
2023-03-15T15:15:55.093Z,97928.03
2023-03-15T15:18:24.323Z,97930.91
2023-03-15T15:20:55.684Z,97929.16
2023-03-15T15:23:26.673Z,97935.34
2023-03-15T15:25:57.094Z,97933.28
2023-03-15T15:28:34.877Z,97934.84
2023-03-15T15:31:04.351Z,97937.72
2023-03-15T15:33:33.747Z,97930.72
2023-03-15T15:36:03.262Z,97935.84
2023-03-15T15:38:37.864Z,97934.09
2023-03-15T15:41:05.572Z,97933.97
2023-03-15T15:43:33.728Z,97931.91
2023-03-15T15:46:01.646Z,97935.69
2023-03-15T15:48:29.115Z,97933.28
2023-03-15T15:50:56.587Z,97935.00
2023-03-15T15:53:25.575Z,97931.06
2023-03-15T15:55:52.937Z,97935.47
2023-03-15T15:58:22.657Z,97937.75
2023-03-15T16:00:50.135Z,97940.56
2023-03-15T16:03:17.779Z,97940.38
2023-03-15T16:05:45.281Z,97940.84
2023-03-15T16:08:21.722Z,97935.94
2023-03-15T16:10:50.945Z,97941.00
2023-03-15T16:13:18.886Z,97946.38
2023-03-15T16:15:46.417Z,97950.47
2023-03-15T16:18:14.101Z,97952.06
2023-03-15T16:20:42.483Z,97960.50
2023-03-15T16:23:17.154Z,97961.25
2023-03-15T16:25:53.746Z,97974.53
2023-03-15T16:28:21.248Z,97984.34
2023-03-15T16:30:48.873Z,97982.31
2023-03-15T16:33:18.343Z,97982.19
2023-03-15T16:35:47.596Z,97995.59
2023-03-15T16:38:17.760Z,97997.66
2023-03-15T16:40:46.490Z,98004.19
2023-03-15T16:43:15.468Z,98014.59
2023-03-15T16:45:42.959Z,98019.22
2023-03-15T16:48:11.801Z,98011.13
2023-03-15T16:50:40.854Z,98016.72
2023-03-15T16:53:11.032Z,98024.69
2023-03-15T16:55:39.367Z,98025.13
2023-03-15T16:58:17.737Z,98029.09
2023-03-15T17:00:47.757Z,98032.47
2023-03-15T17:03:16.850Z,98036.78
2023-03-15T17:05:46.007Z,98041.00
2023-03-15T17:08:17.921Z,98051.13
2023-03-15T17:10:45.486Z,98062.00
2023-03-15T17:13:18.046Z,98079.94
2023-03-15T17:15:45.509Z,98096.84
2023-03-15T17:18:17.397Z,98104.78
2023-03-15T17:20:45.624Z,98111.59
2023-03-15T17:23:13.558Z,98107.88
2023-03-15T17:25:41.387Z,98105.38
2023-03-15T17:28:09.052Z,98101.88
2023-03-15T17:30:38.595Z,98098.03
2023-03-15T17:33:06.837Z,98101.31
2023-03-15T17:35:36.548Z,98096.31
2023-03-15T17:38:06.103Z,98094.22
2023-03-15T17:40:36.447Z,98082.06
2023-03-15T17:43:05.131Z,98080.53
2023-03-15T17:45:34.130Z,98088.91
2023-03-15T17:48:02.953Z,98086.38
2023-03-15T17:50:32.552Z,98100.50
2023-03-15T17:53:02.939Z,98105.84
2023-03-15T17:55:34.712Z,98098.56
2023-03-15T17:58:02.587Z,98093.88
2023-03-15T18:00:32.493Z,98093.50
2023-03-15T18:03:01.181Z,98101.69
2023-03-15T18:05:30.478Z,98106.69
2023-03-15T18:07:59.804Z,98102.78
2023-03-15T18:10:32.445Z,98107.41
2023-03-15T18:12:59.898Z,98119.22
2023-03-15T18:15:27.501Z,98113.38
2023-03-15T18:17:55.011Z,98117.59
2023-03-15T18:20:23.914Z,98121.78
2023-03-15T18:22:53.079Z,98119.66
2023-03-15T18:25:21.540Z,98121.94
2023-03-15T18:27:50.127Z,98133.19
2023-03-15T18:30:19.918Z,98123.03
2023-03-15T18:32:47.752Z,98138.69
2023-03-15T18:35:17.735Z,98134.25
2023-03-15T18:37:45.387Z,98144.56
2023-03-15T18:40:16.496Z,98147.22
2023-03-15T18:42:44.703Z,98152.94
2023-03-15T18:45:17.976Z,98150.75
2023-03-15T18:47:45.727Z,98142.38
2023-03-15T18:50:14.528Z,98144.75
2023-03-15T18:52:42.542Z,98146.41
2023-03-15T18:55:12.443Z,98144.31
2023-03-15T18:57:42.827Z,98159.69
2023-03-15T19:00:13.567Z,98168.22
2023-03-15T19:02:42.035Z,98177.63
2023-03-15T19:05:10.456Z,98171.13
2023-03-15T19:07:38.489Z,98168.63
2023-03-15T19:10:07.885Z,98168.34
2023-03-15T19:12:35.652Z,98171.56
2023-03-15T19:15:05.545Z,98169.88
2023-03-15T19:17:33.029Z,98169.34
2023-03-15T19:20:00.953Z,98157.06
2023-03-15T19:22:30.848Z,98160.38
2023-03-15T19:24:58.384Z,98160.13
2023-03-15T19:27:26.072Z,98158.44
2023-03-15T19:29:53.518Z,98162.34
2023-03-15T19:32:22.579Z,98172.69
2023-03-15T19:34:50.103Z,98172.41
2023-03-15T19:37:17.791Z,98172.69
2023-03-15T19:39:45.247Z,98170.56
2023-03-15T19:42:12.741Z,98175.31
2023-03-15T19:44:40.333Z,98175.34
2023-03-15T19:47:07.837Z,98177.56
2023-03-15T19:49:37.676Z,98174.91
2023-03-15T19:52:05.168Z,98179.66
2023-03-15T19:54:33.944Z,98181.31
2023-03-15T19:57:01.772Z,98189.97
2023-03-15T19:59:29.226Z,98195.41
2023-03-15T20:01:56.745Z,98190.38
2023-03-15T20:04:24.266Z,98187.16
2023-03-15T20:06:53.085Z,98189.84
2023-03-15T20:09:20.695Z,98203.13
2023-03-15T20:11:48.166Z,98201.25
2023-03-15T20:14:15.620Z,98199.88
2023-03-15T20:16:43.077Z,98207.66
2023-03-15T20:19:10.549Z,98207.81
2023-03-15T20:21:38.038Z,98229.00
2023-03-15T20:24:08.716Z,98220.50
2023-03-15T20:26:36.263Z,98225.78
2023-03-15T20:29:03.828Z,98228.84
2023-03-15T20:31:31.502Z,98226.91
2023-03-15T20:33:59.071Z,98224.94
2023-03-15T20:36:27.110Z,98232.19
2023-03-15T20:38:54.616Z,98235.66
2023-03-15T20:41:23.503Z,98234.41
2023-03-15T20:43:50.968Z,98240.97
2023-03-15T20:46:20.311Z,98239.16
2023-03-15T20:48:47.794Z,98241.69
2023-03-15T20:51:15.264Z,98243.03
2023-03-15T20:53:42.935Z,98256.16
2023-03-15T20:56:10.707Z,98250.94
2023-03-15T20:58:39.510Z,98253.44
2023-03-15T21:01:09.199Z,98256.13
2023-03-15T21:03:37.510Z,98261.97
2023-03-15T21:06:06.866Z,98255.56
2023-03-15T21:08:35.080Z,98255.28
2023-03-15T21:11:03.075Z,98257.88
2023-03-15T21:13:30.806Z,98251.47
2023-03-15T21:16:00.272Z,98258.44
2023-03-15T21:18:27.766Z,98254.00
2023-03-15T21:20:59.763Z,98261.53
2023-03-15T21:23:30.944Z,98262.78
2023-03-15T21:25:59.394Z,98275.41
2023-03-15T21:28:26.873Z,98280.28
2023-03-15T21:30:55.133Z,98269.44
2023-03-15T21:33:25.835Z,98258.31
2023-03-15T21:35:53.942Z,98265.75
2023-03-15T21:38:21.696Z,98262.31
2023-03-15T21:40:52.362Z,98260.19
2023-03-15T21:43:19.898Z,98260.06
2023-03-15T21:45:47.464Z,98264.06
2023-03-15T21:48:15.021Z,98261.69
2023-03-15T21:50:43.880Z,98278.34
2023-03-15T21:53:11.526Z,98284.47
2023-03-15T21:55:39.143Z,98281.28
2023-03-15T21:58:06.698Z,98276.31
2023-03-15T22:00:34.794Z,98278.63
2023-03-15T22:03:02.321Z,98282.53
2023-03-15T22:05:29.776Z,98278.22
2023-03-15T22:07:58.575Z,98279.31
2023-03-15T22:10:28.156Z,98290.69
2023-03-15T22:12:55.625Z,98280.41
2023-03-15T22:15:23.256Z,98287.50
2023-03-15T22:17:51.349Z,98289.84
2023-03-15T22:20:18.984Z,98286.75
2023-03-15T22:22:47.664Z,98294.88
2023-03-15T22:25:16.948Z,98279.00
2023-03-15T22:27:44.866Z,98277.88
2023-03-15T22:30:14.701Z,98281.91
2023-03-15T22:32:44.023Z,98283.53
2023-03-15T22:35:11.884Z,98285.50
2023-03-15T22:37:39.392Z,98280.50
2023-03-15T22:40:08.272Z,98277.50
2023-03-15T22:42:37.356Z,98284.63
2023-03-15T22:45:05.451Z,98280.31
2023-03-15T22:47:32.903Z,98280.16
2023-03-15T22:50:00.407Z,98280.75
2023-03-15T22:52:28.167Z,98282.31
2023-03-15T22:54:55.619Z,98283.78
2023-03-15T22:57:23.109Z,98288.53
2023-03-15T22:59:51.931Z,98292.56
2023-03-15T23:02:19.379Z,98297.41
2023-03-15T23:04:47.372Z,98285.44
2023-03-15T23:07:15.030Z,98287.28
2023-03-15T23:09:42.544Z,98295.44
2023-03-15T23:12:10.804Z,98298.69
2023-03-15T23:14:38.395Z,98291.47
2023-03-15T23:17:07.156Z,98292.28
2023-03-15T23:19:35.130Z,98295.00
2023-03-15T23:22:04.267Z,98297.38
2023-03-15T23:24:33.789Z,98302.78
2023-03-15T23:27:04.338Z,98295.69
2023-03-15T23:29:34.136Z,98292.63
2023-03-15T23:32:09.364Z,98289.25
2023-03-15T23:34:42.432Z,98300.19
2023-03-15T23:37:10.581Z,98296.72
2023-03-15T23:39:38.073Z,98295.28
2023-03-15T23:42:06.774Z,98292.81
2023-03-15T23:44:34.610Z,98300.38
2023-03-15T23:47:02.866Z,98300.34
2023-03-15T23:49:32.741Z,98300.97
2023-03-15T23:52:04.252Z,98299.75
2023-03-15T23:54:32.298Z,98288.25
2023-03-15T23:56:59.978Z,98295.44
2023-03-15T23:59:28.284Z,98290.06
