createdAt,value
2022-10-28T00:00:56.649Z,6
2022-10-28T00:02:12.944Z,6
2022-10-28T00:03:28.243Z,6
2022-10-28T00:04:44.553Z,5.8
2022-10-28T00:06:00.831Z,5.9
2022-10-28T00:07:17.126Z,5.4
2022-10-28T00:08:33.423Z,5.5
2022-10-28T00:09:49.730Z,5.6
2022-10-28T00:12:22.305Z,5.6
2022-10-28T00:13:38.594Z,5.2
2022-10-28T00:14:54.897Z,5
2022-10-28T00:16:11.188Z,5.5
2022-10-28T00:17:27.492Z,4.9
2022-10-28T00:20:00.072Z,4.9
2022-10-28T00:21:15.389Z,5.2
2022-10-28T00:22:31.681Z,5
2022-10-28T00:23:47.975Z,4.8
2022-10-28T00:25:04.256Z,5.1
2022-10-28T00:26:20.561Z,4.9
2022-10-28T00:27:36.858Z,5
2022-10-28T00:30:09.450Z,4.6
2022-10-28T00:31:24.757Z,4.8
2022-10-28T00:32:40.060Z,4.8
2022-10-28T00:33:56.347Z,4.7
2022-10-28T00:35:12.645Z,4.8
2022-10-28T00:36:28.936Z,4.6
2022-10-28T00:37:45.241Z,4.7
2022-10-28T00:39:01.523Z,4.7
2022-10-28T00:40:17.819Z,4.7
2022-10-28T00:41:34.123Z,4.8
2022-10-28T00:42:50.407Z,4.6
2022-10-28T00:44:06.704Z,5
2022-10-28T00:45:22.016Z,4.8
2022-10-28T00:46:37.336Z,4.5
2022-10-28T00:47:53.633Z,4.9
2022-10-28T00:49:09.925Z,4.7
2022-10-28T00:50:26.206Z,4.3
2022-10-28T00:51:42.506Z,4.2
2022-10-28T00:52:58.799Z,4.5
2022-10-28T00:54:15.095Z,4.5
2022-10-28T00:55:31.384Z,4.5
2022-10-28T00:56:47.691Z,4.4
2022-10-28T00:58:03.985Z,4.2
2022-10-28T00:59:20.272Z,4.5
2022-10-28T01:00:36.574Z,4.2
2022-10-28T01:03:09.155Z,4.2
2022-10-28T01:04:24.456Z,4
2022-10-28T01:05:40.757Z,4.2
2022-10-28T01:06:57.052Z,4.1
2022-10-28T01:08:13.338Z,4.1
2022-10-28T01:09:29.631Z,4.1
2022-10-28T01:10:45.921Z,4.1
2022-10-28T01:12:02.225Z,4.1
2022-10-28T01:13:18.525Z,4.4
2022-10-28T01:14:34.818Z,4
2022-10-28T01:15:51.110Z,4.2
2022-10-28T01:17:07.389Z,4.1
2022-10-28T01:18:23.697Z,4.1
2022-10-28T01:20:56.270Z,4
2022-10-28T01:22:11.580Z,4.1
2022-10-28T01:23:27.889Z,4.2
2022-10-28T01:24:44.167Z,4.5
2022-10-28T01:26:00.463Z,4.1
2022-10-28T01:27:16.771Z,4.1
2022-10-28T01:28:33.063Z,4.6
2022-10-28T01:29:49.356Z,4.5
2022-10-28T01:31:05.640Z,3.9
2022-10-28T01:32:21.946Z,4.3
2022-10-28T01:33:37.258Z,4.2
2022-10-28T01:36:09.838Z,4.1
2022-10-28T01:37:26.000Z,4.2
2022-10-28T01:38:42.427Z,4.2
2022-10-28T01:39:58.722Z,4
2022-10-28T01:41:15.019Z,4.3
2022-10-28T01:42:31.320Z,4.1
2022-10-28T01:43:47.608Z,4.2
2022-10-28T01:45:03.902Z,4
2022-10-28T01:46:20.199Z,4.2
2022-10-28T01:47:36.492Z,3.8
2022-10-28T01:48:52.785Z,4.2
2022-10-28T01:50:08.091Z,4.1
2022-10-28T01:51:24.378Z,4.1
2022-10-28T01:52:40.674Z,4.1
2022-10-28T01:53:56.977Z,3.7
2022-10-28T01:55:13.266Z,4.2
2022-10-28T01:56:29.558Z,4.5
2022-10-28T01:57:45.848Z,4.2
2022-10-28T01:59:02.147Z,4.2
2022-10-28T02:00:18.446Z,4.3
2022-10-28T02:01:34.730Z,4
2022-10-28T02:02:51.000Z,4.1
2022-10-28T02:04:07.325Z,4
2022-10-28T02:05:23.624Z,3.9
2022-10-28T02:06:38.925Z,3.8
2022-10-28T02:07:55.219Z,4
2022-10-28T02:09:11.505Z,4.1
2022-10-28T02:10:27.815Z,3.9
2022-10-28T02:11:44.102Z,3.8
2022-10-28T02:13:00.394Z,4.1
2022-10-28T02:14:16.684Z,4
2022-10-28T02:15:32.993Z,4
2022-10-28T02:16:49.278Z,3.9
2022-10-28T02:18:05.561Z,4.3
2022-10-28T02:19:21.870Z,4
2022-10-28T02:20:38.157Z,3.9
2022-10-28T02:21:54.451Z,3.9
2022-10-28T02:23:09.765Z,4.1
2022-10-28T02:24:26.065Z,4
2022-10-28T02:25:42.345Z,3.9
2022-10-28T02:26:58.647Z,4
2022-10-28T02:28:14.932Z,4.2
2022-10-28T02:29:31.236Z,4.3
2022-10-28T02:30:47.518Z,3.9
2022-10-28T02:32:03.818Z,4
2022-10-28T02:33:20.120Z,4.2
2022-10-28T02:34:36.400Z,4.2
2022-10-28T02:35:52.702Z,4
2022-10-28T02:37:08.984Z,4.2
2022-10-28T02:38:25.282Z,4.1
2022-10-28T02:39:40.599Z,4.4
2022-10-28T02:40:56.881Z,4.3
2022-10-28T02:43:29.482Z,4.2
2022-10-28T02:44:45.779Z,4.1
2022-10-28T02:46:02.078Z,4.4
2022-10-28T02:47:18.352Z,4.4
2022-10-28T02:48:34.656Z,3.8
2022-10-28T02:49:50.940Z,4.1
2022-10-28T02:51:07.244Z,4.3
2022-10-28T02:52:23.535Z,4.5
2022-10-28T02:53:39.821Z,4.2
2022-10-28T02:54:56.116Z,4.2
2022-10-28T02:56:12.412Z,4.3
2022-10-28T02:57:27.730Z,4.3
2022-10-28T03:00:00.322Z,4.4
2022-10-28T03:01:16.603Z,4.4
2022-10-28T03:02:32.900Z,4.1
2022-10-28T03:03:49.194Z,4.3
2022-10-28T03:05:05.479Z,4.5
2022-10-28T03:06:21.788Z,4.3
2022-10-28T03:07:38.072Z,4.2
2022-10-28T03:08:54.361Z,3.9
2022-10-28T03:10:10.665Z,4.4
2022-10-28T03:11:26.958Z,3.9
2022-10-28T03:12:43.255Z,3.9
2022-10-28T03:13:58.561Z,4.3
2022-10-28T03:15:14.857Z,4.4
2022-10-28T03:16:31.156Z,4
2022-10-28T03:17:47.443Z,4
2022-10-28T03:19:03.731Z,4.4
2022-10-28T03:20:20.020Z,4.3
2022-10-28T03:21:36.330Z,4.1
2022-10-28T03:22:52.616Z,4
2022-10-28T03:24:08.910Z,4
2022-10-28T03:25:25.208Z,4.2
2022-10-28T03:26:41.492Z,4.1
2022-10-28T03:27:57.000Z,4
2022-10-28T03:29:14.081Z,4
2022-10-28T03:30:29.390Z,4.4
2022-10-28T03:31:45.690Z,4.2
2022-10-28T03:33:01.988Z,4.2
2022-10-28T03:34:18.278Z,4.1
2022-10-28T03:35:34.571Z,4.2
2022-10-28T03:36:50.873Z,4
2022-10-28T03:38:07.151Z,3.9
2022-10-28T03:39:23.451Z,4
2022-10-28T03:40:39.747Z,4.1
2022-10-28T03:41:56.033Z,3.9
2022-10-28T03:43:12.342Z,3.9
2022-10-28T03:44:28.622Z,4.2
2022-10-28T03:45:44.929Z,4.3
2022-10-28T03:47:01.226Z,4
2022-10-28T03:48:16.528Z,4.2
2022-10-28T03:49:32.825Z,3.6
2022-10-28T03:50:49.110Z,3.8
2022-10-28T03:53:21.698Z,4.5
2022-10-28T03:54:37.989Z,4.2
2022-10-28T03:55:54.291Z,3.9
2022-10-28T03:57:10.578Z,4.1
2022-10-28T03:58:26.871Z,4.4
2022-10-28T04:00:59.462Z,4.2
2022-10-28T04:02:15.768Z,3.9
2022-10-28T04:03:32.049Z,4.3
2022-10-28T04:04:47.365Z,4.1
2022-10-28T04:06:03.656Z,3.8
2022-10-28T04:08:36.238Z,4.3
2022-10-28T04:09:51.563Z,4.6
2022-10-28T04:11:06.863Z,4.2
2022-10-28T04:12:23.171Z,4.5
2022-10-28T04:13:39.463Z,4.4
2022-10-28T04:14:55.758Z,4.2
2022-10-28T04:16:12.049Z,4.3
2022-10-28T04:17:28.343Z,4.1
2022-10-28T04:18:44.625Z,4.4
2022-10-28T04:20:00.922Z,4.3
2022-10-28T04:21:17.218Z,4.2
2022-10-28T04:22:33.505Z,4.1
2022-10-28T04:23:48.824Z,4.1
2022-10-28T04:25:04.143Z,4.4
2022-10-28T04:26:20.443Z,4.1
2022-10-28T04:27:36.724Z,4.2
2022-10-28T04:28:53.017Z,4.3
2022-10-28T04:30:09.303Z,4.4
2022-10-28T04:31:25.601Z,4.1
2022-10-28T04:32:41.908Z,4.5
2022-10-28T04:33:58.188Z,4.2
2022-10-28T04:35:14.493Z,4.2
2022-10-28T04:36:30.782Z,4.4
2022-10-28T04:37:47.069Z,4.1
2022-10-28T04:39:03.367Z,4.2
2022-10-28T04:40:19.660Z,4.1
2022-10-28T04:41:34.976Z,4.1
2022-10-28T04:42:51.263Z,4.3
2022-10-28T04:44:07.551Z,4.2
2022-10-28T04:46:40.142Z,4.2
2022-10-28T04:47:56.434Z,4.2
2022-10-28T04:49:12.727Z,4.2
2022-10-28T04:50:29.040Z,4.1
2022-10-28T04:51:45.331Z,4.8
2022-10-28T04:53:01.611Z,4.2
2022-10-28T04:54:17.914Z,4.4
2022-10-28T04:55:34.195Z,4.4
2022-10-28T04:56:50.499Z,4.2
2022-10-28T04:58:05.802Z,4.2
2022-10-28T04:59:22.103Z,4.3
2022-10-28T05:00:38.407Z,4.4
2022-10-28T05:01:54.691Z,4.3
2022-10-28T05:03:10.978Z,4.3
2022-10-28T05:04:27.289Z,4.1
2022-10-28T05:05:43.583Z,4.5
2022-10-28T05:06:59.866Z,4.1
2022-10-28T05:08:16.168Z,4
2022-10-28T05:09:32.000Z,4
2022-10-28T05:10:48.744Z,4.3
2022-10-28T05:12:05.038Z,4.2
2022-10-28T05:13:21.330Z,4.1
2022-10-28T05:14:36.651Z,4.2
2022-10-28T05:15:52.930Z,4.4
2022-10-28T05:17:09.232Z,4.1
2022-10-28T05:18:25.535Z,4.5
2022-10-28T05:19:41.827Z,4.3
2022-10-28T05:20:58.121Z,4.1
2022-10-28T05:22:14.413Z,4.4
2022-10-28T05:23:30.657Z,4.2
2022-10-28T05:24:46.901Z,4.2
2022-10-28T05:26:03.138Z,4.4
2022-10-28T05:27:19.372Z,4.4
2022-10-28T05:28:35.625Z,4.2
2022-10-28T05:29:51.860Z,4.3
2022-10-28T05:31:07.106Z,4.3
2022-10-28T05:32:23.362Z,4.6
2022-10-28T05:33:39.583Z,4.6
2022-10-28T05:34:55.825Z,4.5
2022-10-28T05:37:28.302Z,4.6
2022-10-28T05:38:44.556Z,4.7
2022-10-28T05:40:00.790Z,4.6
2022-10-28T05:41:17.031Z,4.5
2022-10-28T05:42:33.266Z,4.6
2022-10-28T05:43:49.516Z,4.7
2022-10-28T05:45:05.746Z,4.6
2022-10-28T05:46:21.993Z,4.8
2022-10-28T05:47:37.244Z,4.9
2022-10-28T05:48:52.506Z,4.6
2022-10-28T05:50:08.754Z,4.6
2022-10-28T05:51:24.987Z,4.6
2022-10-28T05:52:41.231Z,4.4
2022-10-28T05:53:57.477Z,4.8
2022-10-28T05:55:13.707Z,4.7
2022-10-28T05:56:29.953Z,4.6
2022-10-28T05:57:46.183Z,4.6
2022-10-28T05:59:02.422Z,4.6
2022-10-28T06:00:18.666Z,4.9
2022-10-28T06:01:34.911Z,4.9
2022-10-28T06:02:51.136Z,4.7
2022-10-28T06:04:07.391Z,4.7
2022-10-28T06:05:22.649Z,4.8
2022-10-28T06:06:38.877Z,4.7
2022-10-28T06:07:55.129Z,4.4
2022-10-28T06:10:27.609Z,4.8
2022-10-28T06:11:43.844Z,5
2022-10-28T06:13:00.077Z,4.9
2022-10-28T06:14:16.329Z,4.8
2022-10-28T06:15:32.552Z,4.9
2022-10-28T06:18:05.029Z,5
2022-10-28T06:19:21.288Z,4.8
2022-10-28T06:20:37.523Z,5.4
2022-10-28T06:21:53.765Z,4.9
2022-10-28T06:23:09.019Z,4.9
2022-10-28T06:24:25.248Z,5.2
2022-10-28T06:25:41.489Z,5.1
2022-10-28T06:26:57.729Z,5
2022-10-28T06:28:13.975Z,4.9
2022-10-28T06:29:30.224Z,5.4
2022-10-28T06:30:46.465Z,4.9
2022-10-28T06:32:02.691Z,5
2022-10-28T06:33:18.923Z,5.1
2022-10-28T06:34:35.172Z,5.5
2022-10-28T06:35:51.421Z,5
2022-10-28T06:37:07.652Z,4.9
2022-10-28T06:38:23.903Z,4.9
2022-10-28T06:39:39.157Z,5.2
2022-10-28T06:40:55.395Z,5.3
2022-10-28T06:42:11.625Z,4.9
2022-10-28T06:43:27.871Z,4.9
2022-10-28T06:44:44.104Z,5.2
2022-10-28T06:46:00.346Z,5
2022-10-28T06:47:16.592Z,5
2022-10-28T06:48:32.822Z,4.8
2022-10-28T06:49:49.080Z,4.7
2022-10-28T06:51:05.303Z,4.7
2022-10-28T06:52:21.548Z,5
2022-10-28T06:53:37.789Z,4.7
2022-10-28T06:54:54.031Z,5
2022-10-28T06:56:09.281Z,5.1
2022-10-28T06:57:25.523Z,5
2022-10-28T06:58:41.758Z,4.9
2022-10-28T06:59:57.994Z,5
2022-10-28T07:01:14.250Z,4.8
2022-10-28T07:02:30.492Z,5
2022-10-28T07:03:46.715Z,4.7
2022-10-28T07:05:02.965Z,4.4
2022-10-28T07:06:19.194Z,4.8
2022-10-28T07:07:35.446Z,4.9
2022-10-28T07:08:51.679Z,4.7
2022-10-28T07:10:07.917Z,4.8
2022-10-28T07:11:24.169Z,4.9
2022-10-28T07:12:39.424Z,4.7
2022-10-28T07:13:55.668Z,5
2022-10-28T07:15:11.897Z,4.7
2022-10-28T07:16:28.131Z,4.9
2022-10-28T07:17:44.385Z,4.6
2022-10-28T07:19:00.626Z,4.9
2022-10-28T07:20:16.858Z,4.7
2022-10-28T07:21:33.102Z,4.6
2022-10-28T07:22:49.334Z,4.7
2022-10-28T07:24:05.571Z,4.8
2022-10-28T07:25:21.816Z,4.7
2022-10-28T07:26:38.063Z,4.5
2022-10-28T07:27:54.304Z,4.4
2022-10-28T07:29:09.548Z,4.8
2022-10-28T07:30:25.798Z,4.8
2022-10-28T07:31:42.033Z,4.7
2022-10-28T07:32:58.265Z,4.6
2022-10-28T07:34:14.516Z,4.5
2022-10-28T07:35:30.750Z,4.4
2022-10-28T07:36:46.999Z,4.4
2022-10-28T07:38:03.241Z,4.7
2022-10-28T07:39:19.480Z,4.3
2022-10-28T07:40:35.719Z,3.9
2022-10-28T07:41:51.952Z,4.6
2022-10-28T07:43:08.198Z,4.4
2022-10-28T07:44:24.428Z,4.2
2022-10-28T07:45:39.691Z,4.3
2022-10-28T07:46:55.927Z,4.2
2022-10-28T07:49:28.413Z,4.5
2022-10-28T07:50:44.649Z,4.3
2022-10-28T07:52:00.884Z,4.2
2022-10-28T07:53:17.126Z,4.6
2022-10-28T07:54:33.360Z,4.1
2022-10-28T07:57:05.848Z,4.4
2022-10-28T07:58:22.077Z,4.1
2022-10-28T07:59:38.332Z,4.1
2022-10-28T08:00:54.564Z,4.1
2022-10-28T08:02:09.827Z,3.9
2022-10-28T08:04:42.296Z,4.3
2022-10-28T08:05:57.564Z,4
2022-10-28T08:07:12.822Z,3.9
2022-10-28T08:08:29.062Z,4.5
2022-10-28T08:09:45.290Z,4
2022-10-28T08:11:01.540Z,4.3
2022-10-28T08:12:17.783Z,4
2022-10-28T08:13:34.024Z,3.9
2022-10-28T08:14:50.264Z,4.3
2022-10-28T08:16:06.492Z,4
2022-10-28T08:17:22.743Z,3.9
2022-10-28T08:18:38.969Z,3.9
2022-10-28T08:19:54.243Z,3.9
2022-10-28T08:21:09.498Z,4.2
2022-10-28T08:22:25.735Z,3.8
2022-10-28T08:23:41.965Z,3.8
2022-10-28T08:24:58.218Z,3.9
2022-10-28T08:27:30.681Z,4.1
2022-10-28T08:28:46.928Z,4
2022-10-28T08:30:03.169Z,3.9
2022-10-28T08:31:19.407Z,3.7
2022-10-28T08:32:35.641Z,4
2022-10-28T08:33:51.901Z,3.9
2022-10-28T08:35:08.124Z,3.9
2022-10-28T08:36:24.361Z,3.8
2022-10-28T08:37:39.636Z,3.8
2022-10-28T08:38:55.870Z,3.8
2022-10-28T08:40:12.114Z,3.9
2022-10-28T08:41:28.345Z,3.8
2022-10-28T08:42:44.581Z,3.8
2022-10-28T08:44:00.826Z,4
2022-10-28T08:45:17.074Z,3.9
2022-10-28T08:46:33.306Z,3.7
2022-10-28T08:47:49.540Z,3.6
2022-10-28T08:49:05.791Z,3.5
2022-10-28T08:50:22.023Z,3.7
2022-10-28T08:51:38.262Z,3.5
2022-10-28T08:52:54.503Z,3.7
2022-10-28T08:54:09.757Z,3.5
2022-10-28T08:55:26.002Z,3.5
2022-10-28T08:56:42.236Z,3.6
2022-10-28T08:57:58.478Z,3.7
2022-10-28T08:59:14.728Z,3.6
2022-10-28T09:00:30.955Z,3.6
2022-10-28T09:01:47.193Z,3.9
2022-10-28T09:03:03.439Z,3.6
2022-10-28T09:04:19.684Z,3.7
2022-10-28T09:05:35.917Z,3.5
2022-10-28T09:06:52.169Z,3.9
2022-10-28T09:08:08.408Z,4.1
2022-10-28T09:09:24.644Z,3.7
2022-10-28T09:10:39.896Z,3.7
2022-10-28T09:11:56.130Z,3.4
2022-10-28T09:13:12.382Z,3.9
2022-10-28T09:14:28.622Z,3.7
2022-10-28T09:15:44.863Z,3.7
2022-10-28T09:17:01.090Z,3.9
2022-10-28T09:18:17.326Z,3.7
2022-10-28T09:20:49.821Z,3.7
2022-10-28T09:23:22.301Z,3.6
2022-10-28T09:24:38.528Z,3.8
2022-10-28T09:25:54.777Z,3.8
2022-10-28T09:27:10.036Z,3.8
2022-10-28T09:28:26.274Z,3.8
2022-10-28T09:29:42.000Z,3.5
2022-10-28T09:30:58.739Z,3.8
2022-10-28T09:32:14.985Z,3.6
2022-10-28T09:33:31.221Z,3.3
2022-10-28T09:34:47.467Z,3.8
2022-10-28T09:36:03.702Z,3.6
2022-10-28T09:37:19.953Z,3.5
2022-10-28T09:38:36.178Z,3.5
2022-10-28T09:39:52.429Z,3.6
2022-10-28T09:41:08.672Z,3.9
2022-10-28T09:43:41.139Z,3.7
2022-10-28T09:44:56.400Z,3.6
2022-10-28T09:46:11.665Z,3.4
2022-10-28T09:47:27.912Z,3.3
2022-10-28T09:48:44.148Z,3.7
2022-10-28T09:50:00.390Z,3.4
2022-10-28T09:51:16.628Z,3.1
2022-10-28T09:52:32.866Z,3.4
2022-10-28T09:53:49.102Z,3.4
2022-10-28T09:55:05.347Z,3.3
2022-10-28T09:56:21.588Z,3.2
2022-10-28T09:57:37.832Z,3.2
2022-10-28T09:58:53.091Z,3.2
2022-10-28T10:00:08.336Z,3.1
2022-10-28T10:01:24.577Z,3.1
2022-10-28T10:02:40.828Z,3.4
2022-10-28T10:03:56.075Z,3.1
2022-10-28T10:05:12.332Z,3
2022-10-28T10:06:28.553Z,3.1
2022-10-28T10:07:44.806Z,3.3
2022-10-28T10:09:01.031Z,2.9
2022-10-28T10:10:17.278Z,3.1
2022-10-28T10:11:33.520Z,3.1
2022-10-28T10:12:49.758Z,3
2022-10-28T10:14:05.996Z,3
2022-10-28T10:15:22.231Z,3.2
2022-10-28T10:16:38.485Z,3.2
2022-10-28T10:17:54.715Z,3.1
2022-10-28T10:19:10.953Z,3.2
2022-10-28T10:20:26.217Z,3.2
2022-10-28T10:21:42.464Z,3
2022-10-28T10:22:58.696Z,3.1
2022-10-28T10:24:14.933Z,3.2
2022-10-28T10:25:31.178Z,3.4
2022-10-28T10:26:47.417Z,3
2022-10-28T10:28:03.654Z,2.8
2022-10-28T10:29:19.895Z,2.8
2022-10-28T10:30:36.127Z,2.8
2022-10-28T10:31:52.385Z,3
2022-10-28T10:33:08.617Z,3.1
2022-10-28T10:34:24.858Z,3
2022-10-28T10:35:41.084Z,2.9
2022-10-28T10:36:56.355Z,2.8
2022-10-28T10:38:12.584Z,2.9
2022-10-28T10:39:28.837Z,2.9
2022-10-28T10:40:45.060Z,2.9
2022-10-28T10:42:01.315Z,3
2022-10-28T10:44:33.779Z,3
2022-10-28T10:45:50.024Z,3.3
2022-10-28T10:47:06.263Z,3.3
2022-10-28T10:48:22.507Z,3
2022-10-28T10:49:38.737Z,3
2022-10-28T10:50:54.000Z,2.9
2022-10-28T10:52:11.225Z,3.3
2022-10-28T10:53:26.473Z,2.9
2022-10-28T10:54:42.715Z,2.9
2022-10-28T10:55:58.952Z,3.1
2022-10-28T10:57:15.198Z,3.2
2022-10-28T10:58:31.405Z,3.2
2022-10-28T10:59:47.645Z,2.8
2022-10-28T11:01:03.887Z,3
2022-10-28T11:02:20.131Z,3.2
2022-10-28T11:03:36.382Z,3.1
2022-10-28T11:04:52.623Z,3.3
2022-10-28T11:06:08.851Z,2.9
2022-10-28T11:07:25.102Z,2.9
2022-10-28T11:08:41.331Z,2.8
2022-10-28T11:09:56.587Z,2.9
2022-10-28T11:11:12.819Z,3.1
2022-10-28T11:12:29.077Z,2.9
2022-10-28T11:15:01.553Z,3
2022-10-28T11:16:17.790Z,3
2022-10-28T11:17:34.017Z,3
2022-10-28T11:18:50.268Z,3.1
2022-10-28T11:20:06.504Z,3
2022-10-28T11:21:22.758Z,3.1
2022-10-28T11:22:38.988Z,3
2022-10-28T11:23:55.223Z,3
2022-10-28T11:25:11.477Z,3
2022-10-28T11:26:26.722Z,3.2
2022-10-28T11:27:42.953Z,2.9
2022-10-28T11:28:59.206Z,3.1
2022-10-28T11:30:15.445Z,2.9
2022-10-28T11:31:31.681Z,2.9
2022-10-28T11:32:47.914Z,3.1
2022-10-28T11:34:04.171Z,3.1
2022-10-28T11:35:20.395Z,3.2
2022-10-28T11:36:36.652Z,3
2022-10-28T11:37:52.881Z,3.2
2022-10-28T11:39:09.122Z,3.1
2022-10-28T11:40:25.365Z,3.2
2022-10-28T11:41:41.600Z,2.9
2022-10-28T11:42:56.856Z,3
2022-10-28T11:45:29.327Z,2.8
2022-10-28T11:46:45.583Z,3
2022-10-28T11:48:01.822Z,3
2022-10-28T11:49:18.067Z,3
2022-10-28T11:50:34.300Z,3.1
2022-10-28T11:51:50.544Z,2.8
2022-10-28T11:53:06.779Z,2.9
2022-10-28T11:54:23.033Z,2.8
2022-10-28T11:55:39.265Z,3
2022-10-28T11:56:55.495Z,2.9
2022-10-28T11:58:11.739Z,2.9
2022-10-28T12:00:43.241Z,2.6
2022-10-28T12:01:59.472Z,3
2022-10-28T12:03:15.717Z,2.9
2022-10-28T12:04:31.946Z,5.6
2022-10-28T12:05:48.198Z,3.9
2022-10-28T12:07:04.427Z,3.8
2022-10-28T12:08:20.672Z,4.2
2022-10-28T12:09:36.923Z,3.9
2022-10-28T12:10:53.145Z,3.8
2022-10-28T12:12:09.399Z,4.4
2022-10-28T12:13:25.629Z,3.6
2022-10-28T12:14:41.865Z,3.7
2022-10-28T12:15:58.107Z,3.3
2022-10-28T12:17:13.363Z,3.7
2022-10-28T12:18:29.604Z,3.5
2022-10-28T12:19:45.855Z,3.9
2022-10-28T12:21:02.084Z,3.5
2022-10-28T12:22:18.325Z,3.9
2022-10-28T12:23:34.565Z,4.7
2022-10-28T12:24:50.814Z,5.1
2022-10-28T12:26:07.051Z,3
2022-10-28T12:27:23.298Z,3.3
2022-10-28T12:28:39.538Z,3.5
2022-10-28T12:29:55.778Z,3.2
2022-10-28T12:31:12.019Z,4.4
2022-10-28T12:32:28.252Z,3.8
2022-10-28T12:33:43.502Z,3.8
2022-10-28T12:34:59.735Z,3.7
2022-10-28T12:36:15.981Z,3
2022-10-28T12:37:32.220Z,4.4
2022-10-28T12:38:48.454Z,2.9
2022-10-28T12:40:04.696Z,5.5
2022-10-28T12:41:20.944Z,3.1
2022-10-28T12:42:37.190Z,2.9
2022-10-28T12:43:53.418Z,2.6
2022-10-28T12:45:09.669Z,2.9
2022-10-28T12:46:25.902Z,2.8
2022-10-28T12:47:42.145Z,2.8
2022-10-28T12:48:58.376Z,2.8
2022-10-28T12:50:13.650Z,2.8
2022-10-28T12:52:46.129Z,2.9
2022-10-28T12:54:02.356Z,2.7
2022-10-28T12:55:18.603Z,3.1
2022-10-28T12:56:34.846Z,2.7
2022-10-28T12:57:51.075Z,2.8
2022-10-28T12:59:07.313Z,3
2022-10-28T13:00:23.568Z,3
2022-10-28T13:01:39.804Z,3
2022-10-28T13:02:56.042Z,2.8
2022-10-28T13:04:12.289Z,3.1
2022-10-28T13:05:28.518Z,2.8
2022-10-28T13:06:43.774Z,2.8
2022-10-28T13:09:16.265Z,3
2022-10-28T13:10:32.507Z,2.9
2022-10-28T13:11:48.744Z,2.9
2022-10-28T13:13:04.971Z,3
2022-10-28T13:14:21.219Z,3
2022-10-28T13:16:53.702Z,3.1
2022-10-28T13:18:08.954Z,3.1
2022-10-28T13:19:24.210Z,2.9
2022-10-28T13:20:40.460Z,3.1
2022-10-28T13:21:56.694Z,2.9
2022-10-28T13:23:12.936Z,3.4
2022-10-28T13:24:29.184Z,3.1
2022-10-28T13:25:45.422Z,2.9
2022-10-28T13:27:01.665Z,3
2022-10-28T13:28:17.892Z,3
2022-10-28T13:29:34.141Z,3
2022-10-28T13:30:50.380Z,3
2022-10-28T13:32:05.638Z,2.9
2022-10-28T13:33:21.880Z,3.2
2022-10-28T13:34:37.136Z,2.8
2022-10-28T13:35:53.371Z,3
2022-10-28T13:37:09.609Z,3
2022-10-28T13:38:25.857Z,2.8
2022-10-28T13:39:42.093Z,2.9
2022-10-28T13:40:58.343Z,2.7
2022-10-28T13:42:14.572Z,2.6
2022-10-28T13:43:30.819Z,2.9
2022-10-28T13:47:19.525Z,2.5
2022-10-28T13:48:34.802Z,2.9
2022-10-28T13:49:50.059Z,2.7
2022-10-28T13:51:06.288Z,2.8
2022-10-28T13:52:22.528Z,2.7
2022-10-28T13:53:38.777Z,3.2
2022-10-28T13:54:55.003Z,3
2022-10-28T13:57:27.489Z,3.2
2022-10-28T13:58:43.735Z,2.9
2022-10-28T13:59:59.973Z,3
2022-10-28T14:01:16.207Z,2.9
2022-10-28T14:02:32.450Z,3.1
2022-10-28T14:03:48.684Z,2.9
2022-10-28T14:05:04.919Z,3.1
2022-10-28T14:06:20.194Z,3.3
2022-10-28T14:07:36.420Z,2.8
2022-10-28T14:08:52.660Z,2.9
2022-10-28T14:10:08.909Z,2.8
2022-10-28T14:11:25.141Z,3.1
2022-10-28T14:12:41.390Z,3
2022-10-28T14:13:57.635Z,3.1
2022-10-28T14:15:13.871Z,3
2022-10-28T14:16:29.127Z,2.9
2022-10-28T14:17:44.387Z,3.2
2022-10-28T14:18:59.637Z,2.9
2022-10-28T14:20:15.883Z,3.1
2022-10-28T14:21:32.127Z,3.2
2022-10-28T14:22:48.373Z,3.1
2022-10-28T14:24:04.607Z,3
2022-10-28T14:25:20.847Z,3.4
2022-10-28T14:26:37.075Z,2.7
2022-10-28T14:27:53.314Z,3.1
2022-10-28T14:29:09.557Z,3.3
2022-10-28T14:30:25.807Z,3
2022-10-28T14:31:42.040Z,2.8
2022-10-28T14:32:58.274Z,3
2022-10-28T14:34:14.513Z,3.1
2022-10-28T14:35:29.772Z,2.9
2022-10-28T14:36:46.029Z,3.4
2022-10-28T14:38:02.248Z,3.4
2022-10-28T14:39:18.503Z,3.4
2022-10-28T14:40:34.729Z,3.5
2022-10-28T14:41:50.969Z,3.4
2022-10-28T14:43:07.227Z,3.3
2022-10-28T14:44:23.462Z,3
2022-10-28T14:45:39.706Z,2.8
2022-10-28T14:46:55.942Z,3
2022-10-28T14:48:12.179Z,3.1
2022-10-28T14:49:28.423Z,3
2022-10-28T14:50:44.667Z,3.1
2022-10-28T14:52:00.907Z,3.2
2022-10-28T14:53:16.160Z,3.1
2022-10-28T14:54:32.400Z,3.1
2022-10-28T14:55:48.636Z,3.1
2022-10-28T14:57:04.875Z,3.1
2022-10-28T14:58:21.118Z,3.6
2022-10-28T14:59:37.347Z,3.4
2022-10-28T15:00:53.586Z,3.4
2022-10-28T15:02:09.838Z,3.4
2022-10-28T15:03:26.079Z,3.7
2022-10-28T15:04:42.321Z,3.4
2022-10-28T15:05:58.557Z,3.3
2022-10-28T15:07:14.792Z,3.5
2022-10-28T15:08:31.033Z,3.4
2022-10-28T15:09:46.297Z,3.4
2022-10-28T15:12:18.761Z,3.5
2022-10-28T15:13:35.006Z,3.2
2022-10-28T15:14:51.238Z,3.4
2022-10-28T15:16:07.476Z,3.2
2022-10-28T15:17:23.727Z,3.5
2022-10-28T15:18:39.960Z,3.3
2022-10-28T15:19:56.197Z,3.4
2022-10-28T15:21:12.438Z,3.5
2022-10-28T15:22:28.695Z,3
2022-10-28T15:23:44.927Z,3.5
2022-10-28T15:25:01.158Z,3.3
2022-10-28T15:26:16.427Z,3.3
2022-10-28T15:27:32.655Z,3.6
2022-10-28T15:28:48.897Z,3.7
2022-10-28T15:30:05.133Z,3.1
2022-10-28T15:31:21.376Z,3.2
2022-10-28T15:32:37.615Z,3.2
2022-10-28T15:33:53.862Z,3.3
2022-10-28T15:35:10.098Z,3.6
2022-10-28T15:36:26.347Z,4.5
2022-10-28T15:37:42.583Z,3.7
2022-10-28T15:38:58.823Z,3.6
2022-10-28T15:40:15.048Z,3.7
2022-10-28T15:41:31.301Z,4.7
2022-10-28T15:42:46.000Z,4.1
2022-10-28T15:44:02.801Z,3.6
2022-10-28T15:45:19.041Z,3.7
2022-10-28T15:46:35.281Z,4
2022-10-28T15:49:07.752Z,3.7
2022-10-28T15:50:23.996Z,3.7
2022-10-28T15:51:40.225Z,3.5
2022-10-28T15:52:56.472Z,3.5
2022-10-28T15:54:12.714Z,3.7
2022-10-28T15:55:28.946Z,3.7
2022-10-28T15:56:45.189Z,3.7
2022-10-28T15:58:01.425Z,3.5
2022-10-28T15:59:16.696Z,3.4
2022-10-28T16:00:32.931Z,3.8
2022-10-28T16:01:49.158Z,3.5
2022-10-28T16:04:21.658Z,3.4
2022-10-28T16:05:37.886Z,3.6
2022-10-28T16:06:54.129Z,3.6
2022-10-28T16:09:26.603Z,3.3
2022-10-28T16:10:41.875Z,3.4
2022-10-28T16:11:57.127Z,3.4
2022-10-28T16:13:13.370Z,3.2
2022-10-28T16:14:29.616Z,3.2
2022-10-28T16:15:45.849Z,3.4
2022-10-28T16:17:02.086Z,3.4
2022-10-28T16:18:18.329Z,3.2
2022-10-28T16:19:34.570Z,3.4
2022-10-28T16:22:07.049Z,3.3
2022-10-28T16:23:23.336Z,3.2
2022-10-28T16:24:39.639Z,2.9
2022-10-28T16:25:55.922Z,3.2
2022-10-28T16:27:12.214Z,3.3
2022-10-28T16:28:28.518Z,3
2022-10-28T16:29:43.830Z,2.9
2022-10-28T16:31:00.115Z,3.1
2022-10-28T16:32:16.416Z,3.2
2022-10-28T16:33:32.699Z,3.2
2022-10-28T16:34:48.990Z,3.5
2022-10-28T16:36:05.299Z,3.7
2022-10-28T16:37:21.592Z,4.1
2022-10-28T16:38:36.899Z,4.1
2022-10-28T16:39:52.220Z,3.4
2022-10-28T16:41:08.497Z,3.8
2022-10-28T16:42:24.795Z,3.5
2022-10-28T16:43:41.097Z,3.4
2022-10-28T16:44:57.395Z,3.7
2022-10-28T16:46:13.686Z,3.7
2022-10-28T16:47:29.968Z,3.6
2022-10-28T16:48:46.273Z,3.3
2022-10-28T16:50:02.564Z,3.3
2022-10-28T16:51:18.851Z,3.4
2022-10-28T16:52:35.159Z,3.5
2022-10-28T16:53:51.439Z,3.8
2022-10-28T16:55:07.745Z,3.8
2022-10-28T16:56:24.035Z,3.8
2022-10-28T16:57:39.343Z,3.2
2022-10-28T16:58:55.640Z,3.5
2022-10-28T17:00:11.924Z,3.8
2022-10-28T17:01:28.219Z,3.7
2022-10-28T17:02:44.521Z,3.5
2022-10-28T17:04:00.813Z,3.5
2022-10-28T17:05:17.103Z,3.6
2022-10-28T17:07:49.690Z,4
2022-10-28T17:09:05.983Z,3.7
2022-10-28T17:10:22.281Z,3.8
2022-10-28T17:11:38.572Z,4
2022-10-28T17:12:54.872Z,3.6
2022-10-28T17:14:10.188Z,3.7
2022-10-28T17:15:26.475Z,3.6
2022-10-28T17:16:42.777Z,3.7
2022-10-28T17:17:59.059Z,3.5
2022-10-28T17:19:15.352Z,3.9
2022-10-28T17:20:31.639Z,3.6
2022-10-28T17:21:47.948Z,3.7
2022-10-28T17:23:04.232Z,4.4
2022-10-28T17:24:20.527Z,4.3
2022-10-28T17:25:36.818Z,3.7
2022-10-28T17:26:53.129Z,3.5
2022-10-28T17:28:09.404Z,3.6
2022-10-28T17:29:25.715Z,3.8
2022-10-28T17:30:41.009Z,4
2022-10-28T17:31:57.309Z,4.9
2022-10-28T17:33:13.604Z,4
2022-10-28T17:35:46.186Z,5
2022-10-28T17:37:02.486Z,3.8
2022-10-28T17:38:18.791Z,4
2022-10-28T17:39:35.081Z,3.8
2022-10-28T17:40:51.378Z,5
2022-10-28T17:42:07.664Z,7.8
2022-10-28T17:43:23.946Z,5.1
2022-10-28T17:44:40.248Z,3.8
2022-10-28T17:45:56.536Z,4.6
2022-10-28T17:47:11.852Z,6.3
2022-10-28T17:48:28.141Z,4.2
2022-10-28T17:49:44.439Z,4.1
2022-10-28T17:51:00.740Z,4.8
2022-10-28T17:52:17.028Z,3.8
2022-10-28T17:53:33.323Z,4.2
2022-10-28T17:54:49.606Z,4
2022-10-28T17:56:05.910Z,3.8
2022-10-28T17:57:22.213Z,3.6
2022-10-28T17:58:38.495Z,3.9
2022-10-28T17:59:54.798Z,4.2
2022-10-28T18:02:27.388Z,4
2022-10-28T18:03:42.683Z,3.8
2022-10-28T18:04:58.989Z,3.7
2022-10-28T18:06:15.283Z,3.8
2022-10-28T18:07:31.576Z,3.7
2022-10-28T18:08:47.863Z,3.8
2022-10-28T18:10:04.157Z,3.8
2022-10-28T18:11:20.448Z,4.2
2022-10-28T18:12:36.752Z,3.7
2022-10-28T18:13:53.042Z,3.7
2022-10-28T18:17:41.917Z,3.5
2022-10-28T18:18:57.244Z,3.6
2022-10-28T18:20:12.538Z,3.2
2022-10-28T18:21:28.849Z,3.6
2022-10-28T18:22:45.136Z,3.5
2022-10-28T18:24:01.437Z,3.5
2022-10-28T18:25:17.723Z,3.7
2022-10-28T18:26:34.019Z,3.7
2022-10-28T18:27:50.302Z,3.7
2022-10-28T18:29:06.595Z,3.4
2022-10-28T18:30:22.888Z,3.4
2022-10-28T18:31:39.198Z,3.6