createdAt,value
2023-05-04T00:00:00.688Z,2.5
2023-05-04T00:05:01.792Z,1.4
2023-05-04T00:10:00.646Z,1.4
2023-05-04T00:15:00.647Z,0.0
2023-05-04T00:20:00.636Z,2.2
2023-05-04T00:25:00.623Z,0.0
2023-05-04T00:30:00.849Z,0.0
2023-05-04T00:35:00.661Z,1.4
2023-05-04T00:40:00.673Z,0.0
2023-05-04T00:45:00.628Z,1.8
2023-05-04T00:50:00.664Z,0.0
2023-05-04T00:55:00.634Z,1.4
2023-05-04T01:00:00.683Z,0.0
2023-05-04T01:05:00.628Z,0.0
2023-05-04T01:10:00.692Z,1.8
2023-05-04T01:15:00.736Z,0.0
2023-05-04T01:20:00.637Z,0.0
2023-05-04T01:25:00.662Z,2.2
2023-05-04T01:30:00.639Z,2.2
2023-05-04T01:35:00.636Z,1.4
2023-05-04T01:40:00.693Z,2.2
2023-05-04T01:45:00.625Z,2.2
2023-05-04T01:50:00.728Z,2.2
2023-05-04T01:55:00.657Z,1.8
2023-05-04T02:00:00.641Z,1.4
2023-05-04T02:05:00.614Z,2.2
2023-05-04T02:10:00.676Z,2.5
2023-05-04T02:15:00.929Z,2.2
2023-05-04T02:20:00.707Z,2.5
2023-05-04T02:25:00.587Z,1.8
2023-05-04T02:30:00.688Z,0.0
2023-05-04T02:35:00.722Z,2.2
2023-05-04T02:40:00.645Z,2.5
2023-05-04T02:45:00.668Z,0.0
2023-05-04T02:50:00.758Z,2.5
2023-05-04T02:55:00.607Z,0.0
2023-05-04T03:00:00.751Z,0.0
2023-05-04T03:05:00.669Z,0.0
2023-05-04T03:10:00.623Z,0.0
2023-05-04T03:15:00.652Z,0.0
2023-05-04T03:20:00.665Z,0.0
2023-05-04T03:25:00.641Z,0.0
2023-05-04T03:30:00.661Z,0.0
2023-05-04T03:35:04.370Z,2.2
2023-05-04T03:40:00.648Z,1.4
2023-05-04T03:45:04.609Z,0.0
2023-05-04T03:50:00.652Z,0.0
2023-05-04T03:55:00.691Z,0.0
2023-05-04T04:00:03.958Z,0.0
2023-05-04T04:05:00.654Z,0.0
2023-05-04T04:10:00.776Z,0.0
2023-05-04T04:15:00.646Z,2.2
2023-05-04T04:20:00.606Z,2.2
2023-05-04T04:25:00.675Z,2.5
2023-05-04T04:30:00.798Z,1.4
2023-05-04T04:35:00.773Z,0.0
2023-05-04T04:40:00.644Z,0.0
2023-05-04T04:45:00.685Z,1.8
2023-05-04T04:50:00.667Z,0.0
2023-05-04T04:55:00.637Z,0.0
2023-05-04T05:00:00.763Z,2.9
2023-05-04T05:05:00.889Z,1.8
2023-05-04T05:10:00.935Z,1.8
2023-05-04T05:15:00.650Z,0.0
2023-05-04T05:20:00.685Z,4.0
2023-05-04T05:25:00.632Z,3.6
2023-05-04T05:30:00.697Z,4.0
2023-05-04T05:35:00.716Z,5.8
2023-05-04T05:40:00.800Z,3.6
2023-05-04T05:45:00.651Z,4.3
2023-05-04T05:50:00.653Z,5.4
2023-05-04T05:55:03.242Z,2.9
2023-05-04T06:00:00.721Z,2.9
2023-05-04T06:05:01.049Z,0.0
2023-05-04T06:10:00.621Z,5.4
2023-05-04T06:15:00.641Z,4.3
2023-05-04T06:20:00.665Z,4.3
2023-05-04T06:25:08.468Z,4.0
2023-05-04T06:30:00.680Z,2.2
2023-05-04T06:35:00.675Z,4.3
2023-05-04T06:40:00.628Z,4.0
2023-05-04T06:45:00.728Z,0.0
2023-05-04T06:50:00.667Z,4.0
2023-05-04T06:55:00.619Z,0.0
2023-05-04T07:00:00.733Z,4.3
2023-05-04T07:05:00.648Z,0.0
2023-05-04T07:10:00.760Z,1.4
2023-05-04T07:15:00.630Z,4.3
2023-05-04T07:20:00.659Z,3.2
2023-05-04T07:25:00.666Z,0.0
2023-05-04T07:30:00.646Z,2.9
2023-05-04T07:35:00.657Z,4.0
2023-05-04T07:40:00.652Z,2.5
2023-05-04T07:45:00.636Z,3.2
2023-05-04T07:50:00.663Z,4.0
2023-05-04T07:55:00.622Z,4.0
2023-05-04T08:00:00.614Z,3.2
2023-05-04T08:05:00.708Z,3.2
2023-05-04T08:10:00.649Z,7.6
2023-05-04T08:15:00.700Z,7.9
2023-05-04T08:20:00.659Z,0.0
2023-05-04T08:25:00.682Z,2.2
2023-05-04T08:30:00.629Z,3.6
2023-05-04T08:35:00.760Z,8.3
2023-05-04T08:40:00.705Z,0.0
2023-05-04T08:45:00.754Z,6.1
2023-05-04T08:50:00.703Z,5.0
2023-05-04T08:55:00.654Z,6.1
2023-05-04T09:00:00.725Z,0.0
2023-05-04T09:05:00.623Z,3.2
2023-05-04T09:10:00.669Z,0.0
2023-05-04T09:15:00.718Z,6.5
2023-05-04T09:20:00.662Z,5.4
2023-05-04T09:25:01.010Z,2.5
2023-05-04T09:30:00.688Z,4.7
2023-05-04T09:35:00.668Z,5.0
2023-05-04T09:40:00.677Z,8.6
2023-05-04T09:45:00.636Z,8.6
2023-05-04T09:50:00.737Z,11.2
2023-05-04T09:55:00.626Z,5.0
2023-05-04T10:00:00.632Z,5.8
2023-05-04T10:05:00.823Z,6.8
2023-05-04T10:10:00.648Z,3.2
2023-05-04T10:15:00.670Z,7.6
2023-05-04T10:20:00.713Z,2.5
2023-05-04T10:25:00.638Z,4.7
2023-05-04T10:30:00.676Z,8.6
2023-05-04T10:45:00.767Z,2.2
2023-05-04T10:50:00.660Z,6.5
2023-05-04T10:55:00.791Z,3.6
2023-05-04T11:00:00.688Z,3.2
2023-05-04T11:05:00.783Z,8.3
2023-05-04T11:10:00.659Z,3.2
2023-05-04T11:15:00.712Z,2.2
2023-05-04T11:20:00.661Z,4.7
2023-05-04T11:25:00.845Z,12.2
2023-05-04T11:30:00.865Z,11.9
2023-05-04T11:35:00.736Z,7.6
2023-05-04T11:40:00.653Z,3.6
2023-05-04T11:45:00.753Z,6.1
2023-05-04T11:50:00.657Z,10.4
2023-05-04T11:55:00.764Z,7.6
2023-05-04T12:00:00.622Z,4.0
2023-05-04T12:05:00.731Z,1.8
2023-05-04T12:10:00.783Z,7.9
2023-05-04T12:15:00.711Z,6.1
2023-05-04T12:20:00.816Z,3.6
2023-05-04T12:25:00.767Z,12.6
2023-05-04T12:30:00.669Z,6.8
2023-05-04T12:35:00.763Z,4.0
2023-05-04T12:40:00.740Z,6.5
2023-05-04T12:45:00.733Z,4.3
2023-05-04T12:50:00.636Z,1.4
2023-05-04T12:55:00.770Z,2.9
2023-05-04T13:00:00.609Z,6.1
2023-05-04T13:05:00.800Z,8.3
2023-05-04T13:10:00.658Z,2.2
2023-05-04T13:15:00.731Z,5.0
2023-05-04T13:20:00.635Z,6.1
2023-05-04T13:25:00.822Z,6.1
2023-05-04T13:30:00.766Z,2.2
2023-05-04T13:35:00.759Z,7.6
2023-05-04T13:40:00.616Z,1.4
2023-05-04T13:45:00.719Z,9.0
2023-05-04T13:50:00.645Z,15.8
2023-05-04T13:55:00.885Z,10.1
2023-05-04T14:00:08.670Z,0.0
2023-05-04T14:05:00.756Z,2.5
2023-05-04T14:10:01.968Z,6.8
2023-05-04T14:15:00.714Z,14.4
2023-05-04T14:20:00.674Z,12.2
2023-05-04T14:25:01.388Z,10.1
2023-05-04T14:30:00.610Z,4.3
2023-05-04T14:35:00.748Z,5.4
2023-05-04T14:40:00.877Z,11.2
2023-05-04T14:55:00.628Z,9.0
2023-05-04T15:00:00.651Z,13.7
2023-05-04T15:05:00.602Z,7.9
2023-05-04T15:10:00.612Z,8.6
2023-05-04T15:15:00.654Z,5.0
2023-05-04T15:20:00.773Z,4.0
2023-05-04T15:25:00.649Z,2.5
2023-05-04T15:30:00.702Z,8.6
2023-05-04T15:35:06.672Z,3.2
2023-05-04T15:40:04.134Z,3.6
2023-05-04T15:45:00.643Z,3.6
2023-05-04T15:50:00.653Z,5.4
2023-05-04T15:55:25.071Z,12.6
2023-05-04T16:00:00.634Z,7.2
2023-05-04T16:05:00.608Z,10.8
2023-05-04T16:10:00.895Z,8.3
2023-05-04T16:15:00.623Z,1.8
2023-05-04T16:20:00.669Z,5.0
2023-05-04T16:25:00.575Z,7.6
2023-05-04T16:30:00.951Z,6.8
2023-05-04T16:35:00.652Z,5.0
2023-05-04T16:40:00.708Z,6.1
2023-05-04T16:45:00.680Z,8.6
2023-05-04T16:50:00.596Z,7.9
2023-05-04T16:55:00.868Z,8.3
2023-05-04T17:00:00.748Z,6.1
2023-05-04T17:05:00.614Z,7.2
2023-05-04T17:10:00.620Z,5.4
2023-05-04T17:15:00.632Z,4.3
2023-05-04T17:20:00.610Z,7.2
2023-05-04T17:25:00.617Z,4.0
2023-05-04T17:30:00.616Z,5.0
2023-05-04T17:35:24.885Z,6.8
2023-05-04T17:40:00.589Z,2.5
2023-05-04T17:45:00.698Z,5.0
2023-05-04T17:50:00.630Z,4.0
2023-05-04T17:55:00.636Z,1.4
2023-05-04T18:00:00.665Z,3.2
2023-05-04T18:05:00.633Z,0.0
2023-05-04T18:10:00.665Z,1.4
2023-05-04T18:15:00.626Z,4.0
2023-05-04T18:20:00.686Z,2.2
2023-05-04T18:25:00.648Z,6.1
2023-05-04T18:30:00.626Z,5.0
2023-05-04T18:35:00.591Z,5.8
2023-05-04T18:40:00.726Z,1.8
2023-05-04T18:45:02.049Z,2.9
2023-05-04T18:50:00.678Z,5.0
2023-05-04T18:55:00.714Z,4.3
2023-05-04T19:00:00.622Z,6.5
2023-05-04T19:05:00.621Z,4.7
2023-05-04T19:10:00.603Z,7.2
2023-05-04T19:15:00.572Z,7.2
2023-05-04T19:20:00.599Z,9.0
2023-05-04T19:25:00.650Z,7.2
2023-05-04T19:30:00.596Z,7.9
2023-05-04T19:35:00.798Z,7.6
2023-05-04T19:40:00.741Z,2.2
2023-05-04T19:45:00.605Z,4.7
2023-05-04T19:50:00.660Z,2.2
2023-05-04T19:55:00.567Z,4.7
2023-05-04T20:00:00.610Z,10.4
2023-05-04T20:05:00.666Z,12.6
2023-05-04T20:10:00.634Z,16.2
2023-05-04T20:15:00.598Z,7.2
2023-05-04T20:20:00.572Z,11.5
2023-05-04T20:25:00.613Z,11.5
2023-05-04T20:30:00.620Z,13.7
2023-05-04T20:35:00.681Z,8.6
2023-05-04T20:40:00.585Z,5.8
2023-05-04T20:45:00.648Z,9.7
2023-05-04T20:50:00.564Z,10.8
2023-05-04T20:55:00.702Z,10.8
2023-05-04T21:00:00.626Z,9.4
2023-05-04T21:05:00.618Z,5.4
2023-05-04T21:10:00.581Z,7.2
2023-05-04T21:15:00.748Z,14.0
2023-05-04T21:20:00.573Z,11.2
2023-05-04T21:25:00.597Z,6.1
2023-05-04T21:30:00.625Z,11.2
2023-05-04T21:35:00.592Z,6.5
2023-05-04T21:40:00.574Z,9.4
2023-05-04T21:45:00.607Z,14.4
2023-05-04T21:50:00.715Z,10.4
2023-05-04T21:55:00.634Z,9.7
2023-05-04T22:00:00.700Z,9.7
2023-05-04T22:05:01.512Z,10.4
2023-05-04T22:10:00.598Z,11.5
2023-05-04T22:15:00.609Z,7.9
2023-05-04T22:20:00.593Z,9.0
2023-05-04T22:25:00.613Z,8.6
2023-05-04T22:30:00.638Z,13.0
2023-05-04T22:35:00.595Z,12.2
2023-05-04T22:40:00.539Z,9.7
2023-05-04T22:45:00.608Z,9.0
2023-05-04T22:50:00.607Z,10.4
2023-05-04T22:55:00.594Z,11.2
2023-05-04T23:00:00.587Z,13.7
2023-05-04T23:05:00.594Z,8.3
2023-05-04T23:10:00.590Z,11.5
2023-05-04T23:15:00.581Z,5.0
2023-05-04T23:20:00.591Z,7.9
2023-05-04T23:25:00.650Z,6.1
2023-05-04T23:30:00.548Z,6.1
2023-05-04T23:35:00.580Z,10.8
2023-05-04T23:40:00.563Z,5.8
2023-05-04T23:45:00.616Z,6.5
2023-05-04T23:50:00.633Z,5.8
2023-05-04T23:55:00.570Z,6.5
