createdAt,value
2022-09-10T00:00:56.003Z,12.63
2022-09-10T00:03:22.789Z,12.57
2022-09-10T00:05:49.292Z,12.54
2022-09-10T00:08:16.013Z,12.59
2022-09-10T00:10:46.762Z,12.47
2022-09-10T00:13:13.936Z,12.49
2022-09-10T00:15:40.410Z,12.54
2022-09-10T00:18:07.141Z,12.47
2022-09-10T00:20:33.705Z,12.28
2022-09-10T00:23:02.671Z,12.19
2022-09-10T00:25:29.928Z,12.05
2022-09-10T00:27:56.459Z,12.09
2022-09-10T00:30:23.007Z,11.96
2022-09-10T00:32:52.695Z,11.93
2022-09-10T00:35:22.223Z,12.01
2022-09-10T00:37:48.763Z,12.28
2022-09-10T00:40:15.566Z,12.27
2022-09-10T00:42:43.519Z,12.04
2022-09-10T00:45:17.358Z,11.88
2022-09-10T00:47:46.557Z,11.80
2022-09-10T00:50:16.751Z,11.79
2022-09-10T00:52:43.901Z,11.73
2022-09-10T00:55:10.436Z,11.76
2022-09-10T00:57:36.974Z,11.99
2022-09-10T01:00:05.490Z,11.81
2022-09-10T01:02:32.037Z,11.78
2022-09-10T01:04:58.535Z,11.79
2022-09-10T01:07:25.871Z,11.70
2022-09-10T01:09:52.787Z,11.71
2022-09-10T01:12:38.233Z,11.63
2022-09-10T01:15:07.842Z,11.60
2022-09-10T01:17:57.197Z,11.57
2022-09-10T01:20:24.886Z,11.67
2022-09-10T01:23:15.709Z,11.44
2022-09-10T01:25:47.074Z,11.34
2022-09-10T01:28:15.509Z,11.43
2022-09-10T01:30:43.138Z,11.52
2022-09-10T01:33:12.391Z,11.36
2022-09-10T01:35:52.007Z,11.27
2022-09-10T01:38:20.937Z,11.15
2022-09-10T01:40:47.805Z,11.14
2022-09-10T01:43:15.040Z,11.18
2022-09-10T01:46:01.954Z,11.22
2022-09-10T01:48:44.001Z,11.25
2022-09-10T01:51:15.053Z,11.31
2022-09-10T01:53:58.989Z,11.24
2022-09-10T01:56:28.549Z,11.30
2022-09-10T01:58:58.186Z,11.22
2022-09-10T02:01:24.690Z,11.12
2022-09-10T02:03:52.447Z,11.16
2022-09-10T02:06:19.762Z,11.12
2022-09-10T02:08:47.223Z,11.02
2022-09-10T02:11:14.354Z,10.95
2022-09-10T02:13:42.431Z,10.90
2022-09-10T02:16:13.032Z,10.97
2022-09-10T02:18:39.858Z,10.94
2022-09-10T02:21:06.519Z,11.00
2022-09-10T02:23:40.924Z,10.99
2022-09-10T02:26:07.408Z,11.02
2022-09-10T02:28:33.912Z,10.85
2022-09-10T02:31:01.659Z,10.75
2022-09-10T02:33:28.192Z,10.79
2022-09-10T02:35:55.197Z,10.77
2022-09-10T02:38:21.718Z,10.81
2022-09-10T02:40:51.174Z,10.73
2022-09-10T02:43:17.850Z,10.68
2022-09-10T02:45:44.656Z,10.67
2022-09-10T02:48:11.214Z,10.75
2022-09-10T02:50:37.746Z,10.68
2022-09-10T02:53:04.303Z,10.66
2022-09-10T02:55:31.910Z,10.77
2022-09-10T02:57:58.481Z,10.66
2022-09-10T03:00:24.991Z,10.65
2022-09-10T03:02:51.521Z,10.59
2022-09-10T03:05:18.166Z,10.50
2022-09-10T03:07:44.853Z,10.46
2022-09-10T03:10:11.389Z,10.46
2022-09-10T03:12:39.214Z,10.42
2022-09-10T03:15:06.188Z,10.39
2022-09-10T03:17:32.923Z,10.36
2022-09-10T03:19:59.911Z,10.36
2022-09-10T03:22:26.441Z,10.34
2022-09-10T03:24:53.261Z,10.33
2022-09-10T03:27:20.612Z,10.37
2022-09-10T03:29:47.147Z,10.37
2022-09-10T03:32:14.091Z,10.35
2022-09-10T03:34:40.600Z,10.35
2022-09-10T03:37:07.152Z,10.37
2022-09-10T03:39:33.816Z,10.32
2022-09-10T03:42:00.413Z,10.27
2022-09-10T03:44:26.969Z,10.27
2022-09-10T03:46:53.540Z,10.26
2022-09-10T03:49:20.091Z,10.26
2022-09-10T03:51:48.194Z,10.24
2022-09-10T03:54:15.105Z,10.27
2022-09-10T03:56:41.681Z,10.22
2022-09-10T03:59:08.213Z,10.21
2022-09-10T04:01:34.761Z,10.27
2022-09-10T04:04:03.250Z,10.24
2022-09-10T04:06:32.326Z,10.24
2022-09-10T04:08:59.357Z,10.28
2022-09-10T04:11:27.314Z,10.30
2022-09-10T04:13:54.221Z,10.31
2022-09-10T04:16:22.190Z,10.27
2022-09-10T04:18:49.310Z,10.28
2022-09-10T04:21:15.858Z,10.19
2022-09-10T04:23:42.523Z,10.05
2022-09-10T04:26:17.546Z,10.22
2022-09-10T04:28:44.370Z,10.13
2022-09-10T04:31:11.076Z,10.09
2022-09-10T04:33:37.889Z,10.05
2022-09-10T04:36:05.070Z,10.02
2022-09-10T04:38:32.809Z,9.89
2022-09-10T04:41:00.561Z,9.84
2022-09-10T04:43:27.331Z,9.83
2022-09-10T04:45:55.447Z,9.85
2022-09-10T04:48:22.548Z,9.87
2022-09-10T04:51:14.392Z,9.91
2022-09-10T04:53:36.521Z,9.88
2022-09-10T04:56:03.147Z,9.92
2022-09-10T04:58:29.691Z,9.95
2022-09-10T05:00:57.141Z,9.98
2022-09-10T05:03:24.118Z,10.01
2022-09-10T05:05:51.092Z,10.05
2022-09-10T05:08:17.726Z,10.03
2022-09-10T05:10:45.360Z,10.05
2022-09-10T05:13:11.953Z,10.10
2022-09-10T05:15:41.178Z,10.05
2022-09-10T05:18:07.908Z,10.10
2022-09-10T05:20:35.689Z,10.17
2022-09-10T05:23:02.522Z,10.25
2022-09-10T05:25:29.109Z,10.29
2022-09-10T05:27:55.741Z,10.27
2022-09-10T05:30:22.316Z,10.26
2022-09-10T05:32:48.937Z,10.23
2022-09-10T05:35:15.414Z,10.26
2022-09-10T05:37:41.935Z,10.28
2022-09-10T05:40:09.397Z,10.33
2022-09-10T05:42:36.075Z,10.43
2022-09-10T05:45:02.640Z,10.49
2022-09-10T05:47:29.184Z,10.57
2022-09-10T05:49:56.526Z,10.60
2022-09-10T05:52:24.337Z,10.69
2022-09-10T05:54:51.012Z,10.69
2022-09-10T05:57:18.022Z,10.71
2022-09-10T05:59:44.768Z,10.76
2022-09-10T06:02:16.021Z,10.81
2022-09-10T06:04:42.767Z,10.85
2022-09-10T06:07:09.380Z,10.89
2022-09-10T06:09:35.919Z,10.99
2022-09-10T06:12:02.651Z,11.03
2022-09-10T06:14:29.222Z,11.08
2022-09-10T06:16:55.837Z,11.14
2022-09-10T06:19:22.535Z,11.25
