createdAt,value
2023-01-02T00:00:21.109Z,13.72
2023-01-02T00:01:42.695Z,12.49
2023-01-02T00:03:03.899Z,13.06
2023-01-02T00:04:25.390Z,11.39
2023-01-02T00:05:47.143Z,12.15
2023-01-02T00:07:08.763Z,13.28
2023-01-02T00:08:29.826Z,13.90
2023-01-02T00:09:51.367Z,12.01
2023-01-02T00:11:12.895Z,13.10
2023-01-02T00:12:34.234Z,12.39
2023-01-02T00:13:55.677Z,11.36
2023-01-02T00:15:16.828Z,17.78
2023-01-02T00:16:38.560Z,12.80
2023-01-02T00:17:59.830Z,11.59
2023-01-02T00:19:20.985Z,13.61
2023-01-02T00:20:42.620Z,12.69
2023-01-02T00:22:03.889Z,13.11
2023-01-02T00:23:25.133Z,11.81
2023-01-02T00:24:46.292Z,11.11
2023-01-02T00:26:08.756Z,8.72
2023-01-02T00:27:29.932Z,12.18
2023-01-02T00:28:51.490Z,9.97
2023-01-02T00:30:14.512Z,8.79
2023-01-02T00:31:35.667Z,12.16
2023-01-02T00:32:56.987Z,11.98
2023-01-02T00:34:18.008Z,10.09
2023-01-02T00:35:39.066Z,14.87
2023-01-02T00:37:00.378Z,15.78
2023-01-02T00:38:21.785Z,21.47
2023-01-02T00:39:43.230Z,14.02
2023-01-02T00:41:04.581Z,10.88
2023-01-02T00:42:26.005Z,13.71
2023-01-02T00:43:47.777Z,14.68
2023-01-02T00:45:10.359Z,13.78
2023-01-02T00:46:31.703Z,10.12
2023-01-02T00:47:52.901Z,10.91
2023-01-02T00:49:14.499Z,7.91
2023-01-02T00:50:35.785Z,8.83
2023-01-02T00:51:57.221Z,6.59
2023-01-02T00:53:18.763Z,9.52
2023-01-02T00:54:40.336Z,9.01
2023-01-02T00:56:01.475Z,10.53
2023-01-02T00:57:22.806Z,37.63
2023-01-02T00:58:43.934Z,23.16
2023-01-02T01:00:06.480Z,26.93
2023-01-02T01:01:27.953Z,17.27
2023-01-02T01:02:49.412Z,11.23
2023-01-02T01:04:10.805Z,13.64
2023-01-02T01:05:32.272Z,57.51
2023-01-02T01:06:53.319Z,12.59
2023-01-02T01:08:14.643Z,23.05
2023-01-02T01:09:36.346Z,17.02
2023-01-02T01:10:57.973Z,18.60
2023-01-02T01:12:19.055Z,18.98
2023-01-02T01:13:40.469Z,14.39
2023-01-02T01:15:02.479Z,12.78
2023-01-02T01:16:24.257Z,13.10
2023-01-02T01:17:46.257Z,30.45
2023-01-02T01:19:07.331Z,23.63
2023-01-02T01:20:28.664Z,14.34
2023-01-02T01:21:49.853Z,26.26
2023-01-02T01:23:10.920Z,17.10
2023-01-02T01:24:32.496Z,13.86
2023-01-02T01:25:53.482Z,12.30
2023-01-02T01:27:14.458Z,11.09
2023-01-02T01:28:35.821Z,12.12
2023-01-02T01:29:57.157Z,11.88
2023-01-02T01:31:18.433Z,9.86
2023-01-02T01:32:39.842Z,12.68
2023-01-02T01:34:01.501Z,12.13
2023-01-02T01:35:22.655Z,13.56
2023-01-02T01:36:44.739Z,8.76
2023-01-02T01:38:06.042Z,10.24
2023-01-02T01:39:27.079Z,9.37
2023-01-02T01:40:48.874Z,6.99
2023-01-02T01:42:14.611Z,8.07
2023-01-02T01:43:44.156Z,8.43
2023-01-02T01:45:13.559Z,9.89
2023-01-02T01:46:36.886Z,5.24
2023-01-02T01:47:59.037Z,7.01
2023-01-02T01:49:23.822Z,8.33
2023-01-02T01:50:45.124Z,6.83
2023-01-02T01:52:08.631Z,8.77
2023-01-02T01:53:29.871Z,7.63
2023-01-02T01:54:57.653Z,7.88
2023-01-02T01:56:19.513Z,5.53
2023-01-02T01:57:44.239Z,9.86
2023-01-02T01:59:05.433Z,9.64
2023-01-02T02:00:26.490Z,7.88
2023-01-02T02:01:48.350Z,6.88
2023-01-02T02:03:16.157Z,8.11
2023-01-02T02:04:37.192Z,5.94
2023-01-02T02:05:58.755Z,8.12
2023-01-02T02:07:19.742Z,7.33
2023-01-02T02:08:53.828Z,10.32
2023-01-02T02:10:16.069Z,7.81
2023-01-02T02:11:37.221Z,11.15
2023-01-02T02:12:58.607Z,10.06
2023-01-02T02:14:19.583Z,9.85
2023-01-02T02:16:18.908Z,11.46
2023-01-02T02:19:25.842Z,9.84
2023-01-02T02:20:57.240Z,6.04
2023-01-02T02:22:22.504Z,16.73
2023-01-02T02:23:53.357Z,14.85
2023-01-02T02:25:34.762Z,15.73
2023-01-02T02:27:14.884Z,12.04
2023-01-02T02:28:42.512Z,13.72
2023-01-02T02:30:21.074Z,13.35
2023-01-02T02:31:50.658Z,11.60
2023-01-02T02:33:15.669Z,18.11
2023-01-02T02:34:52.731Z,13.29
2023-01-02T02:36:27.469Z,16.27
2023-01-02T02:38:07.187Z,12.25
2023-01-02T02:39:47.301Z,12.59
2023-01-02T02:42:58.451Z,15.57
2023-01-02T02:44:59.527Z,12.93
2023-01-02T02:46:25.211Z,27.74
2023-01-02T02:47:52.770Z,111.93
2023-01-02T02:49:24.247Z,103.19
2023-01-02T02:50:50.005Z,192.92
2023-01-02T02:52:20.643Z,79.16
2023-01-02T02:53:43.095Z,84.05
2023-01-02T02:55:13.496Z,51.82
2023-01-02T02:56:35.134Z,33.49
2023-01-02T02:57:56.475Z,34.16
2023-01-02T02:59:18.196Z,42.92
2023-01-02T03:00:39.641Z,66.12
2023-01-02T03:02:02.680Z,51.05
2023-01-02T03:03:24.261Z,51.42
2023-01-02T03:04:47.429Z,35.72
2023-01-02T03:06:25.352Z,28.90
2023-01-02T03:08:06.353Z,29.77
2023-01-02T03:09:39.870Z,41.62
2023-01-02T03:11:01.621Z,33.81
2023-01-02T03:12:51.762Z,38.83
2023-01-02T03:14:21.398Z,30.10
2023-01-02T03:17:00.011Z,33.18
2023-01-02T03:18:50.404Z,39.10
2023-01-02T03:20:13.323Z,24.86
2023-01-02T03:21:39.325Z,19.43
2023-01-02T03:23:01.832Z,20.21
2023-01-02T03:24:22.899Z,22.08
2023-01-02T03:25:44.430Z,22.79
2023-01-02T03:27:07.364Z,24.41
2023-01-02T03:29:52.017Z,19.04
2023-01-02T03:31:15.564Z,19.23
2023-01-02T03:32:42.186Z,23.11
2023-01-02T03:35:25.079Z,29.92
2023-01-02T03:36:49.135Z,28.75
2023-01-02T03:38:14.011Z,27.14
2023-01-02T03:39:37.344Z,22.21
2023-01-02T03:41:14.912Z,22.09
2023-01-02T03:43:56.807Z,20.39
2023-01-02T03:45:18.541Z,22.30
2023-01-02T03:46:46.556Z,18.67
2023-01-02T03:48:37.526Z,16.64
2023-01-02T03:50:00.632Z,17.26
2023-01-02T03:51:22.297Z,22.63
2023-01-02T03:52:43.811Z,23.99
2023-01-02T03:54:04.926Z,22.67
2023-01-02T03:55:25.939Z,23.83
2023-01-02T03:57:03.090Z,21.32
2023-01-02T03:59:53.578Z,21.74
2023-01-02T04:01:42.339Z,26.68
2023-01-02T04:03:09.809Z,25.31
2023-01-02T04:04:53.081Z,21.31
2023-01-02T04:06:15.156Z,19.06
2023-01-02T04:07:57.457Z,21.92
2023-01-02T04:09:20.469Z,21.38
2023-01-02T04:10:42.085Z,22.18
2023-01-02T04:12:06.100Z,20.91
2023-01-02T04:14:46.546Z,17.06
2023-01-02T04:16:09.054Z,18.97
2023-01-02T04:17:31.540Z,20.16
2023-01-02T04:18:56.573Z,18.78
2023-01-02T04:21:33.967Z,21.24
2023-01-02T04:22:58.698Z,18.33
2023-01-02T04:25:39.800Z,17.25
2023-01-02T04:27:10.993Z,16.67
2023-01-02T04:28:32.691Z,17.50
2023-01-02T04:29:54.346Z,14.18
2023-01-02T04:31:40.159Z,16.06
2023-01-02T04:33:04.454Z,23.34
2023-01-02T04:34:25.541Z,24.12
2023-01-02T04:35:47.055Z,20.24
2023-01-02T04:37:08.224Z,17.37
2023-01-02T04:38:29.622Z,19.39
2023-01-02T04:39:50.816Z,18.40
2023-01-02T04:41:14.525Z,18.72
2023-01-02T04:42:37.012Z,20.97
2023-01-02T04:43:58.178Z,17.73
2023-01-02T04:45:19.583Z,20.73
2023-01-02T04:46:41.149Z,21.02
2023-01-02T04:48:02.817Z,19.63
2023-01-02T04:49:24.100Z,20.93
2023-01-02T04:50:45.544Z,21.69
2023-01-02T04:52:07.132Z,22.43
2023-01-02T04:53:28.861Z,22.70
2023-01-02T04:54:49.937Z,21.57
2023-01-02T04:57:33.612Z,20.86
2023-01-02T04:58:55.213Z,23.44
2023-01-02T05:00:17.196Z,24.43
2023-01-02T05:01:38.532Z,28.09
2023-01-02T05:03:02.741Z,26.83
2023-01-02T05:04:23.773Z,21.51
2023-01-02T05:05:44.724Z,22.04
2023-01-02T05:07:05.716Z,20.24
2023-01-02T05:08:28.621Z,19.41
2023-01-02T05:09:49.920Z,20.41
2023-01-02T05:11:14.247Z,25.56
2023-01-02T05:12:36.124Z,26.28
2023-01-02T05:14:00.075Z,34.93
2023-01-02T05:15:20.038Z,38.65
2023-01-02T05:16:40.982Z,196.74
2023-01-02T05:18:01.937Z,32.52
2023-01-02T05:19:23.453Z,28.44
2023-01-02T05:20:44.467Z,26.85
2023-01-02T05:22:05.845Z,40.52
2023-01-02T05:23:27.018Z,28.07
2023-01-02T05:24:48.047Z,27.23
2023-01-02T05:26:11.006Z,35.16
2023-01-02T05:27:32.066Z,45.07
2023-01-02T05:28:53.780Z,37.90
2023-01-02T05:30:15.927Z,22.70
2023-01-02T05:31:37.159Z,24.73
2023-01-02T05:32:58.367Z,21.39
2023-01-02T05:34:19.651Z,17.96
2023-01-02T05:35:41.176Z,16.16
2023-01-02T05:37:03.231Z,22.49
2023-01-02T05:38:24.712Z,23.69
2023-01-02T05:39:46.169Z,30.56
2023-01-02T05:41:07.319Z,32.71
2023-01-02T05:42:28.561Z,30.79
2023-01-02T05:43:49.840Z,28.43
2023-01-02T05:45:13.486Z,148.98
2023-01-02T05:46:35.413Z,91.46
2023-01-02T05:47:56.677Z,64.78
2023-01-02T05:49:19.439Z,49.42
2023-01-02T05:50:41.152Z,47.36
2023-01-02T05:52:02.649Z,27.41
2023-01-02T05:53:24.232Z,49.34
2023-01-02T05:54:45.639Z,51.53
2023-01-02T05:56:13.003Z,118.56
2023-01-02T05:57:34.092Z,149.91
2023-01-02T05:58:55.632Z,97.31
2023-01-02T06:00:17.724Z,78.09
2023-01-02T06:01:39.043Z,60.09
2023-01-02T06:03:00.999Z,60.59
2023-01-02T06:04:22.761Z,32.77
2023-01-02T06:05:43.842Z,35.54
2023-01-02T06:07:04.914Z,41.97
2023-01-02T06:08:26.412Z,37.38
2023-01-02T06:09:49.271Z,34.37
2023-01-02T06:11:10.341Z,34.95
2023-01-02T06:12:32.844Z,35.47
2023-01-02T06:13:53.823Z,33.41
2023-01-02T06:15:15.287Z,30.34
2023-01-02T06:16:38.344Z,31.08
2023-01-02T06:17:59.900Z,42.88
2023-01-02T06:19:21.265Z,41.85
2023-01-02T06:20:43.123Z,41.29
2023-01-02T06:22:04.381Z,35.23
2023-01-02T06:23:25.873Z,32.03
2023-01-02T06:24:47.615Z,29.87
2023-01-02T06:26:14.921Z,34.46
2023-01-02T06:27:36.296Z,36.69
2023-01-02T06:28:58.809Z,42.80
2023-01-02T06:30:20.562Z,28.27
2023-01-02T06:31:46.072Z,30.77
2023-01-02T06:33:05.563Z,30.06
2023-01-02T06:34:26.902Z,28.71
2023-01-02T06:35:48.670Z,33.54
2023-01-02T06:37:10.535Z,30.82
2023-01-02T06:38:34.361Z,32.18
2023-01-02T06:39:55.724Z,34.44
2023-01-02T06:41:17.549Z,36.13
2023-01-02T06:42:38.716Z,33.21
2023-01-02T06:43:59.983Z,37.74
2023-01-02T06:45:22.067Z,34.47
2023-01-02T06:46:43.905Z,37.41
2023-01-02T06:48:05.778Z,35.34
2023-01-02T06:49:27.287Z,57.09
2023-01-02T06:50:48.567Z,49.77
2023-01-02T06:52:09.901Z,132.59
2023-01-02T06:53:35.191Z,79.94
2023-01-02T06:54:56.794Z,164.84
2023-01-02T06:56:19.398Z,152.08
2023-01-02T06:57:40.938Z,189.02
2023-01-02T06:59:02.388Z,157.66
2023-01-02T07:00:24.834Z,95.89
2023-01-02T07:01:46.653Z,67.98
2023-01-02T07:03:08.547Z,83.63
2023-01-02T07:04:30.214Z,55.33
2023-01-02T07:05:51.581Z,48.65
2023-01-02T07:07:12.659Z,57.17
2023-01-02T07:08:33.855Z,66.83
2023-01-02T07:09:55.415Z,74.93
2023-01-02T07:11:18.903Z,71.01
2023-01-02T07:12:40.265Z,69.92
2023-01-02T07:14:01.821Z,62.73
2023-01-02T07:15:23.333Z,54.31
2023-01-02T07:16:47.171Z,43.27
2023-01-02T07:18:08.502Z,48.69
2023-01-02T07:19:29.834Z,37.74
2023-01-02T07:20:54.129Z,37.23
2023-01-02T07:22:15.716Z,38.98
2023-01-02T07:23:37.123Z,34.37
2023-01-02T07:24:58.395Z,36.26
2023-01-02T07:26:22.886Z,29.69
2023-01-02T07:27:44.089Z,30.39
2023-01-02T07:29:05.708Z,32.78
2023-01-02T07:30:27.266Z,35.00
2023-01-02T07:31:48.636Z,41.32
2023-01-02T07:33:10.099Z,45.26
2023-01-02T07:34:31.245Z,43.49
2023-01-02T07:35:57.659Z,128.08
2023-01-02T07:37:19.075Z,107.67
2023-01-02T07:38:40.692Z,117.68
2023-01-02T07:40:02.775Z,91.88
2023-01-02T07:41:24.612Z,102.81
2023-01-02T07:42:46.694Z,72.39
2023-01-02T07:44:09.370Z,39.57
2023-01-02T07:46:54.748Z,38.12
2023-01-02T07:48:16.569Z,36.89
2023-01-02T07:49:37.593Z,34.47
2023-01-02T07:51:02.476Z,36.11
2023-01-02T07:52:23.472Z,30.43
2023-01-02T07:53:44.440Z,32.69
2023-01-02T07:55:06.588Z,32.15
2023-01-02T07:57:50.272Z,31.84
2023-01-02T07:59:13.361Z,31.12
2023-01-02T08:00:34.581Z,31.88
2023-01-02T08:01:58.225Z,31.57
2023-01-02T08:03:19.795Z,27.02
2023-01-02T08:04:42.152Z,26.44
2023-01-02T08:06:07.969Z,30.97
2023-01-02T08:07:31.758Z,26.21
2023-01-02T08:08:53.141Z,26.00
2023-01-02T08:10:15.460Z,30.59
2023-01-02T08:11:37.015Z,20.33
2023-01-02T08:12:58.357Z,22.99
2023-01-02T08:14:23.730Z,23.63
2023-01-02T08:15:44.801Z,19.17
2023-01-02T08:17:07.961Z,20.16
2023-01-02T08:18:29.384Z,17.64
2023-01-02T08:19:50.758Z,17.71
2023-01-02T08:21:11.689Z,18.62
2023-01-02T08:22:35.283Z,17.83
2023-01-02T08:23:57.395Z,17.66
2023-01-02T08:25:18.865Z,20.14
2023-01-02T08:26:42.480Z,17.97
2023-01-02T08:28:06.478Z,18.36
2023-01-02T08:29:27.794Z,19.47
2023-01-02T08:30:49.452Z,14.97
2023-01-02T08:32:11.808Z,16.54
2023-01-02T08:33:33.533Z,12.76
2023-01-02T08:34:55.386Z,14.54
2023-01-02T08:36:17.373Z,13.28
2023-01-02T08:37:41.202Z,14.56
2023-01-02T08:39:03.445Z,12.61
2023-01-02T08:40:25.662Z,15.74
2023-01-02T08:43:00.420Z,17.17
2023-01-02T08:44:21.953Z,17.22
2023-01-02T08:45:43.635Z,18.16
2023-01-02T08:47:05.276Z,17.56
2023-01-02T08:48:27.110Z,16.27
2023-01-02T08:49:48.350Z,17.54
2023-01-02T08:51:10.204Z,16.20
2023-01-02T08:52:31.234Z,17.91
2023-01-02T08:53:52.256Z,19.91
2023-01-02T08:55:13.613Z,19.91
2023-01-02T08:56:35.109Z,22.01
2023-01-02T08:57:56.825Z,20.36
2023-01-02T08:59:18.346Z,19.31
2023-01-02T09:00:40.362Z,20.15
2023-01-02T09:02:01.882Z,19.77
2023-01-02T09:03:23.741Z,21.54
2023-01-02T09:04:45.227Z,23.49
2023-01-02T09:06:06.794Z,19.49
2023-01-02T09:07:28.370Z,20.57
2023-01-02T09:08:53.080Z,21.73
2023-01-02T09:10:15.070Z,18.40
2023-01-02T09:11:37.784Z,18.32
2023-01-02T09:13:00.152Z,17.17
2023-01-02T09:14:21.580Z,20.20
2023-01-02T09:15:45.818Z,17.84
2023-01-02T09:17:07.114Z,18.79
2023-01-02T09:18:29.684Z,19.14
2023-01-02T09:19:52.056Z,16.37
2023-01-02T09:21:13.619Z,17.27
2023-01-02T09:22:35.886Z,18.19
2023-01-02T09:23:59.416Z,16.11
2023-01-02T09:25:24.680Z,14.51
2023-01-02T09:26:46.843Z,11.96
2023-01-02T09:28:08.261Z,13.45
2023-01-02T09:29:32.564Z,15.25
2023-01-02T09:30:54.181Z,12.58
2023-01-02T09:32:15.755Z,12.06
2023-01-02T09:33:37.159Z,12.45
2023-01-02T09:35:01.513Z,12.97
2023-01-02T09:36:24.444Z,32.80
2023-01-02T09:37:45.868Z,13.75
2023-01-02T09:39:07.369Z,14.77
2023-01-02T09:40:29.175Z,14.27
2023-01-02T09:41:54.880Z,15.10
2023-01-02T09:43:20.195Z,12.08
2023-01-02T09:44:54.997Z,13.10
2023-01-02T09:47:40.487Z,12.93
2023-01-02T09:49:02.122Z,11.84
2023-01-02T09:50:28.369Z,11.97
2023-01-02T09:51:49.716Z,14.73
2023-01-02T09:53:10.705Z,12.60
2023-01-02T09:54:33.186Z,11.48
2023-01-02T09:56:10.156Z,20.98
2023-01-02T09:59:12.062Z,11.83
2023-01-02T10:00:34.283Z,10.56
2023-01-02T10:02:14.534Z,11.01
2023-01-02T10:03:44.882Z,10.84
2023-01-02T10:05:25.312Z,14.18
2023-01-02T10:08:31.693Z,12.13
2023-01-02T10:10:11.611Z,13.02
2023-01-02T10:13:17.476Z,14.53
2023-01-02T10:16:16.239Z,14.94
2023-01-02T10:17:45.645Z,13.57
2023-01-02T10:20:31.461Z,13.11
2023-01-02T10:21:53.143Z,12.84
2023-01-02T10:25:44.679Z,11.49
2023-01-02T10:27:20.780Z,13.77
2023-01-02T10:30:18.633Z,14.77
2023-01-02T10:33:20.060Z,10.94
2023-01-02T10:34:44.304Z,13.82
2023-01-02T10:36:09.008Z,11.85
2023-01-02T10:37:30.697Z,13.98
2023-01-02T10:40:07.050Z,12.39
2023-01-02T10:41:30.057Z,16.46
2023-01-02T10:42:59.317Z,16.94
2023-01-02T10:45:39.771Z,14.56
2023-01-02T10:48:34.529Z,15.34
2023-01-02T10:49:56.150Z,14.64
2023-01-02T10:51:17.174Z,24.12
2023-01-02T10:52:42.103Z,19.18
2023-01-02T10:54:05.843Z,14.32
2023-01-02T10:55:40.641Z,13.02
2023-01-02T10:57:03.155Z,11.04
2023-01-02T10:58:25.637Z,11.46
2023-01-02T10:59:47.407Z,11.54
2023-01-02T11:01:14.512Z,12.79
2023-01-02T11:02:40.049Z,12.03
2023-01-02T11:04:05.278Z,11.13
2023-01-02T11:05:28.336Z,10.45
2023-01-02T11:07:00.764Z,11.79
2023-01-02T11:08:23.735Z,12.06
2023-01-02T11:11:17.401Z,10.46
2023-01-02T11:12:47.768Z,9.49
2023-01-02T11:14:08.913Z,11.19
2023-01-02T11:15:30.965Z,10.58
2023-01-02T11:19:34.542Z,8.68
2023-01-02T11:22:16.595Z,11.51
2023-01-02T11:26:21.253Z,9.78
2023-01-02T11:27:42.962Z,9.43
2023-01-02T11:29:12.479Z,8.80
2023-01-02T11:30:46.820Z,8.09
2023-01-02T11:32:08.139Z,31.61
2023-01-02T11:35:00.281Z,11.53
2023-01-02T11:36:22.756Z,16.92
2023-01-02T11:37:53.316Z,8.91
2023-01-02T11:39:22.074Z,10.61
2023-01-02T11:42:13.339Z,10.61
2023-01-02T11:43:38.319Z,19.72
2023-01-02T11:45:06.011Z,22.17
2023-01-02T11:46:35.099Z,14.37
2023-01-02T11:48:05.577Z,16.82
2023-01-02T11:49:29.660Z,17.17
2023-01-02T11:50:54.077Z,9.61
2023-01-02T11:52:16.636Z,11.86
2023-01-02T11:53:39.745Z,7.57
2023-01-02T11:55:30.108Z,8.29
2023-01-02T11:56:52.802Z,8.83
2023-01-02T11:58:38.936Z,6.61
2023-01-02T12:00:01.127Z,7.24
2023-01-02T12:01:29.083Z,5.76
2023-01-02T12:04:05.822Z,6.16
2023-01-02T12:05:49.302Z,7.89
2023-01-02T12:07:41.155Z,5.87
2023-01-02T12:09:26.749Z,5.97
2023-01-02T12:11:30.461Z,9.70
2023-01-02T12:13:08.131Z,7.05
2023-01-02T12:15:02.981Z,7.78
2023-01-02T12:16:38.585Z,6.39
2023-01-02T12:22:10.330Z,7.35
2023-01-02T12:24:10.106Z,7.82
2023-01-02T12:25:57.848Z,6.13
2023-01-02T12:27:31.203Z,9.43
2023-01-02T12:30:33.463Z,6.56
2023-01-02T12:32:06.578Z,6.44
2023-01-02T12:33:39.837Z,6.69
2023-01-02T12:35:13.416Z,6.06
2023-01-02T12:36:59.858Z,6.52
2023-01-02T12:38:55.030Z,5.30
2023-01-02T12:40:21.020Z,8.28
2023-01-02T12:42:01.827Z,7.41
2023-01-02T12:43:24.590Z,6.45
2023-01-02T12:46:23.586Z,6.41
2023-01-02T12:47:52.728Z,7.27
2023-01-02T12:49:27.103Z,5.59
2023-01-02T12:51:18.932Z,7.19
2023-01-02T12:53:03.691Z,6.58
2023-01-02T12:54:44.074Z,7.14
2023-01-02T12:56:18.681Z,7.88
2023-01-02T12:57:43.857Z,7.75
2023-01-02T12:59:11.580Z,8.23
2023-01-02T13:00:46.714Z,8.68
2023-01-02T13:02:28.289Z,6.20
2023-01-02T13:05:17.707Z,8.06
2023-01-02T13:06:52.048Z,8.09
2023-01-02T13:09:40.963Z,6.39
2023-01-02T13:11:03.435Z,6.19
2023-01-02T13:12:25.766Z,7.57
2023-01-02T13:13:46.900Z,9.44
2023-01-02T13:15:11.103Z,5.82
2023-01-02T13:16:32.614Z,8.04
2023-01-02T13:18:00.731Z,7.28
2023-01-02T13:20:51.998Z,5.82
2023-01-02T13:22:22.708Z,8.13
2023-01-02T13:23:45.127Z,7.35
2023-01-02T13:25:10.030Z,7.57
2023-01-02T13:26:33.322Z,5.79
2023-01-02T13:27:54.999Z,6.98
2023-01-02T13:29:19.488Z,7.82
2023-01-02T13:32:04.446Z,7.41
2023-01-02T13:34:52.749Z,9.22
2023-01-02T13:36:21.035Z,14.56
2023-01-02T13:37:43.439Z,14.48
2023-01-02T13:39:17.226Z,17.33
2023-01-02T13:40:40.067Z,31.70
2023-01-02T13:42:09.056Z,48.04
2023-01-02T13:45:23.158Z,35.29
2023-01-02T13:49:28.458Z,34.04
2023-01-02T13:51:03.158Z,24.72
2023-01-02T13:53:49.464Z,14.49
2023-01-02T13:55:22.570Z,18.28
2023-01-02T13:57:17.501Z,16.69
2023-01-02T13:58:43.968Z,12.77
2023-01-02T14:00:21.672Z,16.57
2023-01-02T14:03:23.879Z,15.68
2023-01-02T14:04:45.841Z,19.11
2023-01-02T14:06:29.808Z,26.96
2023-01-02T14:07:51.103Z,25.81
2023-01-02T14:09:16.090Z,26.12
2023-01-02T14:10:38.591Z,26.18
2023-01-02T14:12:01.916Z,33.97
2023-01-02T14:13:26.894Z,35.86
2023-01-02T14:14:50.655Z,43.42
2023-01-02T14:16:35.947Z,50.81
2023-01-02T14:18:05.800Z,49.15
2023-01-02T14:19:27.134Z,44.01
2023-01-02T14:20:49.318Z,32.35
2023-01-02T14:22:14.461Z,47.63
2023-01-02T14:23:41.732Z,44.45
2023-01-02T14:25:04.996Z,46.03
2023-01-02T14:26:31.515Z,51.80
2023-01-02T14:28:03.126Z,77.47
2023-01-02T14:29:24.824Z,57.56
2023-01-02T14:30:48.560Z,41.65
2023-01-02T14:32:25.857Z,40.79
2023-01-02T14:33:51.906Z,36.51
2023-01-02T14:35:16.940Z,28.58
2023-01-02T14:36:45.719Z,24.48
2023-01-02T14:38:10.587Z,30.39
2023-01-02T14:39:32.506Z,30.73
2023-01-02T14:40:53.850Z,23.96
2023-01-02T14:43:35.923Z,30.45
2023-01-02T14:44:58.972Z,36.07
2023-01-02T14:46:25.589Z,28.71
2023-01-02T14:47:50.273Z,25.53
2023-01-02T14:50:26.153Z,35.76
2023-01-02T14:51:51.787Z,36.33
2023-01-02T14:53:19.438Z,36.77
2023-01-02T14:54:56.122Z,35.12
2023-01-02T14:56:23.826Z,38.18
2023-01-02T14:57:48.194Z,37.04
2023-01-02T14:59:15.129Z,39.69
2023-01-02T15:01:44.873Z,40.73
2023-01-02T15:03:31.452Z,43.01
2023-01-02T15:04:58.767Z,38.22
2023-01-02T15:06:26.614Z,41.13
2023-01-02T15:07:49.898Z,39.62
2023-01-02T15:09:18.965Z,37.98
2023-01-02T15:10:59.885Z,46.09
2023-01-02T15:12:26.261Z,45.88
2023-01-02T15:15:14.564Z,41.55
2023-01-02T15:17:50.779Z,42.17
2023-01-02T15:19:20.727Z,47.80
2023-01-02T15:20:42.309Z,69.49
2023-01-02T15:22:16.740Z,53.95
2023-01-02T15:23:43.005Z,60.25
2023-01-02T15:25:05.648Z,55.17
2023-01-02T15:26:31.435Z,52.94
2023-01-02T15:27:52.788Z,45.82
2023-01-02T15:29:26.963Z,50.23
2023-01-02T15:31:12.089Z,57.79
2023-01-02T15:32:33.655Z,49.31
2023-01-02T15:33:56.038Z,51.62
2023-01-02T15:35:27.969Z,60.88
2023-01-02T15:36:49.435Z,55.33
2023-01-02T15:38:21.527Z,63.09
2023-01-02T15:39:45.315Z,56.06
2023-01-02T15:41:06.626Z,53.17
2023-01-02T15:42:28.164Z,54.58
2023-01-02T15:43:49.516Z,45.73
2023-01-02T15:46:29.602Z,46.84
2023-01-02T15:47:51.524Z,50.92
2023-01-02T15:49:13.189Z,51.38
2023-01-02T15:50:35.319Z,46.39
2023-01-02T15:51:56.654Z,54.12
2023-01-02T15:53:29.711Z,50.76
2023-01-02T15:54:51.026Z,55.97
2023-01-02T15:56:13.773Z,42.58
2023-01-02T15:57:39.930Z,50.96
2023-01-02T15:59:01.053Z,52.22
2023-01-02T16:00:35.169Z,49.21
2023-01-02T16:01:57.540Z,48.38
2023-01-02T16:04:03.070Z,46.07
2023-01-02T16:05:07.223Z,47.71
2023-01-02T16:06:33.212Z,47.66
2023-01-02T16:10:32.069Z,31.48
2023-01-02T16:11:55.776Z,40.03
2023-01-02T16:13:18.792Z,46.39
2023-01-02T16:16:16.644Z,28.14
2023-01-02T16:17:27.669Z,42.12
2023-01-02T16:18:51.515Z,40.06
2023-01-02T16:20:16.048Z,41.74
2023-01-02T16:21:37.802Z,36.59
2023-01-02T16:23:04.409Z,36.36
2023-01-02T16:24:25.965Z,32.96
2023-01-02T16:25:47.458Z,26.62
2023-01-02T16:27:13.850Z,25.36
2023-01-02T16:28:37.145Z,25.74
2023-01-02T16:29:58.588Z,23.97
2023-01-02T16:31:20.456Z,24.09
2023-01-02T16:32:46.944Z,24.39
2023-01-02T16:34:12.131Z,21.26
2023-01-02T16:35:33.238Z,19.99
2023-01-02T16:37:17.211Z,30.94
2023-01-02T16:38:51.093Z,57.26
2023-01-02T16:41:45.923Z,25.46
2023-01-02T16:43:07.552Z,26.31
2023-01-02T16:44:28.951Z,27.43
2023-01-02T16:45:50.562Z,29.42
2023-01-02T16:47:11.701Z,26.61
2023-01-02T16:48:32.957Z,29.72
2023-01-02T16:49:55.750Z,26.00
2023-01-02T16:51:16.822Z,26.53
2023-01-02T16:52:38.302Z,20.59
2023-01-02T16:53:59.619Z,18.52
2023-01-02T16:55:21.999Z,19.34
2023-01-02T16:56:45.288Z,18.12
2023-01-02T16:58:06.956Z,15.28
2023-01-02T16:59:28.410Z,16.98
2023-01-02T17:00:50.342Z,17.88
2023-01-02T17:02:12.611Z,19.07
2023-01-02T17:03:34.234Z,13.06
2023-01-02T17:04:55.734Z,17.69
2023-01-02T17:06:19.070Z,14.82
2023-01-02T17:07:41.092Z,15.39
2023-01-02T17:09:02.137Z,18.28
2023-01-02T17:10:24.519Z,18.57
2023-01-02T17:11:45.798Z,19.86
2023-01-02T17:13:06.796Z,19.15
2023-01-02T17:14:28.582Z,19.57
2023-01-02T17:15:49.974Z,21.02
2023-01-02T17:17:11.573Z,15.74
2023-01-02T17:18:33.185Z,15.31
2023-01-02T17:19:54.186Z,15.82
2023-01-02T17:21:15.828Z,16.04
2023-01-02T17:22:37.889Z,15.33
2023-01-02T17:23:59.005Z,18.24
2023-01-02T17:25:20.774Z,13.27
2023-01-02T17:26:44.829Z,14.63
2023-01-02T17:28:06.311Z,14.22
2023-01-02T17:29:29.458Z,16.08
2023-01-02T17:30:52.510Z,16.51
2023-01-02T17:32:13.980Z,13.37
2023-01-02T17:33:35.593Z,17.82
2023-01-02T17:34:57.171Z,14.68
2023-01-02T17:36:20.780Z,16.13
2023-01-02T17:37:41.843Z,15.48
2023-01-02T17:39:02.893Z,18.20
2023-01-02T17:40:24.835Z,14.21
2023-01-02T17:41:46.321Z,16.92
2023-01-02T17:44:33.168Z,21.13
2023-01-02T17:45:54.579Z,21.42
2023-01-02T17:47:58.745Z,20.29
2023-01-02T17:48:40.244Z,21.42
2023-01-02T17:50:01.748Z,18.88
2023-01-02T17:51:23.220Z,18.97
2023-01-02T17:52:44.717Z,19.57
2023-01-02T17:54:05.658Z,20.88
2023-01-02T17:55:26.698Z,22.46
2023-01-02T17:56:48.648Z,18.17
2023-01-02T17:58:09.788Z,20.98
2023-01-02T17:59:31.785Z,19.32
2023-01-02T18:00:53.245Z,19.70
2023-01-02T18:02:15.593Z,19.51
2023-01-02T18:03:42.599Z,22.28
2023-01-02T18:05:04.591Z,20.59
2023-01-02T18:06:27.314Z,17.83
2023-01-02T18:07:48.373Z,19.98
2023-01-02T18:09:09.497Z,19.02
2023-01-02T18:10:33.670Z,23.14
2023-01-02T18:11:55.933Z,19.24
2023-01-02T18:13:17.254Z,25.76
2023-01-02T18:14:40.252Z,25.02
2023-01-02T18:16:01.384Z,27.19
2023-01-02T18:17:30.082Z,23.71
2023-01-02T18:18:48.684Z,22.21
2023-01-02T18:21:27.856Z,20.17
2023-01-02T18:22:51.144Z,20.77
2023-01-02T18:24:14.142Z,19.44
2023-01-02T18:25:37.296Z,22.50
2023-01-02T18:27:14.432Z,19.09
2023-01-02T18:28:35.903Z,24.44
2023-01-02T18:31:22.429Z,19.58
2023-01-02T18:32:43.969Z,23.31
2023-01-02T18:36:58.131Z,20.56
2023-01-02T18:38:36.573Z,24.16
2023-01-02T18:39:57.647Z,26.10
2023-01-02T18:42:36.237Z,24.01
2023-01-02T18:44:04.716Z,22.00
2023-01-02T18:45:25.831Z,27.08
2023-01-02T18:47:02.113Z,22.42
2023-01-02T18:48:16.560Z,28.07
2023-01-02T18:49:43.095Z,22.87
2023-01-02T18:51:05.092Z,22.34
2023-01-02T18:53:41.098Z,26.23
2023-01-02T18:56:26.153Z,23.43
2023-01-02T18:57:50.536Z,23.64
2023-01-02T18:59:29.134Z,26.48
2023-01-02T19:00:51.896Z,22.14
2023-01-02T19:04:17.561Z,21.43
2023-01-02T19:05:37.043Z,20.80
2023-01-02T19:08:31.713Z,20.53
2023-01-02T19:09:58.799Z,19.00
2023-01-02T19:12:37.522Z,19.64
2023-01-02T19:13:59.234Z,18.03
2023-01-02T19:15:54.505Z,19.26
2023-01-02T19:17:19.081Z,18.27
2023-01-02T19:18:50.523Z,19.82
2023-01-02T19:20:13.530Z,17.72
2023-01-02T19:21:36.711Z,19.77
2023-01-02T19:22:59.164Z,17.46
2023-01-02T19:24:24.156Z,13.85
2023-01-02T19:25:45.677Z,16.15
2023-01-02T19:27:20.536Z,18.01
2023-01-02T19:29:01.669Z,16.89
2023-01-02T19:30:31.636Z,15.20
2023-01-02T19:32:11.574Z,16.39
2023-01-02T19:33:46.030Z,18.75
2023-01-02T19:35:26.185Z,17.07
2023-01-02T19:36:47.956Z,17.22
2023-01-02T19:38:19.547Z,13.54
2023-01-02T19:39:52.684Z,15.93
2023-01-02T19:41:15.266Z,14.54
2023-01-02T19:42:36.704Z,14.82
2023-01-02T19:43:57.784Z,14.44
2023-01-02T19:45:23.430Z,19.59
2023-01-02T19:46:45.880Z,14.71
2023-01-02T19:48:06.876Z,14.65
2023-01-02T19:49:28.399Z,15.18
2023-01-02T19:50:49.961Z,15.93
2023-01-02T19:52:12.470Z,14.72
2023-01-02T19:53:33.421Z,14.34
2023-01-02T19:54:55.933Z,15.52
2023-01-02T19:56:19.517Z,17.54
2023-01-02T19:57:40.805Z,19.02
2023-01-02T19:59:09.515Z,19.89