createdAt,value
2016-12-18T00:00:32.601Z,6.66
2016-12-18T00:01:32.466Z,6.9
2016-12-18T00:02:32.589Z,6.86
2016-12-18T00:03:32.264Z,6.76
2016-12-18T00:04:33.350Z,6.87
2016-12-18T00:05:32.314Z,6.86
2016-12-18T00:06:33.779Z,6.83
2016-12-18T00:07:32.960Z,6.87
2016-12-18T00:08:33.099Z,6.83
2016-12-18T00:09:32.285Z,6.76
2016-12-18T00:10:32.439Z,6.8
2016-12-18T00:11:32.298Z,6.83
2016-12-18T00:12:32.313Z,6.9
2016-12-18T00:13:32.276Z,6.86
2016-12-18T00:14:32.348Z,6.84
2016-12-18T00:15:32.617Z,6.89
2016-12-18T00:16:32.261Z,6.89
2016-12-18T00:17:32.272Z,6.81
2016-12-18T00:18:33.595Z,6.79
2016-12-18T00:19:32.632Z,6.77
2016-12-18T00:20:32.410Z,6.84
2016-12-18T00:21:32.299Z,6.71
2016-12-18T00:22:32.680Z,6.79
2016-12-18T00:23:32.338Z,6.89
2016-12-18T00:24:33.165Z,6.71
2016-12-18T00:25:32.878Z,6.9
2016-12-18T00:26:32.272Z,6.79
2016-12-18T00:27:32.400Z,6.81
2016-12-18T00:28:32.315Z,6.84
2016-12-18T00:29:32.771Z,6.8
2016-12-18T00:30:32.576Z,6.94
2016-12-18T00:31:32.272Z,6.91
2016-12-18T00:32:32.307Z,6.86
2016-12-18T00:33:32.334Z,6.97
2016-12-18T00:34:32.514Z,6.9
2016-12-18T00:35:32.287Z,6.8
2016-12-18T00:36:32.389Z,6.9
2016-12-18T00:37:32.344Z,6.77
2016-12-18T00:38:32.708Z,6.81
2016-12-18T00:39:32.361Z,6.94
2016-12-18T00:40:32.458Z,6.71
2016-12-18T00:41:32.283Z,6.66
2016-12-18T00:42:32.277Z,6.87
2016-12-18T00:43:32.272Z,6.72
2016-12-18T00:44:32.279Z,6.71
2016-12-18T00:45:32.287Z,6.89
2016-12-18T00:46:32.344Z,6.87
2016-12-18T00:47:32.281Z,6.87
2016-12-18T00:48:32.284Z,6.83
2016-12-18T00:49:32.466Z,6.91
2016-12-18T00:50:33.447Z,6.73
2016-12-18T00:51:32.282Z,6.77
2016-12-18T00:52:32.287Z,6.87
2016-12-18T00:53:32.487Z,6.72
2016-12-18T00:54:32.329Z,6.99
2016-12-18T00:55:32.522Z,6.98
2016-12-18T00:56:32.306Z,6.83
2016-12-18T00:57:32.314Z,6.87
2016-12-18T00:58:32.280Z,6.8
2016-12-18T00:59:32.527Z,6.83
2016-12-18T01:00:32.300Z,6.9
2016-12-18T01:01:32.285Z,6.84
2016-12-18T01:02:32.309Z,6.87
2016-12-18T01:03:32.326Z,7.04
2016-12-18T01:04:32.341Z,6.97
2016-12-18T01:05:32.378Z,6.77
2016-12-18T01:06:32.308Z,6.86
2016-12-18T01:07:32.337Z,6.83
2016-12-18T01:08:32.303Z,6.84
2016-12-18T01:09:32.413Z,6.97
2016-12-18T01:10:32.375Z,6.73
2016-12-18T01:11:32.345Z,6.97
2016-12-18T01:12:32.320Z,6.9
2016-12-18T01:13:32.282Z,6.94
2016-12-18T01:14:32.300Z,6.89
2016-12-18T01:15:32.359Z,6.87
2016-12-18T01:16:32.353Z,6.99
2016-12-18T01:17:32.337Z,6.98
2016-12-18T01:18:32.329Z,7.09
2016-12-18T01:19:32.319Z,6.81
2016-12-18T01:20:32.361Z,6.86
2016-12-18T01:21:32.302Z,6.95
2016-12-18T01:22:32.327Z,7.01
2016-12-18T01:23:32.390Z,6.97
2016-12-18T01:24:32.317Z,6.9
2016-12-18T01:25:32.361Z,6.98
2016-12-18T01:26:32.313Z,6.99
2016-12-18T01:27:32.370Z,6.95
2016-12-18T01:28:32.340Z,7.01
2016-12-18T01:29:32.300Z,6.95
2016-12-18T01:30:32.344Z,6.99
2016-12-18T01:31:32.337Z,6.91
2016-12-18T01:32:32.389Z,6.91
2016-12-18T01:33:32.370Z,6.99
2016-12-18T01:34:32.359Z,6.9
2016-12-18T01:35:32.370Z,6.86
2016-12-18T01:36:32.551Z,6.94
2016-12-18T01:37:32.346Z,6.97
2016-12-18T01:38:32.329Z,7.02
2016-12-18T01:39:32.348Z,7.09
2016-12-18T01:40:32.358Z,6.91
2016-12-18T01:41:32.394Z,6.95
2016-12-18T01:42:32.349Z,6.94
2016-12-18T01:43:32.342Z,6.94
2016-12-18T01:44:32.349Z,7.02
2016-12-18T01:45:32.402Z,6.98
2016-12-18T01:46:32.366Z,6.99
2016-12-18T01:47:32.420Z,6.86
2016-12-18T01:48:32.380Z,6.87
2016-12-18T01:49:32.369Z,6.98
2016-12-18T01:50:32.387Z,7.04
2016-12-18T01:51:32.404Z,6.86
2016-12-18T01:52:32.375Z,7.01
2016-12-18T01:53:32.433Z,7.04
2016-12-18T01:54:32.358Z,6.89
2016-12-18T01:55:32.422Z,6.87
2016-12-18T01:56:32.455Z,7.04
2016-12-18T01:57:32.358Z,6.91
2016-12-18T01:58:32.356Z,6.95
2016-12-18T01:59:32.372Z,7.01
2016-12-18T02:00:32.362Z,7.01
2016-12-18T02:01:32.380Z,6.95
2016-12-18T02:02:32.371Z,6.91
2016-12-18T02:03:32.373Z,6.95
2016-12-18T02:04:32.344Z,6.89
2016-12-18T02:05:32.617Z,7.04
2016-12-18T02:06:32.359Z,7.02
2016-12-18T02:07:32.374Z,6.91
2016-12-18T02:08:32.369Z,7.01
2016-12-18T02:09:32.377Z,6.94
2016-12-18T02:10:32.411Z,6.83
2016-12-18T02:11:32.362Z,6.87
2016-12-18T02:12:32.441Z,6.89
2016-12-18T02:13:32.393Z,7.02
2016-12-18T02:14:32.409Z,6.98
2016-12-18T02:15:32.388Z,7.02
2016-12-18T02:16:32.436Z,6.86
2016-12-18T02:17:32.380Z,6.87
2016-12-18T02:18:32.377Z,6.97
2016-12-18T02:19:32.421Z,6.94
2016-12-18T02:20:32.399Z,6.99
2016-12-18T02:21:32.397Z,6.87
2016-12-18T02:22:32.426Z,6.79
2016-12-18T02:23:32.444Z,6.87
2016-12-18T02:24:32.406Z,6.99
2016-12-18T02:25:32.407Z,6.98
2016-12-18T02:26:33.439Z,6.99
2016-12-18T02:27:32.433Z,7.2
2016-12-18T02:28:32.371Z,6.99
2016-12-18T02:29:32.399Z,6.94
2016-12-18T02:30:32.389Z,7.01
2016-12-18T02:31:32.438Z,6.91
2016-12-18T02:32:32.478Z,7.04
2016-12-18T02:33:32.434Z,7.08
2016-12-18T02:34:32.568Z,7.01
2016-12-18T02:35:32.432Z,6.97
2016-12-18T02:36:32.421Z,6.94
2016-12-18T02:37:32.442Z,7.12
2016-12-18T02:38:32.407Z,7.13
2016-12-18T02:39:32.429Z,7.08
2016-12-18T02:40:32.439Z,7.08
2016-12-18T02:41:32.410Z,7.07
2016-12-18T02:42:32.435Z,7.12
2016-12-18T02:43:32.451Z,7.01
2016-12-18T02:44:32.448Z,7.15
2016-12-18T02:45:32.490Z,6.98
2016-12-18T02:46:32.421Z,7.08
2016-12-18T02:47:32.417Z,7.04
2016-12-18T02:48:32.461Z,7.08
2016-12-18T02:49:32.472Z,7.41
2016-12-18T02:50:32.721Z,7.24
2016-12-18T02:51:32.433Z,7.12
2016-12-18T02:52:32.476Z,7.04
2016-12-18T02:53:32.434Z,7.16
2016-12-18T02:54:32.426Z,7.04
2016-12-18T02:55:32.460Z,7.17
2016-12-18T02:56:32.453Z,7.01
2016-12-18T02:57:32.589Z,7.08
2016-12-18T02:58:32.477Z,7.12
2016-12-18T02:59:32.458Z,7.17
2016-12-18T03:00:32.457Z,7.17
2016-12-18T03:01:32.567Z,7.15
2016-12-18T03:02:32.455Z,7.29
2016-12-18T03:03:32.471Z,7.07
2016-12-18T03:04:32.482Z,7.19
2016-12-18T03:05:32.460Z,7.2
2016-12-18T03:06:32.421Z,7.07
2016-12-18T03:07:32.432Z,7.17
2016-12-18T03:08:32.437Z,7.12
2016-12-18T03:09:32.424Z,7.16
2016-12-18T03:10:32.463Z,7.16
2016-12-18T03:11:32.473Z,7.17
2016-12-18T03:12:32.461Z,7.09
2016-12-18T03:13:32.457Z,7.17
2016-12-18T03:14:32.478Z,7.22
2016-12-18T03:15:32.489Z,7.22
2016-12-18T03:16:32.767Z,7.23
2016-12-18T03:17:32.501Z,7.16
2016-12-18T03:18:32.509Z,7.29
2016-12-18T03:19:32.551Z,7.17
2016-12-18T03:20:32.553Z,7.26
2016-12-18T03:21:32.460Z,7.2
2016-12-18T03:22:32.487Z,7.24
2016-12-18T03:23:33.005Z,7.2
2016-12-18T03:24:32.467Z,7.24
2016-12-18T03:25:32.484Z,7.2
2016-12-18T03:26:32.521Z,7.24
2016-12-18T03:27:32.670Z,7.2
2016-12-18T03:28:32.446Z,7.2
2016-12-18T03:29:32.484Z,7.13
2016-12-18T03:30:32.492Z,7.22
2016-12-18T03:31:32.472Z,7.23
2016-12-18T03:32:32.462Z,7.34
2016-12-18T03:33:32.452Z,7.2
2016-12-18T03:34:32.443Z,7.27
2016-12-18T03:35:32.492Z,7.29
2016-12-18T03:36:32.518Z,7.24
2016-12-18T03:37:32.458Z,7.13
2016-12-18T03:38:32.517Z,7.19
2016-12-18T03:39:32.465Z,7.16
2016-12-18T03:40:32.574Z,7.07
2016-12-18T03:41:32.525Z,7.26
2016-12-18T03:42:32.513Z,7.17
2016-12-18T03:43:32.529Z,7.24
2016-12-18T03:44:32.500Z,7.27
2016-12-18T03:45:32.519Z,7.27
2016-12-18T03:46:32.497Z,7.17
2016-12-18T03:47:32.490Z,7.22
2016-12-18T03:48:32.491Z,7.17
2016-12-18T03:49:32.466Z,7.2
2016-12-18T03:50:32.502Z,7.27
2016-12-18T03:51:32.484Z,7.23
2016-12-18T03:52:32.511Z,7.19
2016-12-18T03:53:32.512Z,7.2
2016-12-18T03:54:32.530Z,7.15
2016-12-18T03:55:32.583Z,7.27
2016-12-18T03:56:32.512Z,7.22
2016-12-18T03:57:32.506Z,7.26
2016-12-18T03:58:32.497Z,7.2
2016-12-18T03:59:32.610Z,7.32
2016-12-18T04:00:32.531Z,7.12
2016-12-18T04:01:32.520Z,7.26
2016-12-18T04:02:32.515Z,7.23
2016-12-18T04:03:32.518Z,7.23
2016-12-18T04:04:32.555Z,7.34
2016-12-18T04:05:32.539Z,7.23
2016-12-18T04:06:32.513Z,7.24
2016-12-18T04:07:32.495Z,7.23
2016-12-18T04:08:32.537Z,7.19
2016-12-18T04:09:32.577Z,7.24
2016-12-18T04:10:32.534Z,7.2
2016-12-18T04:11:32.545Z,7.16
2016-12-18T04:12:32.527Z,7.17
2016-12-18T04:13:32.521Z,7.24
2016-12-18T04:14:32.556Z,7.16
2016-12-18T04:15:32.517Z,7.23
2016-12-18T04:16:32.541Z,7.17
2016-12-18T04:17:32.537Z,7.16
2016-12-18T04:18:32.500Z,7.16
2016-12-18T04:19:32.575Z,7.17
2016-12-18T04:20:32.539Z,7.16
2016-12-18T04:21:32.545Z,7.17
2016-12-18T04:22:32.540Z,7.19
2016-12-18T04:23:32.532Z,7.07
2016-12-18T04:24:32.572Z,7.04
2016-12-18T04:25:32.620Z,7.13
2016-12-18T04:26:32.651Z,7.17
2016-12-18T04:27:32.634Z,7.04
2016-12-18T04:28:32.564Z,7.04
2016-12-18T04:29:32.511Z,6.99
2016-12-18T04:30:32.539Z,7.13
2016-12-18T04:31:32.580Z,6.98
2016-12-18T04:32:33.399Z,7.13
2016-12-18T04:33:32.741Z,7.02
2016-12-18T04:34:32.550Z,6.94
2016-12-18T04:35:32.614Z,6.77
2016-12-18T04:36:32.578Z,6.94
2016-12-18T04:37:32.622Z,6.77
2016-12-18T04:38:32.617Z,6.73
2016-12-18T04:39:32.587Z,6.73
2016-12-18T04:40:32.679Z,6.84
2016-12-18T04:41:32.552Z,6.79
2016-12-18T04:42:32.592Z,6.83
2016-12-18T04:43:32.566Z,6.71
2016-12-18T04:44:32.555Z,6.58
2016-12-18T04:45:32.609Z,6.69
2016-12-18T04:46:32.598Z,6.53
2016-12-18T04:47:32.590Z,6.48
2016-12-18T04:48:32.576Z,6.51
2016-12-18T04:49:32.580Z,6.48
2016-12-18T04:50:32.624Z,6.56
2016-12-18T04:51:32.565Z,6.68
2016-12-18T04:52:32.556Z,6.5
2016-12-18T04:53:32.670Z,6.59
2016-12-18T04:54:32.580Z,6.44
2016-12-18T04:55:32.579Z,6.4
2016-12-18T04:56:32.581Z,6.54
2016-12-18T04:57:32.561Z,6.36
2016-12-18T04:58:32.614Z,6.53
2016-12-18T04:59:32.574Z,6.41
2016-12-18T05:00:32.801Z,6.35
2016-12-18T05:01:32.637Z,6.29
2016-12-18T05:02:32.585Z,6.4
2016-12-18T05:03:32.577Z,6.38
2016-12-18T05:04:32.613Z,6.19
2016-12-18T05:05:32.584Z,6.25
2016-12-18T05:06:32.614Z,6.22
2016-12-18T05:07:32.687Z,6.19
2016-12-18T05:08:32.613Z,6.13
2016-12-18T05:09:32.574Z,6.06
2016-12-18T05:10:32.673Z,6.26
2016-12-18T05:11:32.627Z,6.06
2016-12-18T05:12:32.642Z,6.19
2016-12-18T05:13:32.612Z,6.19
2016-12-18T05:14:32.585Z,6.19
2016-12-18T05:15:32.819Z,6.18
2016-12-18T05:16:32.665Z,6.11
2016-12-18T05:17:32.574Z,6.16
2016-12-18T05:18:32.997Z,6.07
2016-12-18T05:19:32.696Z,6.11
2016-12-18T05:20:32.638Z,6.18
2016-12-18T05:21:32.578Z,6.09
2016-12-18T05:22:32.617Z,6.25
2016-12-18T05:23:32.587Z,6.07
2016-12-18T05:24:32.586Z,6.14
2016-12-18T05:25:32.653Z,6.03
2016-12-18T05:26:32.590Z,6.09
2016-12-18T05:27:32.706Z,6.22
2016-12-18T05:28:32.608Z,6.14
2016-12-18T05:29:32.597Z,6.07
2016-12-18T05:30:32.606Z,6.36
2016-12-18T05:31:32.730Z,6.36
2016-12-18T05:32:32.624Z,6.19
2016-12-18T05:33:32.626Z,6.21
2016-12-18T05:34:32.615Z,6.43
2016-12-18T05:35:32.623Z,6.38
2016-12-18T05:36:32.613Z,6.4
2016-12-18T05:37:32.602Z,6.38
2016-12-18T05:38:32.656Z,6.35
2016-12-18T05:39:32.634Z,6.36
2016-12-18T05:40:32.754Z,6.35
2016-12-18T05:41:32.634Z,6.3
2016-12-18T05:42:32.614Z,6.41
2016-12-18T05:43:32.623Z,6.22
2016-12-18T05:44:32.631Z,6.4
2016-12-18T05:45:32.709Z,6.29
2016-12-18T05:46:32.665Z,6.38
2016-12-18T05:47:32.605Z,6.29
2016-12-18T05:48:32.613Z,6.28
2016-12-18T05:49:32.676Z,6.18
2016-12-18T05:50:32.653Z,6.26
2016-12-18T05:51:32.651Z,6.33
2016-12-18T05:52:32.636Z,6.3
2016-12-18T05:53:32.658Z,6.38
2016-12-18T05:54:33.182Z,6.28
2016-12-18T05:55:32.668Z,6.3
2016-12-18T05:56:32.676Z,6.29
2016-12-18T05:57:32.647Z,6.18
2016-12-18T05:58:32.657Z,6.33
2016-12-18T05:59:32.625Z,6.54
2016-12-18T06:00:32.682Z,6.18
2016-12-18T06:01:32.623Z,6.38
2016-12-18T06:02:32.645Z,6.29
2016-12-18T06:03:32.657Z,6.44
2016-12-18T06:04:32.675Z,6.46
2016-12-18T06:05:32.703Z,6.51
2016-12-18T06:06:32.647Z,6.47
2016-12-18T06:07:32.665Z,6.58
2016-12-18T06:08:32.673Z,6.51
2016-12-18T06:09:32.716Z,6.48
2016-12-18T06:10:32.781Z,6.43
2016-12-18T06:11:32.641Z,6.47
2016-12-18T06:12:32.643Z,6.51
2016-12-18T06:13:32.673Z,6.5
2016-12-18T06:14:32.662Z,6.46
2016-12-18T06:15:32.711Z,6.53
2016-12-18T06:16:32.843Z,6.47
2016-12-18T06:17:32.665Z,6.65
2016-12-18T06:18:32.653Z,6.47
2016-12-18T06:19:32.644Z,6.54
2016-12-18T06:20:32.666Z,6.47
2016-12-18T06:21:32.656Z,6.59
2016-12-18T06:22:32.694Z,6.58
2016-12-18T06:23:32.673Z,6.5
2016-12-18T06:24:32.678Z,6.48
2016-12-18T06:25:32.753Z,6.53
2016-12-18T06:26:32.653Z,6.5
2016-12-18T06:27:32.702Z,6.51
2016-12-18T06:28:32.653Z,6.56
2016-12-18T06:29:32.678Z,6.59
2016-12-18T06:30:32.682Z,6.58
2016-12-18T06:31:32.690Z,6.58
2016-12-18T06:32:32.655Z,6.65
2016-12-18T06:33:32.687Z,6.62
2016-12-18T06:34:32.684Z,6.48
2016-12-18T06:35:32.717Z,6.56
2016-12-18T06:36:32.700Z,6.61
2016-12-18T06:37:32.688Z,6.5
2016-12-18T06:38:32.712Z,6.53
2016-12-18T06:39:32.683Z,6.5
2016-12-18T06:40:32.725Z,6.72
2016-12-18T06:41:32.814Z,6.79
2016-12-18T06:42:32.763Z,6.65
2016-12-18T06:43:32.733Z,6.63
2016-12-18T06:44:32.723Z,6.66
2016-12-18T06:45:32.762Z,6.63
2016-12-18T06:46:32.714Z,6.59
2016-12-18T06:47:32.769Z,6.63
2016-12-18T06:48:32.809Z,6.72
2016-12-18T06:49:32.754Z,6.61
2016-12-18T06:50:33.556Z,6.68
2016-12-18T06:51:32.737Z,6.77
2016-12-18T06:52:32.686Z,6.66
2016-12-18T06:53:32.709Z,6.73
2016-12-18T06:54:32.691Z,6.76
2016-12-18T06:55:32.710Z,6.77
2016-12-18T06:56:32.673Z,6.68
2016-12-18T06:57:33.293Z,6.71
2016-12-18T06:58:32.702Z,6.72
2016-12-18T06:59:32.700Z,6.83
2016-12-18T07:00:32.719Z,6.69
2016-12-18T07:01:32.723Z,6.84
2016-12-18T07:02:32.741Z,6.76
2016-12-18T07:03:32.702Z,6.72
2016-12-18T07:04:32.782Z,6.77
2016-12-18T07:05:32.755Z,6.71
2016-12-18T07:06:32.705Z,6.79
2016-12-18T07:07:32.696Z,6.76
2016-12-18T07:08:32.692Z,6.66
2016-12-18T07:09:32.716Z,6.84
2016-12-18T07:10:32.817Z,6.81
2016-12-18T07:11:32.695Z,6.84
2016-12-18T07:12:32.723Z,6.86
2016-12-18T07:13:32.711Z,6.84
2016-12-18T07:14:32.690Z,6.79
2016-12-18T07:15:32.750Z,6.71
2016-12-18T07:16:32.719Z,6.79
2016-12-18T07:17:32.719Z,6.8
2016-12-18T07:18:32.775Z,6.86
2016-12-18T07:19:32.751Z,6.76
2016-12-18T07:20:32.753Z,6.69
2016-12-18T07:21:32.745Z,6.72
2016-12-18T07:22:32.759Z,6.87
2016-12-18T07:23:32.723Z,6.69
2016-12-18T07:24:32.742Z,6.89
2016-12-18T07:25:32.750Z,6.86
2016-12-18T07:26:32.761Z,6.86
2016-12-18T07:27:32.729Z,6.81
2016-12-18T07:28:32.723Z,6.87
2016-12-18T07:29:32.714Z,6.71
2016-12-18T07:30:32.751Z,6.72
2016-12-18T07:31:32.724Z,6.72
2016-12-18T07:32:32.760Z,6.73
2016-12-18T07:33:32.812Z,6.86
2016-12-18T07:34:32.719Z,6.8
2016-12-18T07:35:32.784Z,6.76
2016-12-18T07:36:32.717Z,6.8
2016-12-18T07:37:32.738Z,6.84
2016-12-18T07:38:32.793Z,6.72
2016-12-18T07:39:32.767Z,6.77
2016-12-18T07:40:32.787Z,6.8
2016-12-18T07:41:32.781Z,6.79
2016-12-18T07:42:32.787Z,6.79
2016-12-18T07:43:32.732Z,6.76
2016-12-18T07:44:32.723Z,6.84
2016-12-18T07:45:32.772Z,6.69
2016-12-18T07:46:32.800Z,6.8
2016-12-18T07:47:32.778Z,6.79
2016-12-18T07:48:32.764Z,6.69
2016-12-18T07:49:32.744Z,6.87
2016-12-18T07:50:32.798Z,6.77
2016-12-18T07:51:32.784Z,6.89
2016-12-18T07:52:32.848Z,6.83
2016-12-18T07:53:32.802Z,6.71
2016-12-18T07:54:32.855Z,6.62
2016-12-18T07:55:32.847Z,6.73
2016-12-18T07:56:32.822Z,6.65
2016-12-18T07:57:32.840Z,6.68
2016-12-18T07:58:32.877Z,6.69
2016-12-18T07:59:32.831Z,6.68
2016-12-18T08:00:32.803Z,6.76
2016-12-18T08:01:32.798Z,6.83
2016-12-18T08:02:32.813Z,6.72
2016-12-18T08:03:32.883Z,6.65
2016-12-18T08:04:32.872Z,6.63
2016-12-18T08:05:32.804Z,6.89
2016-12-18T08:06:32.824Z,6.68
2016-12-18T08:07:32.779Z,6.47
2016-12-18T08:08:32.788Z,6.68
2016-12-18T08:09:32.796Z,6.59
2016-12-18T08:10:32.973Z,6.65
2016-12-18T08:11:32.852Z,6.65
2016-12-18T08:12:32.801Z,6.68
2016-12-18T08:13:32.809Z,6.69
2016-12-18T08:14:32.820Z,6.71
2016-12-18T08:15:32.810Z,6.61
2016-12-18T08:16:32.852Z,6.8
2016-12-18T08:17:32.828Z,6.68
2016-12-18T08:18:32.824Z,6.63
2016-12-18T08:19:32.823Z,6.65
2016-12-18T08:20:33.079Z,6.53
2016-12-18T08:21:32.882Z,6.65
2016-12-18T08:22:32.813Z,6.63
2016-12-18T08:23:33.600Z,6.73
2016-12-18T08:24:32.842Z,6.76
2016-12-18T08:25:35.449Z,6.76
2016-12-18T08:26:33.026Z,6.71
2016-12-18T08:27:32.828Z,6.83
2016-12-18T08:28:32.814Z,6.83
2016-12-18T08:29:32.875Z,6.76
2016-12-18T08:30:32.849Z,6.72
2016-12-18T08:31:32.836Z,6.72
2016-12-18T08:32:32.943Z,6.71
2016-12-18T08:33:32.968Z,6.76
2016-12-18T08:34:32.838Z,6.89
2016-12-18T08:35:32.830Z,6.72
2016-12-18T08:36:32.872Z,6.76
2016-12-18T08:37:32.844Z,6.83
2016-12-18T08:38:32.820Z,6.81
2016-12-18T08:39:32.828Z,6.81
2016-12-18T08:40:32.866Z,6.8
2016-12-18T08:41:32.802Z,6.94
2016-12-18T08:42:32.833Z,6.95
2016-12-18T08:43:32.865Z,6.86
2016-12-18T08:44:32.831Z,6.97
2016-12-18T08:45:32.886Z,6.81
2016-12-18T08:46:32.805Z,6.89
2016-12-18T08:47:32.827Z,6.87
2016-12-18T08:48:32.856Z,7.02
2016-12-18T08:49:32.819Z,7.07
2016-12-18T08:50:32.864Z,7.01
2016-12-18T08:51:32.822Z,7.12
2016-12-18T08:52:32.827Z,7.04
2016-12-18T08:53:32.882Z,7.13
2016-12-18T08:54:32.843Z,7.15
2016-12-18T08:55:32.823Z,7.22
2016-12-18T08:56:32.815Z,7.27
2016-12-18T08:57:32.818Z,7.17
2016-12-18T08:58:33.082Z,7.23
2016-12-18T08:59:32.800Z,7.38
2016-12-18T09:00:32.916Z,7.23
2016-12-18T09:01:32.833Z,7.29
2016-12-18T09:02:32.925Z,7.45
2016-12-18T09:03:32.875Z,7.45
2016-12-18T09:04:32.827Z,7.45
2016-12-18T09:05:32.847Z,7.58
2016-12-18T09:06:32.848Z,7.62
2016-12-18T09:07:33.196Z,7.52
2016-12-18T09:08:32.850Z,7.52
2016-12-18T09:09:32.851Z,7.74
2016-12-18T09:10:32.911Z,7.56
2016-12-18T09:11:32.859Z,7.67
2016-12-18T09:12:33.291Z,7.75
2016-12-18T09:13:32.827Z,7.69
2016-12-18T09:14:32.970Z,7.62
2016-12-18T09:15:32.935Z,7.72
2016-12-18T09:16:32.831Z,7.78
2016-12-18T09:17:32.844Z,7.69
2016-12-18T09:18:33.076Z,7.6
2016-12-18T09:19:32.921Z,7.72
2016-12-18T09:20:32.868Z,7.75
2016-12-18T09:21:32.955Z,7.69
2016-12-18T09:22:32.888Z,7.79
2016-12-18T09:23:32.869Z,7.9
2016-12-18T09:24:32.946Z,7.77
2016-12-18T09:25:32.905Z,7.81
2016-12-18T09:26:32.866Z,7.89
2016-12-18T09:27:32.951Z,7.89
2016-12-18T09:28:32.943Z,7.78
2016-12-18T09:29:32.903Z,7.81
2016-12-18T09:30:32.925Z,7.85
2016-12-18T09:31:32.904Z,7.82
2016-12-18T09:32:32.885Z,7.82
2016-12-18T09:33:32.859Z,7.85
2016-12-18T09:34:32.945Z,7.9
2016-12-18T09:35:32.991Z,7.9
2016-12-18T09:36:32.881Z,7.99
2016-12-18T09:37:32.865Z,7.93
2016-12-18T09:38:32.896Z,7.99
2016-12-18T09:39:32.878Z,7.94
2016-12-18T09:40:32.942Z,8.08
2016-12-18T09:41:32.912Z,7.97
2016-12-18T09:42:32.949Z,7.97
2016-12-18T09:43:32.901Z,8.04
2016-12-18T09:44:32.920Z,8.02
2016-12-18T09:45:32.991Z,8.1
2016-12-18T09:46:32.950Z,7.96
2016-12-18T09:47:32.963Z,8.15
2016-12-18T09:48:32.939Z,8.11
2016-12-18T09:49:33.027Z,8.1
2016-12-18T09:50:32.960Z,8.02
2016-12-18T09:51:32.906Z,8.26
2016-12-18T09:52:32.885Z,8.04
2016-12-18T09:53:32.914Z,8.15
2016-12-18T09:54:32.933Z,8.07
2016-12-18T09:55:32.920Z,8.17
2016-12-18T09:56:32.980Z,8.12
2016-12-18T09:57:32.876Z,8.15
2016-12-18T09:58:33.032Z,8.21
2016-12-18T09:59:32.946Z,8.17
2016-12-18T10:00:32.926Z,8.29
2016-12-18T10:01:33.057Z,8.14
2016-12-18T10:02:32.937Z,8.25
2016-12-18T10:03:32.902Z,8.25
2016-12-18T10:04:32.972Z,8.22
2016-12-18T10:05:32.907Z,8.33
2016-12-18T10:06:32.943Z,8.26
2016-12-18T10:07:32.926Z,8.35
2016-12-18T10:08:32.900Z,8.37
2016-12-18T10:09:32.934Z,8.4
2016-12-18T10:10:32.924Z,8.47
2016-12-18T10:11:32.984Z,8.44
2016-12-18T10:12:32.984Z,8.45
2016-12-18T10:13:32.947Z,8.48
2016-12-18T10:14:32.969Z,8.37
2016-12-18T10:15:32.929Z,8.51
2016-12-18T10:16:32.939Z,8.33
2016-12-18T10:17:32.918Z,8.45
2016-12-18T10:18:32.942Z,8.47
2016-12-18T10:19:32.976Z,8.53
2016-12-18T10:20:32.936Z,8.47
2016-12-18T10:21:32.955Z,8.58
2016-12-18T10:22:32.944Z,8.6
2016-12-18T10:23:33.697Z,8.58
2016-12-18T10:24:32.946Z,8.58
2016-12-18T10:25:32.973Z,8.53
2016-12-18T10:26:32.938Z,8.62
2016-12-18T10:27:32.965Z,8.66
2016-12-18T10:28:32.952Z,8.62
2016-12-18T10:29:32.965Z,8.63
2016-12-18T10:30:33.034Z,8.69
2016-12-18T10:31:32.967Z,8.66
2016-12-18T10:32:32.965Z,8.72
2016-12-18T10:33:32.973Z,8.76
2016-12-18T10:34:32.951Z,8.78
2016-12-18T10:35:32.978Z,8.9
2016-12-18T10:36:32.970Z,8.83
2016-12-18T10:37:33.011Z,8.71
2016-12-18T10:38:32.966Z,8.81
2016-12-18T10:39:32.975Z,8.84
2016-12-18T10:40:32.957Z,8.83
2016-12-18T10:41:32.987Z,8.99
2016-12-18T10:42:33.026Z,9.01
2016-12-18T10:43:33.015Z,8.91
2016-12-18T10:44:33.002Z,9.01
2016-12-18T10:45:32.983Z,8.97
2016-12-18T10:46:33.009Z,9.02
2016-12-18T10:47:33.055Z,9.1
2016-12-18T10:48:32.961Z,9.12
2016-12-18T10:49:32.978Z,9.21
2016-12-18T10:50:42.991Z,9.2
2016-12-18T10:51:32.960Z,9.21
2016-12-18T10:52:33.148Z,9.28
2016-12-18T10:53:34.277Z,9.24
2016-12-18T10:54:33.044Z,9.27
2016-12-18T10:55:33.022Z,9.27
2016-12-18T10:56:33.083Z,9.21
2016-12-18T10:57:33.005Z,9.16
2016-12-18T10:58:33.013Z,9.27
2016-12-18T10:59:33.026Z,9.18
2016-12-18T11:00:32.992Z,9.27
2016-12-18T11:01:33.147Z,9.25
2016-12-18T11:02:33.021Z,9.35
2016-12-18T11:03:33.059Z,9.3
2016-12-18T11:04:34.748Z,9.34
2016-12-18T11:05:34.915Z,9.4
2016-12-18T11:06:34.929Z,9.43
2016-12-18T11:07:35.340Z,9.3
2016-12-18T11:08:35.231Z,9.34
2016-12-18T11:09:35.153Z,9.28
2016-12-18T11:10:35.136Z,9.38
2016-12-18T11:11:35.502Z,9.34
2016-12-18T11:12:35.144Z,9.42
2016-12-18T11:13:35.426Z,9.35
2016-12-18T11:14:35.148Z,9.23
2016-12-18T11:15:35.276Z,9.35
2016-12-18T11:16:34.829Z,9.3
2016-12-18T11:17:35.138Z,9.52
2016-12-18T11:18:34.775Z,9.52
2016-12-18T11:19:33.008Z,9.4
2016-12-18T11:20:32.989Z,9.45
2016-12-18T11:21:33.255Z,9.5
2016-12-18T11:22:32.986Z,9.57
2016-12-18T11:23:33.008Z,9.42
2016-12-18T11:24:36.882Z,9.58
2016-12-18T11:25:33.070Z,9.57
2016-12-18T11:26:33.043Z,9.58
2016-12-18T11:27:33.037Z,9.6
2016-12-18T11:28:33.016Z,9.6
2016-12-18T11:29:33.019Z,9.58
2016-12-18T11:30:33.341Z,9.52
2016-12-18T11:31:33.065Z,9.57
2016-12-18T11:32:33.009Z,9.6
2016-12-18T11:33:33.059Z,9.48
2016-12-18T11:34:33.030Z,9.48
2016-12-18T11:35:33.048Z,9.56
2016-12-18T11:36:33.040Z,9.52
2016-12-18T11:37:33.062Z,9.6
2016-12-18T11:38:33.113Z,9.6
2016-12-18T11:39:33.045Z,9.68
2016-12-18T11:40:33.403Z,9.56
2016-12-18T11:41:33.118Z,9.6
2016-12-18T11:42:33.269Z,9.48
2016-12-18T11:47:01.565Z,9.58
2016-12-18T11:48:01.855Z,9.45
2016-12-18T11:49:01.585Z,9.5
2016-12-18T11:50:01.604Z,9.46
2016-12-18T11:51:01.565Z,9.56
2016-12-18T11:52:01.579Z,9.56
2016-12-18T11:53:01.586Z,9.53
2016-12-18T11:54:01.653Z,9.53
2016-12-18T11:55:01.592Z,9.58
2016-12-18T11:56:01.578Z,9.57
2016-12-18T11:57:01.610Z,9.58
2016-12-18T11:58:01.596Z,9.52
2016-12-18T11:59:01.661Z,9.53
2016-12-18T12:00:01.586Z,9.5
2016-12-18T12:01:02.215Z,9.56
2016-12-18T12:02:01.622Z,9.58
2016-12-18T12:03:01.615Z,9.57
2016-12-18T12:04:01.652Z,9.66
2016-12-18T12:05:01.608Z,9.57
2016-12-18T12:06:01.581Z,9.52
2016-12-18T12:07:01.632Z,9.58
2016-12-18T12:08:01.703Z,9.52
2016-12-18T12:09:01.653Z,9.46
2016-12-18T12:10:01.637Z,9.45
2016-12-18T12:11:01.632Z,9.53
2016-12-18T12:12:01.628Z,9.58
2016-12-18T12:13:01.640Z,9.57
2016-12-18T12:14:01.635Z,9.46
2016-12-18T12:15:01.750Z,9.58
2016-12-18T12:16:01.599Z,9.64
2016-12-18T12:17:02.114Z,9.58
2016-12-18T12:18:01.609Z,9.7
2016-12-18T12:19:01.602Z,9.61
2016-12-18T12:20:01.646Z,9.68
2016-12-18T12:21:01.609Z,9.73
2016-12-18T12:22:01.698Z,9.86
2016-12-18T12:23:01.612Z,9.82
2016-12-18T12:24:02.610Z,9.71
2016-12-18T12:25:03.008Z,9.61
2016-12-18T12:26:03.371Z,9.73
2016-12-18T12:27:01.603Z,9.76
2016-12-18T12:28:01.612Z,9.79
2016-12-18T12:29:01.629Z,9.75
2016-12-18T12:30:01.608Z,9.83
2016-12-18T12:31:01.667Z,9.86
2016-12-18T12:32:01.658Z,9.86
2016-12-18T12:33:01.628Z,9.79
2016-12-18T12:34:01.593Z,9.89
2016-12-18T12:35:01.648Z,9.81
2016-12-18T12:36:01.677Z,9.82
2016-12-18T12:37:01.690Z,9.83
2016-12-18T12:38:01.659Z,9.79
2016-12-18T12:39:01.666Z,9.76
2016-12-18T12:40:09.831Z,9.89
2016-12-18T12:41:02.045Z,9.88
2016-12-18T12:42:01.634Z,9.81
2016-12-18T12:43:01.616Z,9.82
2016-12-18T12:44:01.626Z,9.75
2016-12-18T12:45:01.642Z,9.85
2016-12-18T12:46:01.629Z,9.81
2016-12-18T12:47:01.642Z,9.81
2016-12-18T12:48:01.658Z,9.94
2016-12-18T12:49:01.623Z,9.75
2016-12-18T12:50:01.614Z,9.82
2016-12-18T12:51:02.375Z,9.82
2016-12-18T12:52:01.660Z,9.79
2016-12-18T12:53:01.694Z,9.75
2016-12-18T12:54:01.636Z,9.76
2016-12-18T12:55:01.915Z,9.79
2016-12-18T12:56:01.758Z,9.81
2016-12-18T12:57:01.836Z,9.61
2016-12-18T12:58:01.850Z,9.85
2016-12-18T12:59:02.009Z,9.78
2016-12-18T13:00:02.164Z,9.78
2016-12-18T13:01:02.012Z,9.71
2016-12-18T13:02:01.634Z,9.7
2016-12-18T13:03:01.700Z,9.63
2016-12-18T13:04:01.679Z,9.75
2016-12-18T13:05:03.073Z,9.58
2016-12-18T13:06:01.692Z,9.81
2016-12-18T13:07:02.073Z,9.58
2016-12-18T13:08:02.044Z,9.6
2016-12-18T13:09:02.017Z,9.73
2016-12-18T13:10:01.828Z,9.75
2016-12-18T13:11:01.845Z,9.57
2016-12-18T13:12:01.836Z,9.6
2016-12-18T13:13:02.004Z,9.57
2016-12-18T13:14:02.098Z,9.64
2016-12-18T13:15:01.724Z,9.6
2016-12-18T13:16:02.481Z,9.57
2016-12-18T13:17:01.897Z,9.63
2016-12-18T13:18:02.217Z,9.46
2016-12-18T13:19:02.241Z,9.43
2016-12-18T13:20:02.025Z,9.46
2016-12-18T13:21:02.421Z,9.49
2016-12-18T13:22:03.307Z,9.56
2016-12-18T13:23:02.301Z,9.35
2016-12-18T13:24:02.240Z,9.5
2016-12-18T13:25:02.199Z,9.52