createdAt,value
2023-06-17T00:04:31.986Z,19.94
2023-06-17T00:14:58.631Z,19.94
2023-06-17T00:25:25.509Z,19.98
2023-06-17T00:35:55.732Z,19.81
2023-06-17T00:46:58.133Z,19.69
2023-06-17T00:57:22.549Z,19.67
2023-06-17T01:07:54.324Z,19.77
2023-06-17T01:18:19.306Z,20.14
2023-06-17T01:28:45.885Z,19.35
2023-06-17T01:39:11.647Z,16.73
2023-06-17T01:49:35.446Z,15.31
2023-06-17T02:00:00.506Z,15.52
2023-06-17T02:10:26.644Z,17.69
2023-06-17T02:20:51.010Z,18.08
2023-06-17T02:31:15.284Z,18.04
2023-06-17T02:41:39.817Z,18.03
2023-06-17T02:52:04.000Z,18.17
2023-06-17T03:02:28.899Z,18.28
2023-06-17T03:12:53.495Z,18.29
2023-06-17T03:23:17.505Z,18.59
2023-06-17T03:33:43.252Z,18.52
2023-06-17T03:44:07.661Z,18.40
2023-06-17T03:54:32.032Z,18.32
2023-06-17T04:04:57.100Z,18.70
2023-06-17T04:15:23.758Z,19.26
2023-06-17T04:25:47.682Z,19.59
2023-06-17T04:36:12.666Z,19.93
2023-06-17T04:46:38.222Z,20.25
2023-06-17T04:57:03.029Z,20.20
2023-06-17T05:07:27.220Z,20.16
2023-06-17T05:17:51.692Z,20.14
2023-06-17T05:28:15.951Z,20.05
2023-06-17T05:38:41.276Z,19.85
2023-06-17T05:49:05.493Z,19.79
2023-06-17T05:59:31.309Z,19.56
2023-06-17T06:09:56.829Z,19.59
2023-06-17T06:20:21.257Z,19.78
2023-06-17T06:30:45.111Z,19.94
2023-06-17T06:41:09.942Z,20.28
2023-06-17T06:51:38.425Z,20.50
2023-06-17T07:02:02.480Z,20.69
2023-06-17T07:12:28.676Z,20.91
2023-06-17T07:22:53.113Z,21.27
2023-06-17T07:33:17.462Z,20.86
2023-06-17T07:43:42.298Z,20.96
2023-06-17T07:54:06.895Z,20.16
2023-06-17T08:04:30.860Z,21.24
2023-06-17T08:14:55.292Z,20.13
2023-06-17T08:25:19.935Z,21.42
2023-06-17T08:35:43.710Z,20.41
2023-06-17T08:46:08.591Z,21.62
2023-06-17T08:56:33.695Z,20.78
2023-06-17T09:06:57.988Z,21.81
2023-06-17T09:17:31.693Z,20.69
2023-06-17T09:38:23.087Z,20.53
2023-06-17T09:48:48.808Z,20.73
2023-06-17T09:59:13.840Z,21.21
2023-06-17T10:09:37.743Z,21.27
2023-06-17T10:20:07.088Z,21.42
2023-06-17T10:30:31.752Z,21.55
2023-06-17T10:40:56.169Z,21.57
2023-06-17T10:51:28.363Z,21.69
2023-06-17T11:02:03.535Z,21.85
2023-06-17T11:12:27.527Z,22.30
2023-06-17T11:22:52.648Z,22.32
2023-06-17T11:33:20.007Z,22.36
2023-06-17T11:43:43.902Z,22.38
2023-06-17T11:54:08.410Z,22.24
2023-06-17T12:04:33.052Z,22.60
2023-06-17T12:15:15.883Z,22.93
2023-06-17T12:25:41.169Z,22.98
2023-06-17T12:36:06.732Z,22.79
2023-06-17T12:46:30.368Z,22.72
2023-06-17T12:56:54.702Z,23.06
2023-06-17T13:07:19.067Z,22.53
2023-06-17T13:17:43.088Z,22.85
2023-06-17T13:28:07.920Z,23.47
2023-06-17T13:38:32.658Z,24.13
2023-06-17T13:48:56.412Z,24.87
2023-06-17T13:59:21.495Z,24.99
2023-06-17T14:09:45.929Z,24.99
2023-06-17T14:20:11.157Z,25.01
2023-06-17T14:30:36.121Z,24.39
2023-06-17T14:41:00.257Z,23.21
2023-06-17T14:51:24.668Z,21.83
2023-06-17T15:01:49.253Z,21.31
2023-06-17T15:12:15.639Z,21.75
2023-06-17T15:22:39.973Z,22.61
2023-06-17T15:33:04.778Z,23.35
2023-06-17T15:45:11.645Z,24.75
2023-06-17T15:56:10.487Z,25.09
2023-06-17T16:07:11.856Z,24.57
2023-06-17T16:17:36.970Z,24.59
2023-06-17T16:28:01.560Z,24.64
2023-06-17T16:38:26.962Z,24.55
2023-06-17T16:48:51.217Z,24.06
2023-06-17T16:59:15.315Z,23.68
2023-06-17T17:09:41.626Z,23.28
2023-06-17T17:20:06.568Z,22.93
2023-06-17T17:30:30.269Z,22.66
2023-06-17T17:40:54.200Z,22.41
2023-06-17T17:51:19.184Z,21.71
2023-06-17T18:01:43.377Z,20.93
2023-06-17T18:12:08.204Z,21.15
2023-06-17T18:22:32.284Z,22.02
2023-06-17T18:32:56.732Z,21.70
2023-06-17T18:43:22.343Z,20.31
2023-06-17T18:53:52.602Z,19.29
2023-06-17T19:04:16.893Z,18.70
2023-06-17T19:14:41.480Z,18.75
2023-06-17T19:25:07.198Z,20.89
2023-06-17T19:35:39.164Z,20.27
2023-06-17T19:46:05.448Z,18.31
2023-06-17T19:56:30.371Z,19.92
2023-06-17T20:06:54.477Z,20.87
2023-06-17T20:17:19.054Z,19.34
2023-06-17T20:27:46.292Z,19.31
2023-06-17T20:38:10.177Z,20.42
2023-06-17T20:48:34.978Z,20.58
2023-06-17T20:58:59.734Z,19.87
2023-06-17T21:09:24.070Z,17.37
2023-06-17T21:19:48.981Z,16.76
2023-06-17T21:30:13.705Z,19.00
2023-06-17T21:40:37.969Z,19.54
2023-06-17T21:51:02.741Z,19.72
2023-06-17T22:01:27.440Z,19.82
2023-06-17T22:11:52.094Z,20.08
2023-06-17T22:22:16.850Z,19.38
2023-06-17T22:32:41.860Z,17.88
2023-06-17T22:43:06.120Z,19.07
2023-06-17T22:53:31.524Z,19.66
2023-06-17T23:03:55.989Z,19.91
2023-06-17T23:14:19.711Z,20.28
2023-06-17T23:24:45.581Z,20.55
2023-06-17T23:35:09.953Z,17.81
2023-06-17T23:45:34.284Z,17.19
2023-06-17T23:55:58.469Z,19.00
