createdAt,value
2023-11-06T00:00:01.428Z,11.80
2023-11-06T00:02:29.976Z,11.80
2023-11-06T00:04:59.601Z,11.80
2023-11-06T00:07:27.066Z,11.80
2023-11-06T00:09:58.616Z,11.80
2023-11-06T00:12:26.163Z,11.80
2023-11-06T00:14:53.953Z,11.80
2023-11-06T00:17:22.143Z,11.80
2023-11-06T00:19:51.690Z,11.80
2023-11-06T00:22:19.221Z,11.80
2023-11-06T00:24:46.305Z,11.80
2023-11-06T00:27:13.475Z,11.80
2023-11-06T00:29:43.714Z,11.80
2023-11-06T00:32:10.808Z,11.80
2023-11-06T00:34:37.834Z,11.80
2023-11-06T00:37:05.602Z,11.80
2023-11-06T00:39:32.664Z,11.70
2023-11-06T00:41:59.778Z,11.70
2023-11-06T00:44:26.800Z,11.70
2023-11-06T00:46:53.875Z,11.70
2023-11-06T00:49:22.332Z,11.70
2023-11-06T00:51:49.412Z,11.70
2023-11-06T00:54:17.677Z,11.70
2023-11-06T00:56:44.768Z,11.70
2023-11-06T00:59:19.201Z,11.70
2023-11-06T01:01:46.364Z,11.70
2023-11-06T01:04:15.539Z,11.70
2023-11-06T01:06:42.539Z,11.60
2023-11-06T01:09:09.950Z,11.70
2023-11-06T01:11:37.065Z,11.70
2023-11-06T01:14:04.920Z,11.70
2023-11-06T01:16:32.111Z,11.60
2023-11-06T01:18:59.364Z,11.60
2023-11-06T01:21:26.409Z,11.60
2023-11-06T01:23:53.351Z,11.60
2023-11-06T01:26:20.489Z,11.60
2023-11-06T01:28:47.696Z,11.60
2023-11-06T01:31:15.008Z,11.60
2023-11-06T01:33:42.353Z,11.50
2023-11-06T01:36:10.849Z,11.50
2023-11-06T01:38:40.813Z,11.50
2023-11-06T01:41:08.061Z,11.50
2023-11-06T01:43:35.155Z,11.50
2023-11-06T01:46:02.407Z,11.50
2023-11-06T01:48:30.842Z,11.40
2023-11-06T01:50:58.382Z,11.40
2023-11-06T01:53:30.106Z,11.30
2023-11-06T01:55:58.079Z,11.40
2023-11-06T01:58:25.771Z,11.30
2023-11-06T02:00:58.979Z,11.30
2023-11-06T02:03:27.053Z,11.30
2023-11-06T02:05:57.760Z,11.30
2023-11-06T02:08:24.889Z,11.30
2023-11-06T02:10:52.226Z,11.20
2023-11-06T02:13:21.231Z,11.20
2023-11-06T02:15:48.243Z,11.20
2023-11-06T02:18:15.302Z,11.20
2023-11-06T02:20:42.960Z,11.20
2023-11-06T02:23:10.438Z,11.20
2023-11-06T02:25:38.114Z,11.20
2023-11-06T02:28:05.409Z,11.20
2023-11-06T02:30:32.988Z,11.20
2023-11-06T02:33:00.132Z,11.30
2023-11-06T02:35:27.234Z,11.20
2023-11-06T02:37:54.914Z,11.30
2023-11-06T02:40:22.101Z,11.20
2023-11-06T02:42:49.827Z,11.20
2023-11-06T02:45:17.140Z,11.20
2023-11-06T02:47:44.235Z,11.20
2023-11-06T02:50:13.746Z,11.20
2023-11-06T02:52:43.945Z,11.20
2023-11-06T02:55:12.184Z,11.20
2023-11-06T02:57:39.694Z,11.20
2023-11-06T03:00:08.574Z,11.20
2023-11-06T03:02:36.031Z,11.20
2023-11-06T03:05:07.889Z,11.20
2023-11-06T03:07:35.284Z,11.10
2023-11-06T03:10:02.300Z,11.10
2023-11-06T03:12:29.430Z,11.10
2023-11-06T03:14:56.424Z,11.10
2023-11-06T03:17:24.001Z,11.10
2023-11-06T03:19:52.173Z,11.10
2023-11-06T03:22:19.272Z,11.20
2023-11-06T03:24:46.321Z,11.10
2023-11-06T03:27:13.501Z,11.20
2023-11-06T03:29:40.905Z,11.20
2023-11-06T03:32:08.049Z,11.20
2023-11-06T03:34:35.540Z,11.20
2023-11-06T03:37:02.767Z,11.20
2023-11-06T03:39:30.445Z,11.20
2023-11-06T03:41:57.688Z,11.20
2023-11-06T03:44:26.677Z,11.20
2023-11-06T03:46:53.754Z,11.20
2023-11-06T03:49:22.721Z,11.20
2023-11-06T03:51:49.783Z,11.10
2023-11-06T03:54:16.980Z,11.20
2023-11-06T03:56:44.384Z,11.20
2023-11-06T03:59:11.434Z,11.20
2023-11-06T04:01:39.518Z,11.20
2023-11-06T04:04:06.700Z,11.20
2023-11-06T04:06:35.325Z,11.20
2023-11-06T04:09:02.409Z,11.20
2023-11-06T04:11:29.458Z,11.20
2023-11-06T04:13:58.160Z,11.20
2023-11-06T04:16:25.168Z,11.20
2023-11-06T04:18:52.431Z,11.20
2023-11-06T04:21:19.681Z,11.20
2023-11-06T04:23:47.426Z,11.20
2023-11-06T04:26:14.486Z,11.20
2023-11-06T04:28:41.845Z,11.20
2023-11-06T04:31:09.653Z,11.20
2023-11-06T04:33:36.768Z,11.20
2023-11-06T04:36:04.309Z,11.30
2023-11-06T04:38:32.004Z,11.20
2023-11-06T04:40:59.238Z,11.20
2023-11-06T04:43:26.352Z,11.30
2023-11-06T04:45:53.406Z,11.30
2023-11-06T04:48:20.735Z,11.30
2023-11-06T04:50:47.967Z,11.30
2023-11-06T04:53:15.169Z,11.30
2023-11-06T04:55:42.589Z,11.20
2023-11-06T04:58:09.606Z,11.20
2023-11-06T05:00:37.059Z,11.20
2023-11-06T05:03:04.726Z,11.20
2023-11-06T05:05:31.864Z,11.20
2023-11-06T05:07:59.109Z,11.20
2023-11-06T05:10:26.100Z,11.20
2023-11-06T05:12:53.135Z,11.20
2023-11-06T05:15:20.828Z,11.20
2023-11-06T05:17:48.020Z,11.20
2023-11-06T05:20:19.750Z,11.10
2023-11-06T05:22:49.841Z,11.10
2023-11-06T05:25:17.515Z,11.20
2023-11-06T05:27:44.986Z,11.20
2023-11-06T05:30:12.301Z,11.10
2023-11-06T05:32:39.749Z,11.10
2023-11-06T05:35:07.585Z,11.20
2023-11-06T05:37:34.658Z,11.10
2023-11-06T05:40:01.815Z,11.10
2023-11-06T05:42:28.910Z,11.10
2023-11-06T05:44:55.959Z,11.10
2023-11-06T05:47:23.283Z,11.10
2023-11-06T05:49:50.352Z,11.10
2023-11-06T05:52:17.549Z,11.10
2023-11-06T05:54:45.023Z,11.10
2023-11-06T05:57:12.127Z,11.10
2023-11-06T05:59:40.142Z,11.10
2023-11-06T06:02:07.277Z,11.10
2023-11-06T06:04:34.415Z,11.10
2023-11-06T06:07:01.593Z,11.10
2023-11-06T06:09:28.911Z,11.10
2023-11-06T06:11:56.081Z,11.00
2023-11-06T06:14:23.230Z,11.00
2023-11-06T06:16:51.028Z,11.00
2023-11-06T06:19:18.665Z,11.00
2023-11-06T06:21:46.128Z,11.00
2023-11-06T06:24:13.475Z,11.00
2023-11-06T06:26:43.597Z,10.90
2023-11-06T06:29:11.939Z,10.90
2023-11-06T06:31:39.192Z,10.90
2023-11-06T06:34:06.515Z,10.90
2023-11-06T06:36:33.712Z,10.80
2023-11-06T06:39:00.799Z,10.80
2023-11-06T06:41:27.841Z,10.80
2023-11-06T06:43:55.110Z,10.80
2023-11-06T06:46:22.161Z,10.80
2023-11-06T06:48:49.765Z,10.80
2023-11-06T06:51:16.971Z,10.80
2023-11-06T06:53:44.269Z,10.70
2023-11-06T06:56:12.935Z,10.80
2023-11-06T06:58:40.083Z,10.80
2023-11-06T07:01:09.452Z,10.80
2023-11-06T07:03:38.141Z,10.70
2023-11-06T07:06:06.275Z,10.80
2023-11-06T07:08:33.809Z,10.80
2023-11-06T07:11:00.950Z,10.70
2023-11-06T07:13:28.828Z,10.80
2023-11-06T07:15:55.933Z,10.80
2023-11-06T07:18:23.023Z,10.80
2023-11-06T07:20:50.559Z,10.90
2023-11-06T07:23:17.757Z,10.90
2023-11-06T07:25:44.956Z,10.90
2023-11-06T07:28:12.703Z,10.90
2023-11-06T07:30:40.063Z,10.90
2023-11-06T07:33:07.246Z,10.90
2023-11-06T07:35:34.710Z,10.90
2023-11-06T07:38:01.835Z,10.90
2023-11-06T07:40:28.893Z,10.90
2023-11-06T07:42:56.064Z,10.90
2023-11-06T07:45:23.268Z,10.90
2023-11-06T07:47:50.887Z,10.90
2023-11-06T07:50:18.100Z,10.90
2023-11-06T07:52:45.199Z,10.90
2023-11-06T07:55:12.447Z,11.00
2023-11-06T07:57:40.570Z,10.90
2023-11-06T08:00:08.474Z,10.90
2023-11-06T08:02:36.608Z,11.00
2023-11-06T08:05:04.191Z,11.00
2023-11-06T08:07:31.242Z,11.00
2023-11-06T08:09:58.320Z,11.10
2023-11-06T08:12:25.365Z,11.10
2023-11-06T08:14:52.680Z,11.10
2023-11-06T08:17:19.783Z,11.20
2023-11-06T08:19:46.840Z,11.20
2023-11-06T08:22:13.831Z,11.20
2023-11-06T08:24:42.308Z,11.20
2023-11-06T08:27:09.381Z,11.30
2023-11-06T08:29:36.486Z,11.30
2023-11-06T08:32:04.986Z,11.40
2023-11-06T08:34:32.026Z,11.40
2023-11-06T08:36:59.311Z,11.50
2023-11-06T08:39:26.295Z,11.50
2023-11-06T08:41:53.436Z,11.60
2023-11-06T08:52:38.673Z,11.80
2023-11-06T08:55:07.406Z,11.80
2023-11-06T08:57:34.588Z,11.80
2023-11-06T09:00:02.916Z,11.90
2023-11-06T09:02:32.181Z,11.90
2023-11-06T09:04:59.357Z,11.90
2023-11-06T09:07:26.455Z,12.00
2023-11-06T09:09:53.511Z,12.00
2023-11-06T09:12:21.514Z,12.00
2023-11-06T09:14:48.710Z,12.00
2023-11-06T09:17:15.903Z,12.00
2023-11-06T09:19:43.038Z,12.10
2023-11-06T09:22:10.266Z,12.10
2023-11-06T09:24:40.409Z,12.10
2023-11-06T09:27:07.519Z,12.30
2023-11-06T09:29:34.684Z,12.30
2023-11-06T09:32:01.832Z,12.40
2023-11-06T09:34:29.018Z,12.40
2023-11-06T09:36:59.316Z,12.50
2023-11-06T09:39:26.410Z,12.50
2023-11-06T09:41:56.735Z,12.50
2023-11-06T09:44:23.962Z,12.50
2023-11-06T09:46:52.369Z,12.60
2023-11-06T09:49:28.534Z,12.70
2023-11-06T09:51:56.965Z,12.70
2023-11-06T09:54:27.692Z,12.80
2023-11-06T09:56:55.345Z,12.90
2023-11-06T09:59:25.470Z,12.90
2023-11-06T10:01:56.412Z,13.00
2023-11-06T10:04:23.634Z,13.00
2023-11-06T10:06:51.675Z,13.10
2023-11-06T10:09:23.374Z,13.10
2023-11-06T10:11:51.089Z,13.10
2023-11-06T10:14:21.463Z,13.10
2023-11-06T10:16:48.796Z,13.20
2023-11-06T10:19:20.039Z,13.30
2023-11-06T10:21:47.104Z,13.30
2023-11-06T10:24:15.577Z,13.30
2023-11-06T10:26:45.816Z,13.30
2023-11-06T10:29:17.852Z,13.40
2023-11-06T10:31:46.056Z,13.60
2023-11-06T10:34:30.087Z,13.70
2023-11-06T10:37:15.667Z,13.80
2023-11-06T10:39:52.120Z,13.90
2023-11-06T10:42:20.865Z,14.10
2023-11-06T10:44:50.693Z,14.10
2023-11-06T10:47:18.825Z,14.10
2023-11-06T10:49:52.424Z,14.10
2023-11-06T10:52:20.863Z,14.10
2023-11-06T10:54:49.028Z,14.10
2023-11-06T10:57:20.162Z,14.20
2023-11-06T10:59:48.260Z,14.20
2023-11-06T11:02:30.715Z,14.10
2023-11-06T11:05:00.214Z,14.20
2023-11-06T11:07:29.209Z,14.20
2023-11-06T11:09:56.298Z,14.20
2023-11-06T11:12:24.047Z,14.30
2023-11-06T11:14:51.171Z,14.30
2023-11-06T11:17:18.570Z,14.40
2023-11-06T11:19:54.884Z,14.40
2023-11-06T11:22:22.099Z,14.60
2023-11-06T11:24:50.945Z,14.60
2023-11-06T11:27:25.282Z,14.60
2023-11-06T11:29:55.941Z,14.60
2023-11-06T11:32:24.747Z,14.60
2023-11-06T11:34:52.414Z,14.70
2023-11-06T11:37:29.415Z,14.60
2023-11-06T11:39:57.573Z,14.60
2023-11-06T11:42:24.804Z,14.50
2023-11-06T11:44:53.597Z,14.40
2023-11-06T11:47:20.615Z,14.40
2023-11-06T11:49:49.070Z,14.30
2023-11-06T11:52:17.548Z,14.30
2023-11-06T11:54:45.415Z,14.30
2023-11-06T11:57:13.095Z,14.30
2023-11-06T11:59:42.022Z,14.30
2023-11-06T12:02:10.291Z,14.20
2023-11-06T12:04:37.410Z,14.20
2023-11-06T12:07:07.624Z,14.10
2023-11-06T12:09:47.891Z,14.10
2023-11-06T12:12:33.919Z,14.10
2023-11-06T12:15:05.555Z,14.10
2023-11-06T12:17:37.271Z,14.10
2023-11-06T12:20:11.008Z,14.10
2023-11-06T12:22:51.123Z,14.10
2023-11-06T12:25:37.558Z,14.10
2023-11-06T12:28:05.066Z,14.00
2023-11-06T12:30:32.168Z,14.00
2023-11-06T12:33:09.716Z,13.90
2023-11-06T12:35:40.022Z,13.90
2023-11-06T12:38:07.334Z,13.90
2023-11-06T12:40:35.428Z,13.90
2023-11-06T12:43:02.985Z,13.90
2023-11-06T12:45:37.798Z,13.80
2023-11-06T12:48:28.673Z,13.70
2023-11-06T12:50:59.839Z,13.70
2023-11-06T12:53:27.469Z,13.60
2023-11-06T12:55:54.496Z,13.60
2023-11-06T12:58:23.655Z,13.50
2023-11-06T13:00:56.928Z,13.50
2023-11-06T13:03:25.848Z,13.50
2023-11-06T13:05:54.076Z,13.50
2023-11-06T13:08:22.748Z,13.50
2023-11-06T13:10:50.114Z,13.40
2023-11-06T13:13:17.682Z,13.40
2023-11-06T13:15:44.877Z,13.30
2023-11-06T13:18:13.233Z,13.20
2023-11-06T13:20:49.770Z,13.20
2023-11-06T13:23:19.509Z,13.10
2023-11-06T13:25:46.984Z,13.10
2023-11-06T13:28:14.444Z,13.10
2023-11-06T13:30:42.160Z,13.10
2023-11-06T13:33:10.408Z,13.00
2023-11-06T13:35:38.078Z,13.00
2023-11-06T13:38:05.321Z,13.00
2023-11-06T13:40:32.431Z,13.00
2023-11-06T13:43:00.108Z,13.00
2023-11-06T13:45:30.330Z,13.00
2023-11-06T13:48:12.843Z,13.00
2023-11-06T13:50:53.730Z,13.00
2023-11-06T13:53:25.016Z,13.00
2023-11-06T13:56:07.844Z,12.90
2023-11-06T13:58:37.712Z,12.90
2023-11-06T14:01:09.692Z,12.90
2023-11-06T14:03:36.957Z,12.90
2023-11-06T14:06:04.501Z,12.90
2023-11-06T14:08:31.748Z,12.90
2023-11-06T14:10:58.876Z,12.90
2023-11-06T14:13:26.030Z,12.90
2023-11-06T14:15:54.358Z,13.00
2023-11-06T14:18:22.428Z,12.90
2023-11-06T14:20:52.488Z,12.90
2023-11-06T14:23:26.434Z,13.00
2023-11-06T14:25:56.397Z,13.00
2023-11-06T14:28:24.232Z,13.10
2023-11-06T14:30:51.821Z,13.20
2023-11-06T14:33:19.520Z,13.30
2023-11-06T14:35:47.015Z,13.30
2023-11-06T14:38:15.767Z,13.30
2023-11-06T14:40:46.996Z,13.40
2023-11-06T14:43:15.414Z,13.40
2023-11-06T14:45:42.464Z,13.50
2023-11-06T14:48:09.732Z,13.60
2023-11-06T14:50:37.690Z,13.60
2023-11-06T14:53:04.895Z,13.60
2023-11-06T14:55:32.242Z,13.70
2023-11-06T14:57:59.594Z,13.70
2023-11-06T15:00:27.050Z,13.60
2023-11-06T15:03:00.299Z,13.60
2023-11-06T15:05:29.018Z,13.60
2023-11-06T15:07:57.447Z,13.60
2023-11-06T15:10:29.929Z,13.50
2023-11-06T15:12:57.506Z,13.40
2023-11-06T15:15:24.882Z,13.40
2023-11-06T15:17:53.357Z,13.30
2023-11-06T15:20:22.493Z,13.20
2023-11-06T15:22:50.416Z,13.10
2023-11-06T15:25:19.986Z,13.10
2023-11-06T15:27:48.535Z,13.00
2023-11-06T15:30:15.770Z,12.90
2023-11-06T15:32:43.584Z,12.90
2023-11-06T15:35:11.095Z,12.90
2023-11-06T15:37:40.124Z,12.90
2023-11-06T15:40:08.997Z,12.80
2023-11-06T15:42:36.714Z,12.80
2023-11-06T15:45:05.488Z,12.80
2023-11-06T15:47:32.560Z,12.80
2023-11-06T15:50:00.600Z,12.80
2023-11-06T15:52:29.379Z,12.70
2023-11-06T15:54:56.643Z,12.70
2023-11-06T15:57:24.334Z,12.80
2023-11-06T15:59:51.675Z,12.90
2023-11-06T16:02:19.018Z,12.90
2023-11-06T16:04:52.258Z,12.90
2023-11-06T16:07:21.726Z,12.90
2023-11-06T16:09:48.857Z,12.90
2023-11-06T16:12:16.401Z,12.80
2023-11-06T16:14:43.660Z,12.80
2023-11-06T16:17:12.340Z,12.70
2023-11-06T16:19:39.654Z,12.70
2023-11-06T16:22:06.773Z,12.70
2023-11-06T16:24:34.924Z,12.60
2023-11-06T16:27:04.743Z,12.60
2023-11-06T16:29:33.476Z,12.60
2023-11-06T16:32:02.339Z,12.60
2023-11-06T16:34:39.496Z,12.60
2023-11-06T16:37:14.128Z,12.60
2023-11-06T16:39:42.959Z,12.60
2023-11-06T16:42:11.381Z,12.50
2023-11-06T16:44:41.330Z,12.50
2023-11-06T16:47:08.620Z,12.50
2023-11-06T16:49:35.746Z,12.50
2023-11-06T16:52:02.874Z,12.50
2023-11-06T16:54:30.927Z,12.40
2023-11-06T16:56:59.740Z,12.40
2023-11-06T16:59:27.469Z,12.30
2023-11-06T17:01:59.905Z,12.30
2023-11-06T17:04:27.847Z,12.30
2023-11-06T17:06:55.076Z,12.30
2023-11-06T17:09:22.223Z,12.20
2023-11-06T17:11:49.860Z,12.20
2023-11-06T17:14:18.228Z,12.20
2023-11-06T17:16:45.568Z,12.20
2023-11-06T17:19:12.835Z,12.10
2023-11-06T17:21:40.008Z,12.10
2023-11-06T17:24:07.352Z,12.10
2023-11-06T17:26:34.610Z,12.00
2023-11-06T17:29:01.754Z,12.00
2023-11-06T17:31:28.833Z,12.00
2023-11-06T17:33:56.058Z,12.00
2023-11-06T17:36:24.369Z,11.90
2023-11-06T17:38:52.220Z,11.90
2023-11-06T17:41:19.740Z,11.90
2023-11-06T17:43:47.086Z,11.90
2023-11-06T17:46:14.570Z,11.80
2023-11-06T17:48:41.747Z,11.80
2023-11-06T17:51:18.098Z,11.80
2023-11-06T17:53:45.630Z,11.70
2023-11-06T17:56:17.081Z,11.70
2023-11-06T17:58:44.835Z,11.70
2023-11-06T18:01:12.042Z,11.60
2023-11-06T18:03:39.928Z,11.60
2023-11-06T18:06:07.769Z,11.50
2023-11-06T18:08:38.155Z,11.50
2023-11-06T18:11:06.253Z,11.50
2023-11-06T18:13:33.815Z,11.50
2023-11-06T18:16:01.582Z,11.40
2023-11-06T18:18:31.598Z,11.40
2023-11-06T18:20:59.043Z,11.40
2023-11-06T18:23:26.136Z,11.40
2023-11-06T18:25:54.287Z,11.40
2023-11-06T18:28:21.378Z,11.30
2023-11-06T18:30:51.549Z,11.30
2023-11-06T18:33:18.811Z,11.30
2023-11-06T18:35:46.042Z,11.30
2023-11-06T18:38:14.042Z,11.30
2023-11-06T18:40:41.172Z,11.30
2023-11-06T18:43:08.825Z,11.30
2023-11-06T18:45:36.082Z,11.20
2023-11-06T18:48:03.331Z,11.20
2023-11-06T18:50:30.888Z,11.10
2023-11-06T18:52:58.869Z,11.20
2023-11-06T18:55:25.892Z,11.10
2023-11-06T18:57:52.977Z,11.10
2023-11-06T19:00:22.156Z,11.10
2023-11-06T19:02:50.360Z,11.10
2023-11-06T19:05:18.735Z,11.10
2023-11-06T19:07:46.141Z,11.10
2023-11-06T19:10:13.471Z,11.10
2023-11-06T19:12:40.601Z,11.10
2023-11-06T19:15:08.147Z,11.10
2023-11-06T19:17:35.365Z,11.10
2023-11-06T19:20:02.463Z,11.00
2023-11-06T19:22:29.550Z,11.00
2023-11-06T19:25:00.818Z,11.00
2023-11-06T19:27:28.028Z,11.00
2023-11-06T19:29:56.092Z,11.00
2023-11-06T19:32:23.555Z,11.00
2023-11-06T19:34:51.378Z,10.90
2023-11-06T19:37:19.550Z,10.90
2023-11-06T19:39:46.839Z,10.90
2023-11-06T19:42:13.972Z,10.90
2023-11-06T19:44:41.100Z,10.80
2023-11-06T19:47:08.306Z,10.80
2023-11-06T19:49:35.817Z,10.80
2023-11-06T19:52:03.090Z,10.80
2023-11-06T19:54:30.167Z,10.80
2023-11-06T19:56:57.315Z,10.80
2023-11-06T19:59:40.691Z,10.70
2023-11-06T20:02:11.958Z,10.70
2023-11-06T20:04:39.094Z,10.70
2023-11-06T20:07:06.296Z,10.70
2023-11-06T20:09:33.428Z,10.60
2023-11-06T20:12:01.702Z,10.60
2023-11-06T20:14:32.330Z,10.60
2023-11-06T20:17:01.532Z,10.50
2023-11-06T20:19:28.926Z,10.50
2023-11-06T20:21:56.178Z,10.50
2023-11-06T20:24:23.317Z,10.50
2023-11-06T20:26:51.365Z,10.50
2023-11-06T20:29:18.476Z,10.50
2023-11-06T20:31:45.597Z,10.50
2023-11-06T20:34:13.023Z,10.40
2023-11-06T20:36:43.589Z,10.40
2023-11-06T20:39:10.770Z,10.40
2023-11-06T20:41:47.037Z,10.40
2023-11-06T20:44:14.693Z,10.40
2023-11-06T20:46:48.649Z,10.30
2023-11-06T20:49:16.171Z,10.30
2023-11-06T20:51:43.598Z,10.30
2023-11-06T20:54:10.722Z,10.30
2023-11-06T20:56:40.085Z,10.30
2023-11-06T20:59:07.858Z,10.30
2023-11-06T21:01:36.013Z,10.30
2023-11-06T21:04:03.912Z,10.20
2023-11-06T21:06:31.582Z,10.30
2023-11-06T21:09:00.715Z,10.20
2023-11-06T21:11:28.048Z,10.20
2023-11-06T21:13:56.674Z,10.20
2023-11-06T21:16:24.131Z,10.20
2023-11-06T21:18:51.660Z,10.20
2023-11-06T21:21:19.990Z,10.20
2023-11-06T21:23:47.455Z,10.20
2023-11-06T21:26:15.458Z,10.30
2023-11-06T21:28:42.674Z,10.30
2023-11-06T21:31:10.686Z,10.40
2023-11-06T21:33:40.485Z,10.30
2023-11-06T21:36:08.718Z,10.40
2023-11-06T21:38:36.459Z,10.40
2023-11-06T21:41:03.808Z,10.40
2023-11-06T21:43:31.330Z,10.50
2023-11-06T21:45:59.729Z,10.50
2023-11-06T21:48:27.027Z,10.50
2023-11-06T21:50:54.497Z,10.50
2023-11-06T21:53:21.667Z,10.50
2023-11-06T21:55:49.778Z,10.50
2023-11-06T21:58:26.553Z,10.60
2023-11-06T22:00:57.273Z,10.60
2023-11-06T22:03:24.505Z,10.60
2023-11-06T22:05:51.975Z,10.60
2023-11-06T22:08:19.653Z,10.60
2023-11-06T22:10:46.833Z,10.60
2023-11-06T22:13:17.035Z,10.60
2023-11-06T22:15:44.056Z,10.60
2023-11-06T22:18:11.336Z,10.60
2023-11-06T22:20:38.503Z,10.60
2023-11-06T22:23:05.648Z,10.50
2023-11-06T22:25:32.917Z,10.60
2023-11-06T22:28:00.170Z,10.50
2023-11-06T22:30:27.614Z,10.50
2023-11-06T22:32:55.040Z,10.50
2023-11-06T22:35:22.304Z,10.50
2023-11-06T22:37:50.170Z,10.60
2023-11-06T22:40:17.701Z,10.60
2023-11-06T22:42:45.117Z,10.50
2023-11-06T22:45:12.261Z,10.50
2023-11-06T22:47:39.766Z,10.50
2023-11-06T22:50:08.806Z,10.50
2023-11-06T22:52:36.191Z,10.50
2023-11-06T22:55:04.213Z,10.50
2023-11-06T22:57:31.265Z,10.50
2023-11-06T22:59:58.360Z,10.50
2023-11-06T23:02:25.677Z,10.50
2023-11-06T23:04:53.474Z,10.50
2023-11-06T23:07:20.675Z,10.50
2023-11-06T23:09:47.772Z,10.50
2023-11-06T23:12:14.871Z,10.50
2023-11-06T23:14:42.030Z,10.50
2023-11-06T23:17:09.162Z,10.50
2023-11-06T23:19:36.354Z,10.50
2023-11-06T23:22:03.569Z,10.50
2023-11-06T23:24:30.969Z,10.50
2023-11-06T23:26:58.068Z,10.60
2023-11-06T23:29:30.119Z,10.50
2023-11-06T23:31:57.328Z,10.60
2023-11-06T23:34:24.475Z,10.60
2023-11-06T23:36:51.591Z,10.60
2023-11-06T23:39:18.976Z,10.60
2023-11-06T23:41:46.154Z,10.60
2023-11-06T23:44:13.504Z,10.60
2023-11-06T23:46:40.962Z,10.60
2023-11-06T23:49:10.299Z,10.60
2023-11-06T23:51:37.952Z,10.60
2023-11-06T23:54:06.058Z,10.60
2023-11-06T23:56:33.442Z,10.50
2023-11-06T23:59:00.693Z,10.60
