createdAt,value
2022-08-30T00:00:02.323Z,99.90
2022-08-30T00:02:29.309Z,99.90
2022-08-30T00:04:56.360Z,99.90
2022-08-30T00:07:23.503Z,99.90
2022-08-30T00:09:50.461Z,99.90
2022-08-30T00:12:17.329Z,99.90
2022-08-30T00:14:44.284Z,99.90
2022-08-30T00:17:11.214Z,99.90
2022-08-30T00:19:38.347Z,99.90
2022-08-30T00:22:06.871Z,99.90
2022-08-30T00:24:33.747Z,99.90
2022-08-30T00:27:00.742Z,99.90
2022-08-30T00:29:27.672Z,99.90
2022-08-30T00:31:54.500Z,99.90
2022-08-30T00:34:21.315Z,99.90
2022-08-30T00:36:48.412Z,99.90
2022-08-30T00:39:15.436Z,99.90
2022-08-30T00:41:42.351Z,99.90
2022-08-30T00:44:10.213Z,99.90
2022-08-30T00:46:37.417Z,99.90
2022-08-30T00:49:08.115Z,99.90
2022-08-30T00:51:35.549Z,99.90
2022-08-30T00:54:03.578Z,99.90
2022-08-30T00:56:32.369Z,99.90
2022-08-30T00:59:02.049Z,99.90
2022-08-30T01:01:30.315Z,99.90
2022-08-30T01:04:00.350Z,99.90
2022-08-30T01:06:32.582Z,99.90
2022-08-30T01:09:01.491Z,99.90
2022-08-30T01:11:29.278Z,99.90
2022-08-30T01:13:56.621Z,99.90
2022-08-30T01:16:27.309Z,99.90
2022-08-30T01:18:58.183Z,99.90
2022-08-30T01:21:37.217Z,99.90
2022-08-30T01:24:05.711Z,99.90
2022-08-30T01:26:34.723Z,99.90
2022-08-30T01:29:06.515Z,99.90
2022-08-30T01:31:37.013Z,99.90
2022-08-30T01:34:07.808Z,99.90
2022-08-30T01:36:37.800Z,99.90
2022-08-30T01:39:14.592Z,99.90
2022-08-30T01:41:41.497Z,99.90
2022-08-30T01:44:10.573Z,99.90
2022-08-30T01:46:42.935Z,99.90
2022-08-30T01:49:13.196Z,99.90
2022-08-30T01:51:40.825Z,99.90
2022-08-30T01:54:07.971Z,99.90
2022-08-30T01:56:35.141Z,99.90
2022-08-30T01:59:03.239Z,99.90
2022-08-30T02:01:33.007Z,99.90
2022-08-30T02:04:00.836Z,99.90
2022-08-30T02:06:28.122Z,99.90
2022-08-30T02:08:55.371Z,99.90
2022-08-30T02:11:22.669Z,99.90
2022-08-30T02:13:50.089Z,99.90
2022-08-30T02:16:23.029Z,99.90
2022-08-30T02:18:51.743Z,99.90
2022-08-30T02:21:19.185Z,99.90
2022-08-30T02:23:47.078Z,99.90
2022-08-30T02:26:17.519Z,99.90
2022-08-30T02:28:49.846Z,99.90
2022-08-30T02:31:19.494Z,99.90
2022-08-30T02:33:50.380Z,99.90
2022-08-30T02:36:18.220Z,99.90
2022-08-30T02:38:46.319Z,99.90
2022-08-30T02:41:13.445Z,99.90
2022-08-30T02:43:40.763Z,99.90
2022-08-30T02:46:08.435Z,99.90
2022-08-30T02:48:35.478Z,99.90
2022-08-30T02:51:09.335Z,99.90
2022-08-30T02:53:39.648Z,99.90
2022-08-30T02:56:06.922Z,99.90
2022-08-30T02:58:34.106Z,99.90
2022-08-30T03:01:01.768Z,99.90
2022-08-30T03:03:28.846Z,99.90
2022-08-30T03:05:55.866Z,99.90
2022-08-30T03:08:23.246Z,99.90
2022-08-30T03:10:50.436Z,99.90
2022-08-30T03:13:17.603Z,99.90
2022-08-30T03:15:44.882Z,99.90
2022-08-30T03:18:11.950Z,99.90
2022-08-30T03:20:40.984Z,99.90
2022-08-30T03:23:11.224Z,99.90
2022-08-30T03:25:48.597Z,99.90
2022-08-30T03:28:16.016Z,99.90
2022-08-30T03:30:43.410Z,99.90
2022-08-30T03:33:11.428Z,99.90
2022-08-30T03:35:38.384Z,99.90
2022-08-30T03:38:05.829Z,99.90
2022-08-30T03:40:32.994Z,99.90
2022-08-30T03:43:01.033Z,99.90
2022-08-30T03:45:28.504Z,99.90
2022-08-30T03:47:55.520Z,99.90
2022-08-30T03:50:23.078Z,99.90
2022-08-30T03:52:50.279Z,99.90
2022-08-30T03:55:17.778Z,99.90
2022-08-30T03:57:45.044Z,99.90
2022-08-30T04:00:13.611Z,99.90
2022-08-30T04:02:41.939Z,99.90
2022-08-30T04:05:10.544Z,99.90
2022-08-30T04:07:37.989Z,99.90
2022-08-30T04:10:09.288Z,99.90
2022-08-30T04:12:38.476Z,99.90
2022-08-30T04:15:06.574Z,99.90
2022-08-30T04:17:33.788Z,99.90
2022-08-30T04:20:00.727Z,99.90
2022-08-30T04:22:27.548Z,99.90
2022-08-30T04:24:54.769Z,99.90
2022-08-30T04:27:21.970Z,99.90
2022-08-30T04:29:49.295Z,99.90
2022-08-30T04:32:16.798Z,99.90
2022-08-30T04:34:43.722Z,99.90
2022-08-30T04:37:11.048Z,99.90
2022-08-30T04:39:38.518Z,99.90
2022-08-30T04:42:05.690Z,99.90
2022-08-30T04:44:33.174Z,99.90
2022-08-30T04:47:00.870Z,99.90
2022-08-30T04:49:27.803Z,99.90
2022-08-30T04:51:55.901Z,99.90
2022-08-30T04:54:23.005Z,99.90
2022-08-30T04:56:50.091Z,99.90
2022-08-30T04:59:17.492Z,99.90
2022-08-30T05:01:46.125Z,99.90
2022-08-30T05:04:14.383Z,99.90
2022-08-30T05:06:41.721Z,99.90
2022-08-30T05:09:08.726Z,99.90
2022-08-30T05:11:37.838Z,99.90
2022-08-30T05:14:05.194Z,99.90
2022-08-30T05:16:32.100Z,99.90
2022-08-30T05:19:01.708Z,99.90
2022-08-30T05:21:29.281Z,99.90
2022-08-30T05:24:00.708Z,99.90
2022-08-30T05:26:31.256Z,99.90
2022-08-30T05:28:58.901Z,99.90
2022-08-30T05:31:28.871Z,99.90
2022-08-30T05:33:56.868Z,99.90
2022-08-30T05:36:26.501Z,99.90
2022-08-30T05:38:55.020Z,99.90
2022-08-30T05:41:26.417Z,99.90
2022-08-30T05:43:58.488Z,99.90
2022-08-30T05:46:29.581Z,99.90
2022-08-30T05:48:57.420Z,99.90
2022-08-30T05:51:26.781Z,99.90
2022-08-30T05:53:54.113Z,99.90
2022-08-30T05:56:28.268Z,99.90
2022-08-30T05:58:56.078Z,99.90
2022-08-30T06:01:28.959Z,99.90
2022-08-30T06:04:02.960Z,99.90
2022-08-30T06:06:35.933Z,99.90
2022-08-30T06:09:05.201Z,99.90
2022-08-30T06:11:33.431Z,99.90
2022-08-30T06:14:00.898Z,99.90
2022-08-30T06:16:29.766Z,99.90
2022-08-30T06:18:58.808Z,99.90
2022-08-30T06:21:30.062Z,99.90
2022-08-30T06:23:58.186Z,99.90
2022-08-30T06:26:27.006Z,99.90
2022-08-30T06:28:54.928Z,99.90
2022-08-30T06:31:24.115Z,99.90
2022-08-30T06:33:52.246Z,99.90
2022-08-30T06:36:24.736Z,99.90
2022-08-30T06:38:54.003Z,99.90
2022-08-30T06:41:24.166Z,99.90
2022-08-30T06:43:51.523Z,99.90
2022-08-30T06:46:21.506Z,99.90
2022-08-30T06:48:48.945Z,99.90
2022-08-30T06:51:19.515Z,99.90
2022-08-30T06:53:48.976Z,99.90
2022-08-30T06:56:16.982Z,99.90
2022-08-30T06:58:45.937Z,99.90
2022-08-30T07:01:19.673Z,99.90
2022-08-30T07:03:47.317Z,99.90
2022-08-30T07:06:15.446Z,99.90
2022-08-30T07:08:42.513Z,99.90
2022-08-30T07:11:09.783Z,99.90
2022-08-30T07:13:37.224Z,99.90
2022-08-30T07:16:14.154Z,99.90
2022-08-30T07:18:50.729Z,99.90
2022-08-30T07:21:20.758Z,99.90
2022-08-30T07:23:53.220Z,99.90
2022-08-30T07:26:25.114Z,99.90
2022-08-30T07:28:56.226Z,99.90
2022-08-30T07:31:24.352Z,99.90
2022-08-30T07:33:52.393Z,99.90
2022-08-30T07:36:19.953Z,99.90
2022-08-30T07:38:47.636Z,99.90
2022-08-30T07:41:25.146Z,99.90
2022-08-30T07:43:52.708Z,99.90
2022-08-30T07:46:20.861Z,99.90
2022-08-30T07:48:48.232Z,99.90
2022-08-30T07:51:18.688Z,99.90
2022-08-30T07:53:46.652Z,99.90
2022-08-30T07:56:15.417Z,99.90
2022-08-30T07:58:42.618Z,99.90
2022-08-30T08:01:11.728Z,99.90
2022-08-30T08:03:40.941Z,99.90
2022-08-30T08:06:10.299Z,99.90
2022-08-30T08:08:38.511Z,99.90
2022-08-30T08:11:09.628Z,99.90
2022-08-30T08:13:52.848Z,99.90
2022-08-30T08:16:27.244Z,99.90
2022-08-30T08:18:54.957Z,99.90
2022-08-30T08:21:24.214Z,99.90
2022-08-30T08:23:51.879Z,99.90
2022-08-30T08:26:19.834Z,99.90
2022-08-30T08:28:47.254Z,99.90
2022-08-30T08:31:19.597Z,99.90
2022-08-30T08:33:46.981Z,99.90
2022-08-30T08:36:14.244Z,99.90
2022-08-30T08:38:41.418Z,99.90
2022-08-30T08:41:20.688Z,99.90
2022-08-30T08:43:47.800Z,99.90
2022-08-30T08:46:35.926Z,99.90
2022-08-30T08:49:06.370Z,99.90
2022-08-30T08:51:54.804Z,99.90
2022-08-30T08:54:32.812Z,99.90
2022-08-30T08:57:00.915Z,99.90
2022-08-30T08:59:28.314Z,99.90
2022-08-30T09:01:59.567Z,99.90
2022-08-30T09:04:33.857Z,99.90
2022-08-30T09:07:14.406Z,99.90
2022-08-30T09:09:43.130Z,99.90
2022-08-30T09:12:13.354Z,99.90
2022-08-30T09:14:46.841Z,99.90
2022-08-30T09:17:18.692Z,99.90
2022-08-30T09:20:06.186Z,99.90
2022-08-30T09:22:42.660Z,99.90
2022-08-30T09:25:13.522Z,99.90
2022-08-30T09:27:49.070Z,99.90
2022-08-30T09:30:27.663Z,99.90
2022-08-30T09:32:57.873Z,99.90
2022-08-30T09:35:37.326Z,99.90
2022-08-30T09:38:23.641Z,99.90
2022-08-30T09:40:51.868Z,99.90
2022-08-30T09:43:23.963Z,99.90
2022-08-30T09:46:02.099Z,99.90
2022-08-30T09:48:45.085Z,99.90
2022-08-30T09:51:11.995Z,99.90
2022-08-30T09:54:18.793Z,99.90
2022-08-30T09:57:12.769Z,99.90
2022-08-30T10:00:18.638Z,99.90
2022-08-30T10:03:11.530Z,99.90
2022-08-30T10:06:02.858Z,99.90
2022-08-30T10:08:52.327Z,99.90
2022-08-30T10:11:31.516Z,99.90
2022-08-30T10:14:09.885Z,99.90
2022-08-30T10:17:19.705Z,99.90
2022-08-30T10:19:58.711Z,99.90
2022-08-30T10:22:37.772Z,99.90
2022-08-30T10:25:16.266Z,99.90
2022-08-30T10:28:14.660Z,99.90
2022-08-30T10:31:03.881Z,99.90
2022-08-30T10:33:39.252Z,99.90
2022-08-30T10:36:14.304Z,99.90
2022-08-30T10:38:53.884Z,99.90
2022-08-30T10:41:31.977Z,99.90
2022-08-30T10:44:22.958Z,99.90
2022-08-30T10:47:02.829Z,99.90
2022-08-30T10:49:34.190Z,99.90
2022-08-30T10:52:20.459Z,99.90
2022-08-30T10:54:53.112Z,99.90
2022-08-30T10:57:20.554Z,99.90
2022-08-30T11:00:13.917Z,99.90
2022-08-30T11:03:13.606Z,99.90
2022-08-30T11:05:47.620Z,99.90
2022-08-30T11:08:27.389Z,99.90
2022-08-30T11:11:31.467Z,99.90
2022-08-30T11:14:05.897Z,99.90
2022-08-30T11:16:40.183Z,99.90
2022-08-30T11:19:39.954Z,99.90
2022-08-30T11:22:26.650Z,99.90
2022-08-30T11:25:15.817Z,99.90
2022-08-30T11:27:47.417Z,99.90
2022-08-30T11:30:41.583Z,99.80
2022-08-30T11:33:11.336Z,98.90
2022-08-30T11:35:44.785Z,98.50
2022-08-30T11:38:39.672Z,98.40
2022-08-30T11:41:10.470Z,96.80
2022-08-30T11:43:40.422Z,96.50
2022-08-30T11:46:19.441Z,96.60
2022-08-30T11:48:55.999Z,96.10
2022-08-30T11:52:08.319Z,96.30
2022-08-30T11:55:26.634Z,95.70
2022-08-30T11:58:17.694Z,94.80
2022-08-30T12:00:51.473Z,95.10
2022-08-30T12:03:21.035Z,93.80
2022-08-30T12:05:57.448Z,93.70
2022-08-30T12:08:34.678Z,93.20
2022-08-30T12:11:32.116Z,92.80
2022-08-30T12:14:00.950Z,93.10
2022-08-30T12:16:59.268Z,93.00
2022-08-30T12:19:27.072Z,92.70
2022-08-30T12:21:58.761Z,92.40
2022-08-30T12:24:36.811Z,91.80
2022-08-30T12:27:22.110Z,92.50
2022-08-30T12:30:01.931Z,91.70
2022-08-30T12:32:30.850Z,91.60
2022-08-30T12:35:07.243Z,92.00
2022-08-30T12:37:37.470Z,91.80
2022-08-30T12:40:21.496Z,91.60
2022-08-30T12:42:57.218Z,91.50
2022-08-30T12:45:41.784Z,91.40
2022-08-30T12:48:19.779Z,90.60
2022-08-30T12:50:55.025Z,91.60
2022-08-30T12:53:43.105Z,90.90
2022-08-30T12:56:14.374Z,91.00
2022-08-30T12:58:49.688Z,90.50
2022-08-30T13:01:18.848Z,90.20
2022-08-30T13:04:00.360Z,89.50
2022-08-30T13:06:44.305Z,89.70
2022-08-30T13:09:27.073Z,90.40
2022-08-30T13:11:55.089Z,89.10
2022-08-30T13:14:45.592Z,89.20
2022-08-30T13:17:27.921Z,89.00
2022-08-30T13:19:57.881Z,89.90
2022-08-30T13:22:42.432Z,88.90
2022-08-30T13:25:11.438Z,88.10
2022-08-30T13:27:40.162Z,87.40
2022-08-30T13:30:14.658Z,88.00
2022-08-30T13:32:42.370Z,87.70
2022-08-30T13:35:10.522Z,87.60
2022-08-30T13:37:49.331Z,87.30
2022-08-30T13:40:19.064Z,86.70
2022-08-30T13:42:46.783Z,87.20
2022-08-30T13:48:02.620Z,88.10
2022-08-30T13:50:30.380Z,89.10
2022-08-30T13:52:58.397Z,86.40
2022-08-30T13:55:25.607Z,87.70
2022-08-30T13:57:54.386Z,86.00
2022-08-30T14:00:23.681Z,86.80
2022-08-30T14:02:59.880Z,87.40
2022-08-30T14:11:15.880Z,87.00
2022-08-30T14:16:31.748Z,85.50
2022-08-30T14:19:00.425Z,85.00
2022-08-30T14:21:28.424Z,85.00
2022-08-30T14:23:56.873Z,85.00
2022-08-30T14:26:33.478Z,84.90
2022-08-30T14:29:02.656Z,84.90
2022-08-30T14:31:30.297Z,84.70
2022-08-30T14:34:00.349Z,84.80
2022-08-30T14:36:27.443Z,84.10
2022-08-30T14:38:54.631Z,84.60
2022-08-30T14:41:21.784Z,83.90
2022-08-30T14:43:51.140Z,84.40
2022-08-30T14:46:18.383Z,83.80
2022-08-30T14:48:45.426Z,83.90
2022-08-30T14:51:18.817Z,83.60
2022-08-30T14:53:47.531Z,83.70
2022-08-30T14:56:17.419Z,84.90
2022-08-30T14:58:52.687Z,84.60
2022-08-30T15:01:22.374Z,84.10
2022-08-30T15:03:49.203Z,84.10
2022-08-30T15:06:18.344Z,84.00
2022-08-30T15:08:47.696Z,83.50
2022-08-30T15:11:17.213Z,84.50
2022-08-30T15:13:46.814Z,84.40
2022-08-30T15:16:17.108Z,85.50
2022-08-30T15:18:44.928Z,85.20
2022-08-30T15:21:12.214Z,85.70
2022-08-30T15:23:39.887Z,84.90
2022-08-30T15:26:09.918Z,85.50
2022-08-30T15:28:37.400Z,86.20
2022-08-30T15:31:08.704Z,86.90
2022-08-30T15:33:37.847Z,88.10
2022-08-30T15:36:06.809Z,87.10
2022-08-30T15:38:35.287Z,87.80
2022-08-30T15:41:05.947Z,87.70
2022-08-30T15:43:33.875Z,87.70
2022-08-30T15:46:19.861Z,88.50
2022-08-30T15:48:47.008Z,89.30
2022-08-30T15:51:16.803Z,89.60
2022-08-30T15:53:45.518Z,90.00
2022-08-30T15:56:12.820Z,89.80
2022-08-30T15:58:40.517Z,90.10
2022-08-30T16:01:08.031Z,90.10
2022-08-30T16:03:37.750Z,90.00
2022-08-30T16:06:05.220Z,90.30
2022-08-30T16:08:35.385Z,90.60
2022-08-30T16:11:02.318Z,90.80
2022-08-30T16:13:29.200Z,91.00
2022-08-30T16:16:01.690Z,91.00
2022-08-30T16:18:28.876Z,91.10
2022-08-30T16:21:15.295Z,91.40
2022-08-30T16:23:44.585Z,91.70
2022-08-30T16:26:18.329Z,91.40
2022-08-30T16:28:46.885Z,91.30
2022-08-30T16:31:15.543Z,91.60
2022-08-30T16:33:44.832Z,91.60
2022-08-30T16:36:13.160Z,91.80
2022-08-30T16:38:40.912Z,92.10
2022-08-30T16:41:12.060Z,92.30
2022-08-30T16:43:40.042Z,92.40
2022-08-30T16:46:13.183Z,92.20
2022-08-30T16:48:41.170Z,92.00
2022-08-30T16:51:21.588Z,92.00
2022-08-30T16:53:49.453Z,92.30
2022-08-30T16:56:19.473Z,92.40
2022-08-30T16:58:48.105Z,92.40
2022-08-30T17:01:16.107Z,92.50
2022-08-30T17:04:00.396Z,92.60
2022-08-30T17:06:27.928Z,92.70
2022-08-30T17:08:56.527Z,92.90
2022-08-30T17:11:25.029Z,92.80
2022-08-30T17:13:52.648Z,92.70
2022-08-30T17:16:27.341Z,92.80
2022-08-30T17:18:59.778Z,92.90
2022-08-30T17:21:29.185Z,92.90
2022-08-30T17:24:01.466Z,93.50
2022-08-30T17:26:31.582Z,93.30
2022-08-30T17:28:58.603Z,93.20
2022-08-30T17:31:27.914Z,93.10
2022-08-30T17:34:02.835Z,93.10
2022-08-30T17:36:32.115Z,93.20
2022-08-30T17:38:59.060Z,93.30
2022-08-30T17:41:26.167Z,93.30
2022-08-30T17:43:54.009Z,93.30
2022-08-30T17:46:21.462Z,93.30
2022-08-30T17:48:58.020Z,93.30
2022-08-30T17:51:30.184Z,93.50
2022-08-30T17:54:00.185Z,93.40
2022-08-30T17:56:35.489Z,93.20
2022-08-30T17:59:05.486Z,93.20
2022-08-30T18:01:32.585Z,93.00
2022-08-30T18:04:01.857Z,92.90
2022-08-30T18:06:29.878Z,92.90
2022-08-30T18:08:56.735Z,92.90
2022-08-30T18:11:23.723Z,92.90
2022-08-30T18:13:50.689Z,93.10
2022-08-30T18:16:21.462Z,93.20
2022-08-30T18:18:52.687Z,93.40
2022-08-30T18:21:24.034Z,93.00
2022-08-30T18:23:55.361Z,92.90
2022-08-30T18:26:24.339Z,92.80
2022-08-30T18:28:51.713Z,93.20
2022-08-30T18:31:18.608Z,93.30
2022-08-30T18:33:49.728Z,93.50
2022-08-30T18:36:17.160Z,93.90
2022-08-30T18:38:44.991Z,94.00
2022-08-30T18:41:14.916Z,94.10
2022-08-30T18:43:43.145Z,94.20
2022-08-30T18:46:15.155Z,94.40
2022-08-30T18:48:46.077Z,94.90
2022-08-30T18:51:18.982Z,95.00
2022-08-30T18:53:47.404Z,95.20
2022-08-30T18:56:16.895Z,95.60
2022-08-30T18:58:44.963Z,95.70
2022-08-30T19:01:12.942Z,95.90
2022-08-30T19:03:40.818Z,96.30
2022-08-30T19:06:11.637Z,96.90
2022-08-30T19:08:40.389Z,97.20
2022-08-30T19:11:08.801Z,97.30
2022-08-30T19:13:37.078Z,97.50
2022-08-30T19:16:06.259Z,97.80
2022-08-30T19:18:34.891Z,97.90
2022-08-30T19:21:04.033Z,98.20
2022-08-30T19:23:34.371Z,98.50
2022-08-30T19:26:01.471Z,99.00
2022-08-30T19:28:29.149Z,99.30
2022-08-30T19:30:56.793Z,99.20
2022-08-30T19:33:23.793Z,99.30
2022-08-30T19:35:51.617Z,99.50
2022-08-30T19:38:18.902Z,99.70
2022-08-30T19:40:51.013Z,99.90
2022-08-30T19:43:20.997Z,99.90
2022-08-30T19:45:56.342Z,99.90
2022-08-30T19:48:25.018Z,99.90
2022-08-30T19:50:59.765Z,99.90
2022-08-30T19:53:27.901Z,99.90
2022-08-30T19:55:55.040Z,99.90
2022-08-30T19:58:21.992Z,99.90
2022-08-30T20:00:54.225Z,99.90
2022-08-30T20:03:27.956Z,99.90
2022-08-30T20:05:55.399Z,99.90
2022-08-30T20:08:22.278Z,99.90
2022-08-30T20:10:49.494Z,99.90
2022-08-30T20:13:19.570Z,99.90
2022-08-30T20:15:56.337Z,99.90
2022-08-30T20:18:29.808Z,99.90
2022-08-30T20:20:56.903Z,99.90
2022-08-30T20:23:25.364Z,99.90
2022-08-30T20:25:55.481Z,99.90
2022-08-30T20:28:24.698Z,99.90
2022-08-30T20:30:53.311Z,99.90
2022-08-30T20:33:21.536Z,99.90
2022-08-30T20:35:49.754Z,99.90
2022-08-30T20:38:21.438Z,99.90
2022-08-30T20:40:52.236Z,99.90
2022-08-30T20:43:21.947Z,99.90
2022-08-30T20:45:49.651Z,99.90
2022-08-30T20:48:17.631Z,99.90
2022-08-30T20:50:44.913Z,99.90
2022-08-30T20:53:13.772Z,99.90
2022-08-30T20:55:46.886Z,99.90
2022-08-30T20:58:15.219Z,99.90
2022-08-30T21:00:45.989Z,99.90
2022-08-30T21:03:27.278Z,99.90
2022-08-30T21:05:59.282Z,99.90
2022-08-30T21:08:26.299Z,99.90
2022-08-30T21:10:54.602Z,99.90
2022-08-30T21:13:21.960Z,99.90
2022-08-30T21:16:00.204Z,99.90
2022-08-30T21:18:33.229Z,99.90
2022-08-30T21:21:11.410Z,99.90
2022-08-30T21:23:38.327Z,99.90
2022-08-30T21:26:07.525Z,99.90
2022-08-30T21:28:34.857Z,99.90
2022-08-30T21:31:11.113Z,99.90
2022-08-30T21:33:39.093Z,99.90
2022-08-30T21:36:26.353Z,99.90
2022-08-30T21:38:54.399Z,99.90
2022-08-30T21:41:26.952Z,99.90
2022-08-30T21:43:58.445Z,99.90
2022-08-30T21:46:27.378Z,99.90
2022-08-30T21:48:54.678Z,99.90
2022-08-30T21:51:22.321Z,99.90
2022-08-30T21:53:49.568Z,99.90
2022-08-30T21:56:21.867Z,99.90
2022-08-30T21:58:50.337Z,99.90
2022-08-30T22:01:23.608Z,99.90
2022-08-30T22:03:56.100Z,99.90
2022-08-30T22:06:28.024Z,99.90
2022-08-30T22:08:58.215Z,99.90
2022-08-30T22:11:27.575Z,99.90
2022-08-30T22:13:55.250Z,99.90
2022-08-30T22:16:23.016Z,99.90
2022-08-30T22:18:51.229Z,99.90
2022-08-30T22:21:22.703Z,99.90
2022-08-30T22:23:50.049Z,99.90
2022-08-30T22:26:19.533Z,99.90
2022-08-30T22:28:46.646Z,99.90
2022-08-30T22:31:15.709Z,99.90
2022-08-30T22:33:43.323Z,99.90
2022-08-30T22:36:17.005Z,99.90
2022-08-30T22:38:44.242Z,99.90
2022-08-30T22:41:17.205Z,99.90
2022-08-30T22:43:44.833Z,99.90
2022-08-30T22:46:12.913Z,99.90
2022-08-30T22:48:42.440Z,99.90
2022-08-30T22:51:10.054Z,99.90
2022-08-30T22:53:37.496Z,99.90
2022-08-30T22:56:10.475Z,99.90
2022-08-30T22:58:37.731Z,99.90
2022-08-30T23:01:05.922Z,99.90
2022-08-30T23:03:35.301Z,99.90
2022-08-30T23:06:03.316Z,99.90
2022-08-30T23:08:30.341Z,99.90
2022-08-30T23:10:58.099Z,99.90
2022-08-30T23:13:26.059Z,99.90
2022-08-30T23:15:53.276Z,99.90
2022-08-30T23:18:20.507Z,99.90
2022-08-30T23:20:47.432Z,99.90
2022-08-30T23:23:32.704Z,99.90
2022-08-30T23:26:19.705Z,99.90
2022-08-30T23:29:05.021Z,99.90
2022-08-30T23:31:50.577Z,99.90
2022-08-30T23:34:36.149Z,99.90
2022-08-30T23:37:21.475Z,99.90
2022-08-30T23:40:07.177Z,99.90
2022-08-30T23:42:52.597Z,99.90
2022-08-30T23:45:38.325Z,99.90
2022-08-30T23:48:23.783Z,99.90
2022-08-30T23:51:09.126Z,99.90
2022-08-30T23:53:54.759Z,99.90
2022-08-30T23:56:39.944Z,99.90
2022-08-30T23:59:25.794Z,99.90
