createdAt,value
2019-04-14T00:00:05.366Z,5.50
2019-04-14T00:02:14.183Z,5.50
2019-04-14T00:04:26.852Z,5.50
2019-04-14T00:06:31.307Z,5.50
2019-04-14T00:08:35.472Z,5.50
2019-04-14T00:10:42.176Z,5.40
2019-04-14T00:12:47.033Z,5.40
2019-04-14T00:14:51.385Z,5.40
2019-04-14T00:16:55.394Z,5.50
2019-04-14T00:18:59.847Z,5.40
2019-04-14T00:21:04.443Z,5.40
2019-04-14T00:23:08.778Z,5.50
2019-04-14T00:25:13.062Z,5.50
2019-04-14T00:27:17.194Z,5.60
2019-04-14T00:29:21.776Z,5.50
2019-04-14T00:31:26.278Z,5.50
2019-04-14T00:33:30.250Z,5.50
2019-04-14T00:35:47.160Z,5.50
2019-04-14T00:38:10.888Z,5.60
2019-04-14T00:40:15.626Z,5.60
2019-04-14T00:42:30.100Z,5.60
2019-04-14T00:44:41.144Z,5.60
2019-04-14T00:46:47.485Z,5.60
2019-04-14T00:48:51.784Z,5.60
2019-04-14T00:50:56.040Z,5.60
2019-04-14T00:53:01.140Z,5.60
2019-04-14T00:55:07.571Z,5.60
2019-04-14T00:57:11.623Z,5.60
2019-04-14T00:59:15.705Z,5.60
2019-04-14T01:01:26.468Z,5.60
2019-04-14T01:03:30.963Z,5.60
2019-04-14T01:05:35.967Z,5.60
2019-04-14T01:07:41.284Z,5.60
2019-04-14T01:09:46.272Z,5.60
2019-04-14T01:11:50.999Z,5.60
2019-04-14T01:13:55.117Z,5.60
2019-04-14T01:16:06.958Z,5.60
2019-04-14T01:18:05.681Z,5.60
2019-04-14T01:20:10.115Z,5.60
2019-04-14T01:22:14.225Z,5.60
2019-04-14T01:24:18.556Z,5.60
2019-04-14T01:26:22.600Z,5.60
2019-04-14T01:28:26.598Z,5.60
2019-04-14T01:30:30.651Z,5.50
2019-04-14T01:32:35.115Z,5.60
2019-04-14T01:34:39.176Z,5.60
2019-04-14T01:36:43.228Z,5.60
2019-04-14T01:38:47.167Z,5.60
2019-04-14T01:40:51.177Z,5.60
2019-04-14T01:42:55.059Z,5.60
2019-04-14T01:44:59.281Z,5.60
2019-04-14T01:47:03.311Z,5.60
2019-04-14T01:49:07.326Z,5.60
2019-04-14T01:51:28.862Z,5.60
2019-04-14T01:53:34.442Z,5.60
2019-04-14T01:55:41.630Z,5.60
2019-04-14T01:57:50.292Z,5.60
2019-04-14T01:59:54.680Z,5.70
2019-04-14T02:02:00.763Z,5.70
2019-04-14T02:04:05.002Z,5.70
2019-04-14T02:06:09.288Z,5.70
2019-04-14T02:08:13.511Z,5.70
2019-04-14T02:10:17.574Z,5.70
2019-04-14T02:12:23.524Z,5.70
2019-04-14T02:14:27.770Z,5.70
2019-04-14T02:16:39.521Z,5.60
2019-04-14T02:18:38.449Z,5.60
2019-04-14T02:20:42.648Z,5.60
2019-04-14T02:22:46.722Z,5.70
2019-04-14T02:24:50.575Z,5.60
2019-04-14T02:26:54.757Z,5.60
2019-04-14T02:28:59.233Z,5.60
2019-04-14T02:31:17.572Z,5.60
2019-04-14T02:33:40.800Z,5.60
2019-04-14T02:35:50.218Z,5.60
2019-04-14T02:37:54.467Z,5.70
2019-04-14T02:39:54.412Z,5.70
2019-04-14T02:42:12.544Z,5.70
2019-04-14T02:44:12.154Z,5.70
2019-04-14T02:48:31.492Z,5.70
2019-04-14T02:52:30.122Z,5.70
2019-04-14T02:54:46.681Z,5.70
2019-04-14T02:58:58.724Z,5.70
2019-04-14T03:01:01.848Z,5.70
2019-04-14T03:03:06.285Z,5.70
2019-04-14T03:05:04.123Z,5.70
2019-04-14T03:07:19.170Z,5.70
2019-04-14T03:09:23.957Z,5.70
2019-04-14T03:11:28.650Z,5.70
2019-04-14T03:13:28.754Z,5.70
2019-04-14T03:15:45.397Z,5.70
2019-04-14T03:18:52.678Z,5.70
2019-04-14T03:20:27.902Z,5.70
2019-04-14T03:24:37.464Z,5.60
2019-04-14T03:26:54.176Z,5.70
2019-04-14T03:28:59.016Z,5.70
2019-04-14T03:35:58.819Z,5.70
2019-04-14T03:41:37.267Z,5.70
2019-04-14T03:43:54.614Z,5.70
2019-04-14T03:46:09.679Z,5.70
2019-04-14T03:48:18.261Z,5.70
2019-04-14T03:50:08.382Z,5.70
2019-04-14T03:52:22.134Z,5.70
2019-04-14T03:54:20.658Z,5.70
2019-04-14T03:56:00.672Z,5.70
2019-04-14T03:58:01.215Z,5.70
2019-04-14T04:00:07.364Z,5.70
2019-04-14T04:02:11.796Z,5.70
2019-04-14T04:04:16.157Z,5.70
2019-04-14T04:06:20.370Z,5.70
2019-04-14T04:08:24.459Z,5.70
2019-04-14T04:10:29.228Z,5.70
2019-04-14T04:12:33.602Z,5.70
2019-04-14T04:14:37.756Z,5.60
2019-04-14T04:17:01.606Z,5.60
2019-04-14T04:19:13.004Z,5.70
2019-04-14T04:21:20.694Z,5.70
2019-04-14T04:23:27.079Z,5.80
2019-04-14T04:25:33.274Z,5.80
2019-04-14T04:27:56.953Z,5.80
2019-04-14T04:30:20.921Z,5.80
2019-04-14T04:32:27.505Z,5.80
2019-04-14T04:34:51.269Z,5.80
2019-04-14T04:37:15.347Z,5.80
2019-04-14T04:39:21.413Z,5.80
2019-04-14T04:41:25.459Z,5.80
2019-04-14T04:43:29.778Z,5.80
2019-04-14T04:45:34.148Z,5.80
2019-04-14T04:47:38.369Z,5.90
2019-04-14T04:49:42.614Z,5.90
2019-04-14T04:51:46.633Z,5.90
2019-04-14T04:53:50.570Z,5.90
2019-04-14T04:55:54.704Z,5.90
2019-04-14T04:57:59.136Z,5.90
2019-04-14T05:00:04.866Z,5.90
2019-04-14T05:02:09.399Z,6.00
2019-04-14T05:04:13.300Z,6.00
2019-04-14T05:06:43.743Z,6.00
2019-04-14T05:08:52.324Z,6.00
2019-04-14T05:10:58.868Z,6.00
2019-04-14T05:13:05.125Z,6.00
2019-04-14T05:15:16.733Z,6.10
2019-04-14T05:17:23.187Z,6.10
2019-04-14T05:19:32.894Z,6.10
2019-04-14T05:21:32.836Z,6.10
2019-04-14T05:23:36.794Z,6.10
2019-04-14T05:25:40.819Z,6.10
2019-04-14T05:27:45.203Z,6.20
2019-04-14T05:29:49.413Z,6.20
2019-04-14T05:31:53.328Z,6.20
2019-04-14T05:33:57.696Z,6.20
2019-04-14T05:36:02.096Z,6.20
2019-04-14T05:38:06.233Z,6.30
2019-04-14T05:40:10.483Z,6.30
2019-04-14T05:42:19.255Z,6.30
2019-04-14T05:44:20.785Z,6.30
2019-04-14T05:46:25.246Z,6.40
2019-04-14T05:48:29.479Z,6.40
2019-04-14T05:50:33.905Z,6.40
2019-04-14T05:52:38.209Z,6.50
2019-04-14T05:54:42.543Z,6.50
2019-04-14T05:56:47.099Z,6.50
2019-04-14T05:58:51.520Z,6.50
2019-04-14T06:00:55.801Z,6.50
2019-04-14T06:02:59.774Z,6.50
2019-04-14T06:05:03.952Z,6.50
2019-04-14T06:07:07.779Z,6.50
2019-04-14T06:09:11.695Z,6.50
2019-04-14T06:11:15.578Z,6.50
2019-04-14T06:13:19.429Z,6.60
2019-04-14T06:15:23.282Z,6.60
2019-04-14T06:17:27.215Z,6.60
2019-04-14T06:19:37.099Z,6.70
2019-04-14T06:21:36.633Z,6.70
2019-04-14T06:23:40.600Z,6.80
2019-04-14T06:25:44.519Z,6.80
2019-04-14T06:27:48.443Z,6.80
2019-04-14T06:29:53.884Z,6.80
2019-04-14T06:31:59.325Z,6.90
2019-04-14T06:34:04.858Z,6.90
2019-04-14T06:36:19.580Z,6.90
2019-04-14T06:38:25.065Z,7.00
2019-04-14T06:40:35.485Z,7.00
2019-04-14T06:42:39.260Z,7.10
2019-04-14T06:44:43.192Z,7.20
2019-04-14T06:46:47.098Z,7.20
2019-04-14T06:48:50.976Z,7.20
2019-04-14T06:50:54.881Z,7.20
2019-04-14T06:52:58.796Z,7.30
2019-04-14T06:55:02.694Z,7.30
2019-04-14T06:57:06.521Z,7.40
2019-04-14T06:59:10.427Z,7.40
2019-04-14T07:01:14.295Z,7.50
2019-04-14T07:03:18.120Z,7.40
2019-04-14T07:05:22.028Z,7.40
2019-04-14T07:07:25.948Z,7.30
2019-04-14T07:09:29.846Z,7.30
2019-04-14T07:11:33.957Z,7.40
2019-04-14T07:13:40.006Z,7.40
2019-04-14T07:15:43.411Z,7.40
2019-04-14T07:17:47.329Z,7.40
2019-04-14T07:20:01.240Z,7.50
2019-04-14T07:21:56.719Z,7.50
2019-04-14T07:24:00.592Z,7.60
2019-04-14T07:26:04.461Z,7.60
2019-04-14T07:28:08.375Z,7.70
2019-04-14T07:30:14.437Z,7.70
2019-04-14T07:32:25.836Z,7.80
2019-04-14T07:34:31.298Z,7.80
2019-04-14T07:36:39.457Z,7.90
2019-04-14T07:38:47.532Z,7.90
2019-04-14T07:41:05.307Z,8.00
2019-04-14T07:43:10.759Z,8.10
2019-04-14T07:45:18.986Z,8.10
2019-04-14T07:47:30.380Z,8.10
2019-04-14T07:49:44.900Z,8.10
2019-04-14T07:52:06.829Z,8.10
2019-04-14T07:54:15.055Z,8.20
2019-04-14T07:56:20.506Z,8.20
2019-04-14T07:58:28.700Z,8.20
2019-04-14T08:00:40.237Z,8.30
2019-04-14T08:02:48.341Z,8.20
2019-04-14T08:04:53.996Z,8.40
2019-04-14T08:06:57.863Z,8.40
2019-04-14T08:09:01.743Z,8.50
2019-04-14T08:11:05.751Z,8.50
2019-04-14T08:13:09.814Z,8.60
2019-04-14T08:15:14.538Z,8.70
2019-04-14T08:17:18.350Z,8.70
2019-04-14T08:19:22.229Z,8.80
2019-04-14T08:21:26.110Z,8.90
2019-04-14T08:23:30.033Z,9.00
2019-04-14T08:25:35.429Z,9.00
2019-04-14T08:27:42.184Z,9.10
2019-04-14T08:29:46.074Z,9.20
2019-04-14T08:31:50.083Z,9.20
2019-04-14T08:33:53.939Z,9.40
2019-04-14T08:35:57.896Z,9.40
2019-04-14T08:38:01.780Z,9.60
2019-04-14T08:40:06.481Z,9.70
2019-04-14T08:42:11.927Z,9.80
2019-04-14T08:44:26.458Z,9.80
2019-04-14T08:46:34.702Z,9.70
2019-04-14T08:48:55.402Z,9.60
2019-04-14T08:51:19.401Z,9.50
2019-04-14T08:53:27.756Z,9.50
2019-04-14T08:55:49.722Z,9.60
2019-04-14T08:57:58.286Z,9.70
2019-04-14T09:00:09.685Z,9.80
2019-04-14T09:02:15.236Z,9.90
2019-04-14T09:04:37.987Z,9.90
2019-04-14T09:06:52.686Z,10.00
2019-04-14T09:08:58.428Z,10.10
2019-04-14T09:11:06.993Z,10.10
2019-04-14T09:13:13.245Z,10.00
2019-04-14T09:15:17.247Z,10.10
2019-04-14T09:17:21.232Z,10.20
2019-04-14T09:19:25.958Z,10.30
2019-04-14T09:21:29.847Z,10.30
2019-04-14T09:23:33.850Z,10.30
2019-04-14T09:25:37.814Z,10.30
2019-04-14T09:27:42.016Z,10.40
2019-04-14T09:29:46.093Z,10.30
2019-04-14T09:31:50.132Z,10.30
2019-04-14T09:33:54.179Z,10.30
2019-04-14T09:35:58.179Z,10.30
2019-04-14T09:38:02.074Z,10.30
2019-04-14T09:40:06.195Z,10.30
2019-04-14T09:42:10.076Z,10.40
2019-04-14T09:44:14.012Z,10.60
2019-04-14T09:46:17.873Z,10.60
2019-04-14T09:48:21.773Z,10.90
2019-04-14T09:50:25.600Z,11.10
2019-04-14T09:52:29.608Z,11.30
2019-04-14T09:54:33.446Z,11.50
2019-04-14T09:56:37.445Z,11.50
2019-04-14T09:58:41.438Z,11.60
2019-04-14T10:00:45.399Z,11.70
2019-04-14T10:02:49.252Z,11.80
2019-04-14T10:04:53.276Z,11.80
2019-04-14T10:06:57.190Z,11.80
2019-04-14T10:09:01.101Z,11.90
2019-04-14T10:11:05.039Z,11.90
2019-04-14T10:13:08.875Z,12.10
2019-04-14T10:15:12.785Z,12.20
2019-04-14T10:17:16.710Z,12.20
2019-04-14T10:19:20.625Z,12.30
2019-04-14T10:21:27.710Z,12.30
2019-04-14T10:23:36.223Z,12.20
2019-04-14T10:25:44.327Z,12.10
2019-04-14T10:27:52.244Z,12.00
2019-04-14T10:29:56.398Z,11.90
2019-04-14T10:32:00.268Z,11.80
2019-04-14T10:34:04.414Z,12.00
2019-04-14T10:36:08.288Z,12.20
2019-04-14T10:38:12.159Z,12.30
2019-04-14T10:40:20.511Z,12.50
2019-04-14T10:42:29.747Z,12.40
2019-04-14T10:44:38.542Z,12.40
2019-04-14T10:46:46.843Z,12.40
2019-04-14T10:48:54.941Z,12.30
2019-04-14T10:50:59.083Z,12.30
2019-04-14T10:53:02.892Z,12.20
2019-04-14T10:55:07.675Z,12.20
2019-04-14T10:57:11.582Z,12.20
2019-04-14T10:59:15.506Z,12.30
2019-04-14T11:01:19.550Z,12.40
2019-04-14T11:03:23.421Z,12.50
2019-04-14T11:05:28.863Z,12.60
2019-04-14T11:07:32.818Z,12.90
2019-04-14T11:09:36.714Z,13.10
2019-04-14T11:11:40.627Z,13.30
2019-04-14T11:13:44.981Z,13.60
2019-04-14T11:15:48.820Z,13.70
2019-04-14T11:17:55.032Z,13.80
2019-04-14T11:19:58.977Z,13.70
2019-04-14T11:22:02.802Z,13.70
2019-04-14T11:24:07.154Z,13.70
2019-04-14T11:26:11.044Z,13.90
2019-04-14T11:28:14.927Z,14.10
2019-04-14T11:30:23.213Z,14.10
2019-04-14T11:32:46.849Z,14.00
2019-04-14T11:34:54.178Z,14.00
2019-04-14T11:37:14.972Z,14.00
2019-04-14T11:39:22.270Z,14.20
2019-04-14T11:41:26.153Z,14.20
2019-04-14T11:43:30.043Z,14.20
2019-04-14T11:45:33.982Z,14.40
2019-04-14T11:47:37.823Z,14.50
2019-04-14T11:49:41.714Z,14.50
2019-04-14T11:51:55.150Z,14.60
2019-04-14T11:53:51.210Z,14.60
2019-04-14T11:55:55.091Z,14.70
2019-04-14T11:57:59.040Z,14.90
2019-04-14T12:00:07.392Z,15.00
2019-04-14T12:02:12.941Z,15.20
2019-04-14T12:04:32.208Z,15.40
2019-04-14T12:06:49.411Z,15.60
2019-04-14T12:08:54.969Z,15.80
2019-04-14T12:10:58.947Z,16.00
2019-04-14T12:13:02.998Z,16.20
2019-04-14T12:15:07.802Z,16.20
2019-04-14T12:17:11.758Z,16.20
2019-04-14T12:19:15.659Z,16.20
2019-04-14T12:21:19.529Z,16.40
2019-04-14T12:23:24.877Z,16.40
2019-04-14T12:25:28.750Z,16.40
2019-04-14T12:27:32.942Z,16.40
2019-04-14T12:29:36.922Z,16.40
2019-04-14T12:31:42.007Z,16.50
2019-04-14T12:33:45.997Z,16.70
2019-04-14T12:35:49.856Z,16.70
2019-04-14T12:37:53.780Z,16.70
2019-04-14T12:39:58.597Z,16.60
2019-04-14T12:42:04.018Z,16.50
2019-04-14T12:44:15.689Z,16.60
2019-04-14T12:46:21.137Z,16.30
2019-04-14T12:48:42.121Z,16.30
2019-04-14T12:50:50.608Z,16.50
2019-04-14T12:52:54.448Z,16.70
2019-04-14T12:54:59.122Z,17.10
2019-04-14T12:57:05.561Z,17.20
2019-04-14T12:59:11.026Z,17.00
2019-04-14T13:01:16.488Z,17.10
2019-04-14T13:03:20.942Z,17.30
2019-04-14T13:05:24.876Z,17.70
2019-04-14T13:07:28.774Z,18.00
2019-04-14T13:09:32.646Z,18.20
2019-04-14T13:11:36.491Z,17.80
2019-04-14T13:13:40.336Z,17.30
2019-04-14T13:15:44.407Z,17.20
2019-04-14T13:17:48.262Z,16.80
2019-04-14T13:19:52.237Z,16.80
2019-04-14T13:21:56.034Z,17.00
2019-04-14T13:23:59.970Z,17.10
2019-04-14T13:26:03.804Z,17.10
2019-04-14T13:28:07.749Z,16.90
2019-04-14T13:30:13.483Z,16.80
2019-04-14T13:32:17.467Z,16.40
2019-04-14T13:34:21.364Z,16.40
2019-04-14T13:36:25.242Z,16.40
2019-04-14T13:38:29.135Z,16.70
2019-04-14T13:40:33.048Z,17.00
2019-04-14T13:42:36.968Z,17.10
2019-04-14T13:44:40.823Z,17.20
2019-04-14T13:46:44.800Z,17.30
2019-04-14T13:48:48.616Z,17.60
2019-04-14T13:50:52.553Z,18.00
2019-04-14T13:52:59.079Z,18.00
2019-04-14T13:55:02.943Z,18.00
2019-04-14T13:57:06.807Z,17.80
2019-04-14T13:59:10.655Z,17.60
2019-04-14T14:01:14.587Z,17.70
2019-04-14T14:03:18.744Z,17.90
2019-04-14T14:05:22.658Z,17.40
2019-04-14T14:07:26.568Z,17.40
2019-04-14T14:09:30.514Z,17.50
2019-04-14T14:11:40.308Z,17.50
2019-04-14T14:13:51.688Z,17.00
2019-04-14T14:16:03.356Z,16.80
2019-04-14T14:18:27.147Z,17.10
2019-04-14T14:20:44.863Z,17.10
2019-04-14T14:22:59.572Z,17.20
2019-04-14T14:25:06.075Z,17.30
2019-04-14T14:27:11.241Z,17.30
2019-04-14T14:29:15.068Z,17.20
2019-04-14T14:31:20.488Z,17.30
2019-04-14T14:33:24.528Z,17.90
2019-04-14T14:35:28.447Z,18.30
2019-04-14T14:37:32.309Z,18.10
2019-04-14T14:39:36.599Z,18.50
2019-04-14T14:41:40.523Z,18.80
2019-04-14T14:43:44.532Z,18.70
2019-04-14T14:46:06.317Z,18.40
2019-04-14T14:48:17.739Z,18.30
2019-04-14T14:50:23.186Z,18.00
2019-04-14T14:52:27.027Z,17.90
2019-04-14T14:54:30.923Z,17.50
2019-04-14T14:56:34.821Z,17.30
2019-04-14T14:58:38.690Z,17.30
2019-04-14T15:00:42.620Z,17.10
2019-04-14T15:02:48.034Z,17.00
2019-04-14T15:04:51.990Z,17.10
2019-04-14T15:06:55.880Z,17.20
2019-04-14T15:08:59.779Z,17.40
2019-04-14T15:11:04.392Z,17.50
2019-04-14T15:13:08.414Z,17.90
2019-04-14T15:15:12.307Z,17.90
2019-04-14T15:17:16.160Z,18.00
2019-04-14T15:19:20.052Z,18.10
2019-04-14T15:21:23.952Z,18.10
2019-04-14T15:23:27.749Z,18.40
2019-04-14T15:25:31.552Z,18.50
2019-04-14T15:27:35.518Z,18.10
2019-04-14T15:29:39.422Z,18.00
2019-04-14T15:31:43.266Z,18.00
2019-04-14T15:33:47.150Z,18.10
2019-04-14T15:35:51.081Z,18.10
2019-04-14T15:37:54.972Z,18.30
2019-04-14T15:39:58.822Z,18.40
2019-04-14T15:42:02.726Z,18.30
2019-04-14T15:44:06.582Z,18.20
2019-04-14T15:46:10.581Z,18.10
2019-04-14T15:48:14.536Z,17.80
2019-04-14T15:50:18.398Z,17.50
2019-04-14T15:52:22.373Z,17.40
2019-04-14T15:54:27.739Z,17.20
2019-04-14T15:56:38.655Z,17.30
2019-04-14T15:59:02.280Z,17.10
2019-04-14T16:01:07.749Z,16.90
2019-04-14T16:03:21.823Z,16.70
2019-04-14T16:05:33.377Z,16.60
2019-04-14T16:07:38.879Z,16.30
2019-04-14T16:10:03.584Z,16.40
2019-04-14T16:12:11.968Z,16.40
2019-04-14T16:14:17.592Z,16.30
2019-04-14T16:16:32.036Z,16.30
2019-04-14T16:18:52.332Z,16.10
2019-04-14T16:20:56.186Z,16.00
2019-04-14T16:23:00.070Z,15.80
2019-04-14T16:25:04.667Z,15.70
2019-04-14T16:27:28.736Z,15.60
2019-04-14T16:29:39.904Z,15.60
2019-04-14T16:31:45.330Z,15.40
2019-04-14T16:34:07.119Z,15.40
2019-04-14T16:36:10.971Z,15.30
2019-04-14T16:38:14.861Z,15.10
2019-04-14T16:40:18.806Z,15.10
2019-04-14T16:42:22.797Z,15.10
2019-04-14T16:44:28.698Z,15.00
2019-04-14T16:46:32.526Z,15.00
2019-04-14T16:48:36.501Z,14.90
2019-04-14T16:50:40.420Z,14.80
2019-04-14T16:52:45.920Z,14.60
2019-04-14T16:54:54.375Z,14.60
2019-04-14T16:56:59.883Z,14.60
2019-04-14T16:59:05.342Z,14.60
2019-04-14T17:01:13.463Z,14.60
2019-04-14T17:03:17.376Z,14.50
2019-04-14T17:05:21.258Z,14.60
2019-04-14T17:07:25.095Z,14.50
2019-04-14T17:09:29.022Z,14.50
2019-04-14T17:11:34.023Z,14.50
2019-04-14T17:13:41.432Z,14.30
2019-04-14T17:15:46.719Z,14.10
2019-04-14T17:18:09.103Z,13.90
2019-04-14T17:20:26.819Z,13.90
2019-04-14T17:22:32.328Z,13.80
2019-04-14T17:24:38.841Z,13.60
2019-04-14T17:26:47.154Z,13.60
2019-04-14T17:28:55.587Z,13.60
2019-04-14T17:31:01.840Z,13.60
2019-04-14T17:33:19.604Z,13.60
2019-04-14T17:35:28.170Z,13.40
2019-04-14T17:37:45.893Z,13.30
2019-04-14T17:39:57.097Z,13.30
2019-04-14T17:42:08.587Z,13.10
2019-04-14T17:44:21.491Z,13.00
2019-04-14T17:46:35.851Z,13.00
2019-04-14T17:48:50.528Z,12.90
2019-04-14T17:50:59.101Z,12.90
2019-04-14T17:53:10.752Z,12.90
2019-04-14T17:55:29.351Z,12.80
2019-04-14T17:57:52.096Z,12.70
2019-04-14T18:00:06.373Z,12.70
2019-04-14T18:02:15.233Z,12.60
2019-04-14T18:04:20.874Z,12.60
2019-04-14T18:06:29.269Z,12.60
2019-04-14T18:08:49.906Z,12.50
2019-04-14T18:11:11.771Z,12.40
2019-04-14T18:13:17.236Z,12.50
2019-04-14T18:15:25.554Z,12.40
2019-04-14T18:17:47.807Z,12.30
2019-04-14T18:19:53.386Z,12.40
2019-04-14T18:21:58.297Z,12.30
2019-04-14T18:24:02.672Z,12.20
2019-04-14T18:26:07.820Z,12.10
2019-04-14T18:28:16.243Z,12.00
2019-04-14T18:30:30.572Z,12.00
2019-04-14T18:32:42.260Z,11.90
2019-04-14T18:35:04.270Z,11.90
2019-04-14T18:37:27.663Z,11.90
2019-04-14T18:39:45.100Z,11.90
2019-04-14T18:41:56.969Z,11.80
2019-04-14T18:44:18.441Z,11.70
2019-04-14T18:46:30.067Z,11.60
2019-04-14T18:48:38.296Z,11.60
2019-04-14T18:50:46.754Z,11.60
2019-04-14T18:53:01.444Z,11.50
2019-04-14T18:55:23.219Z,11.60
2019-04-14T18:57:43.819Z,11.50
2019-04-14T18:59:52.286Z,11.50
2019-04-14T19:01:57.633Z,11.40
2019-04-14T19:04:03.117Z,11.40
2019-04-14T19:06:06.995Z,11.30
2019-04-14T19:08:10.879Z,11.30
2019-04-14T19:10:14.866Z,11.30
2019-04-14T19:12:20.331Z,11.20
2019-04-14T19:14:31.761Z,11.20
2019-04-14T19:16:40.270Z,11.10
2019-04-14T19:18:45.912Z,11.10
2019-04-14T19:20:51.411Z,11.10
2019-04-14T19:22:55.376Z,11.00
2019-04-14T19:25:08.034Z,11.00
2019-04-14T19:27:04.907Z,11.00
2019-04-14T19:29:08.757Z,10.90
2019-04-14T19:31:12.677Z,10.80
2019-04-14T19:33:16.654Z,10.80
2019-04-14T19:35:20.584Z,10.80
2019-04-14T19:37:24.504Z,10.70
2019-04-14T19:39:28.351Z,10.70
2019-04-14T19:41:32.251Z,10.60
2019-04-14T19:43:36.174Z,10.50
2019-04-14T19:45:41.587Z,10.50
2019-04-14T19:47:45.481Z,10.40
2019-04-14T19:49:49.648Z,10.40
2019-04-14T19:51:53.511Z,10.40
2019-04-14T19:53:57.416Z,10.40
2019-04-14T19:56:01.248Z,10.40
2019-04-14T19:58:05.180Z,10.40
2019-04-14T20:00:09.342Z,10.40
2019-04-14T20:02:13.212Z,10.30
2019-04-14T20:04:17.061Z,10.30
2019-04-14T20:06:20.951Z,10.20
2019-04-14T20:08:24.931Z,10.20
2019-04-14T20:10:28.806Z,10.20
2019-04-14T20:12:32.666Z,10.10
2019-04-14T20:14:36.608Z,10.00
2019-04-14T20:16:54.134Z,10.00
2019-04-14T20:19:10.321Z,9.90
2019-04-14T20:21:15.756Z,9.90
2019-04-14T20:23:24.283Z,9.80
2019-04-14T20:25:37.443Z,9.70
2019-04-14T20:27:43.150Z,9.70
2019-04-14T20:29:54.508Z,9.80
2019-04-14T20:32:18.058Z,9.60
2019-04-14T20:34:21.091Z,9.60
2019-04-14T20:36:24.920Z,9.60
2019-04-14T20:38:28.836Z,9.60
2019-04-14T20:40:32.737Z,9.60
2019-04-14T20:42:36.647Z,9.50
2019-04-14T20:44:40.452Z,9.50
2019-04-14T20:46:44.384Z,9.50
2019-04-14T20:48:48.218Z,9.50
2019-04-14T20:50:52.232Z,9.50
2019-04-14T20:52:56.130Z,9.30
2019-04-14T20:55:00.046Z,9.30
2019-04-14T20:57:04.002Z,9.30
2019-04-14T20:59:07.927Z,9.30
2019-04-14T21:01:13.097Z,9.30
2019-04-14T21:03:35.005Z,9.30
2019-04-14T21:05:40.711Z,9.30
2019-04-14T21:07:46.149Z,9.20
2019-04-14T21:09:54.295Z,9.20
2019-04-14T21:11:59.816Z,9.10
2019-04-14T21:14:14.516Z,9.10
2019-04-14T21:16:28.917Z,9.10
2019-04-14T21:18:34.414Z,9.00
2019-04-14T21:20:45.908Z,9.00
2019-04-14T21:22:54.067Z,8.90
2019-04-14T21:24:59.576Z,8.90
2019-04-14T21:27:21.548Z,8.90
2019-04-14T21:29:42.349Z,8.80
2019-04-14T21:31:47.863Z,8.90
2019-04-14T21:33:59.337Z,8.90
2019-04-14T21:36:10.568Z,8.80
2019-04-14T21:38:18.811Z,8.80
2019-04-14T21:40:24.401Z,8.80
2019-04-14T21:42:28.281Z,8.80
2019-04-14T21:44:32.191Z,8.70
2019-04-14T21:46:36.151Z,8.70
2019-04-14T21:48:40.046Z,8.70
2019-04-14T21:50:44.018Z,8.60
2019-04-14T21:52:49.816Z,8.60
2019-04-14T21:54:54.039Z,8.60
2019-04-14T21:57:14.605Z,8.40
2019-04-14T21:59:22.799Z,8.50
2019-04-14T22:01:52.481Z,8.50
2019-04-14T22:03:57.945Z,8.50
2019-04-14T22:06:19.691Z,8.50
2019-04-14T22:08:25.525Z,8.40
2019-04-14T22:10:36.520Z,8.40
2019-04-14T22:12:40.423Z,8.40
2019-04-14T22:14:44.256Z,8.30
2019-04-14T22:16:48.172Z,8.20
2019-04-14T22:18:52.169Z,8.20
2019-04-14T22:20:56.374Z,8.20
2019-04-14T22:23:01.338Z,8.20
2019-04-14T22:25:07.556Z,8.10
2019-04-14T22:27:11.400Z,8.10
2019-04-14T22:29:15.258Z,8.00
2019-04-14T22:31:19.196Z,8.00
2019-04-14T22:33:23.035Z,8.00
2019-04-14T22:35:26.863Z,8.00
2019-04-14T22:37:30.896Z,8.00
2019-04-14T22:39:35.068Z,7.90
2019-04-14T22:41:39.049Z,7.90
2019-04-14T22:43:42.980Z,7.90
2019-04-14T22:45:46.811Z,7.80
2019-04-14T22:47:50.740Z,7.80
2019-04-14T22:49:54.611Z,7.80
2019-04-14T22:51:58.484Z,7.80
2019-04-14T22:54:02.380Z,7.80
2019-04-14T22:56:06.405Z,7.80
2019-04-14T22:58:10.330Z,7.80
2019-04-14T23:00:24.136Z,7.70
2019-04-14T23:02:29.703Z,7.70
2019-04-14T23:04:51.347Z,7.70
2019-04-14T23:06:56.770Z,7.70
2019-04-14T23:09:02.298Z,7.60
2019-04-14T23:11:24.347Z,7.60
2019-04-14T23:13:32.772Z,7.60
2019-04-14T23:15:56.763Z,7.60
2019-04-14T23:18:08.501Z,7.60
2019-04-14T23:20:14.257Z,7.60
2019-04-14T23:22:25.708Z,7.50
2019-04-14T23:24:31.173Z,7.50
2019-04-14T23:26:35.119Z,7.40
2019-04-14T23:28:39.043Z,7.40
2019-04-14T23:30:42.873Z,7.40
2019-04-14T23:32:46.800Z,7.40
2019-04-14T23:34:50.669Z,7.50
2019-04-14T23:36:54.616Z,7.40
2019-04-14T23:38:58.460Z,7.40
2019-04-14T23:41:02.369Z,7.40
2019-04-14T23:43:06.304Z,7.30
2019-04-14T23:45:10.201Z,7.30
2019-04-14T23:47:14.080Z,7.20
2019-04-14T23:49:17.929Z,7.20
2019-04-14T23:51:21.767Z,7.20
2019-04-14T23:53:25.672Z,7.20
2019-04-14T23:55:29.522Z,7.20
2019-04-14T23:57:33.655Z,7.10
2019-04-14T23:59:37.578Z,7.10
