createdAt,value
2023-01-10T00:01:08.873Z,97100.53
2023-01-10T00:03:45.830Z,97097.63
2023-01-10T00:06:28.516Z,97112.56
2023-01-10T00:09:07.465Z,97113.19
2023-01-10T00:11:52.596Z,97125.69
2023-01-10T00:14:28.004Z,97130.72
2023-01-10T00:17:02.786Z,97133.66
2023-01-10T00:19:35.961Z,97140.56
2023-01-10T00:22:09.032Z,97149.75
2023-01-10T00:24:44.097Z,97148.16
2023-01-10T00:27:17.496Z,97151.34
2023-01-10T00:29:51.773Z,97151.19
2023-01-10T00:32:24.816Z,97156.13
2023-01-10T00:34:58.656Z,97160.28
2023-01-10T00:37:32.832Z,97165.69
2023-01-10T00:40:08.085Z,97170.75
2023-01-10T00:42:46.180Z,97192.78
2023-01-10T00:45:21.570Z,97199.75
2023-01-10T00:47:54.876Z,97208.88
2023-01-10T00:50:29.289Z,97210.94
2023-01-10T00:53:03.525Z,97210.28
2023-01-10T00:55:37.705Z,97222.00
2023-01-10T00:58:16.811Z,97227.66
2023-01-10T01:00:53.240Z,97232.56
2023-01-10T01:03:29.195Z,97222.75
2023-01-10T01:06:08.115Z,97228.25
2023-01-10T01:08:48.338Z,97242.59
2023-01-10T01:11:27.197Z,97242.28
2023-01-10T01:14:06.697Z,97245.63
2023-01-10T01:16:51.268Z,97255.34
2023-01-10T01:19:28.122Z,97261.81
2023-01-10T01:22:07.906Z,97263.63
2023-01-10T01:24:48.793Z,97259.16
2023-01-10T01:27:26.491Z,97276.94
2023-01-10T01:30:12.929Z,97275.94
2023-01-10T01:32:58.356Z,97275.81
2023-01-10T01:35:51.143Z,97292.34
2023-01-10T01:38:43.870Z,97300.75
2023-01-10T01:41:36.489Z,97320.94
2023-01-10T01:45:10.712Z,97340.94
2023-01-10T01:48:34.082Z,97339.19
2023-01-10T01:51:30.973Z,97356.19
2023-01-10T01:54:23.856Z,97353.94
2023-01-10T01:57:23.549Z,97358.25
2023-01-10T02:00:16.396Z,97365.53
2023-01-10T02:03:09.579Z,97355.94
2023-01-10T02:06:02.240Z,97356.41
2023-01-10T02:09:21.141Z,97357.84
2023-01-10T02:12:15.177Z,97370.44
2023-01-10T02:15:10.135Z,97368.19
2023-01-10T02:18:04.378Z,97363.66
2023-01-10T02:21:50.231Z,97385.34
2023-01-10T02:25:05.259Z,97380.66
2023-01-10T02:28:20.487Z,97384.56
2023-01-10T02:31:34.466Z,97395.13
2023-01-10T02:34:47.437Z,97394.63
2023-01-10T02:37:59.993Z,97382.50
2023-01-10T02:41:01.487Z,97392.28
2023-01-10T02:44:25.277Z,97396.06
2023-01-10T02:47:17.870Z,97391.75
2023-01-10T02:50:42.721Z,97390.03
2023-01-10T02:53:43.956Z,97381.50
2023-01-10T02:56:36.448Z,97398.06
2023-01-10T02:59:47.623Z,97416.25
2023-01-10T03:02:46.084Z,97414.41
2023-01-10T03:05:57.259Z,97416.28
2023-01-10T03:09:15.217Z,97417.75
2023-01-10T03:12:21.296Z,97441.69
2023-01-10T03:15:18.720Z,97462.16
2023-01-10T03:18:18.483Z,97462.72
2023-01-10T03:21:12.764Z,97476.84
2023-01-10T03:24:18.881Z,97472.25
2023-01-10T03:27:20.168Z,97465.16
2023-01-10T03:30:42.054Z,97467.91
2023-01-10T03:33:35.867Z,97475.84
2023-01-10T03:36:47.843Z,97470.34
2023-01-10T03:40:06.060Z,97466.44
2023-01-10T03:43:13.820Z,97458.66
2023-01-10T03:46:18.064Z,97471.19
2023-01-10T03:49:13.878Z,97473.16
2023-01-10T03:52:11.246Z,97487.13
2023-01-10T03:55:05.578Z,97497.16
2023-01-10T03:57:58.322Z,97500.84
2023-01-10T04:00:50.990Z,97516.44
2023-01-10T04:03:43.726Z,97511.31
2023-01-10T04:06:36.382Z,97507.44
2023-01-10T04:09:28.996Z,97513.47
2023-01-10T04:12:21.676Z,97520.81
2023-01-10T04:15:14.343Z,97523.22
2023-01-10T04:18:07.076Z,97523.03
2023-01-10T04:20:59.646Z,97527.56
2023-01-10T04:23:52.246Z,97523.81
2023-01-10T04:26:44.855Z,97527.69
2023-01-10T04:29:37.469Z,97524.53
2023-01-10T04:32:30.112Z,97522.19
2023-01-10T04:35:22.674Z,97521.56
2023-01-10T04:38:15.612Z,97527.47
2023-01-10T04:41:09.780Z,97532.84
2023-01-10T04:44:02.373Z,97534.66
2023-01-10T04:46:54.929Z,97540.22
2023-01-10T04:49:47.523Z,97558.34
2023-01-10T04:52:40.110Z,97565.16
2023-01-10T04:55:16.165Z,97569.19
2023-01-10T04:57:49.207Z,97576.25
2023-01-10T05:00:23.891Z,97576.47
2023-01-10T05:02:58.944Z,97580.38
2023-01-10T05:05:35.137Z,97584.00
2023-01-10T05:08:08.353Z,97589.31
2023-01-10T05:10:45.107Z,97574.84
2023-01-10T05:13:18.883Z,97584.69
2023-01-10T05:15:57.198Z,97571.91
2023-01-10T05:18:32.120Z,97577.03
2023-01-10T05:21:08.642Z,97572.94
2023-01-10T05:23:46.940Z,97585.09
2023-01-10T05:26:24.651Z,97583.38
2023-01-10T05:29:05.402Z,97589.09
2023-01-10T05:31:39.426Z,97600.50
2023-01-10T05:34:21.222Z,97597.34
2023-01-10T05:37:13.167Z,97590.38
2023-01-10T05:39:55.230Z,97593.19
2023-01-10T05:42:41.257Z,97593.97
2023-01-10T05:45:26.036Z,97594.22
2023-01-10T05:48:09.857Z,97597.44
2023-01-10T05:50:54.115Z,97597.28
2023-01-10T05:53:36.292Z,97602.00
2023-01-10T05:56:19.671Z,97605.13
2023-01-10T05:59:16.985Z,97619.09
2023-01-10T06:02:01.766Z,97615.25
2023-01-10T06:04:53.990Z,97624.72
2023-01-10T06:07:46.577Z,97634.88
2023-01-10T06:10:31.994Z,97630.28
2023-01-10T06:13:17.996Z,97634.47
2023-01-10T06:16:03.234Z,97633.88
2023-01-10T06:18:46.156Z,97639.03
2023-01-10T06:21:32.252Z,97651.84
2023-01-10T06:24:21.154Z,97646.25
2023-01-10T06:27:13.991Z,97660.78
2023-01-10T06:29:47.016Z,97654.19
2023-01-10T06:32:40.619Z,97654.94
2023-01-10T06:35:35.042Z,97664.41
2023-01-10T06:38:27.658Z,97669.22
2023-01-10T06:41:18.508Z,97667.09
2023-01-10T06:44:11.065Z,97658.63
2023-01-10T06:47:04.027Z,97674.25
2023-01-10T06:49:56.618Z,97676.91
2023-01-10T06:52:41.242Z,97685.84
2023-01-10T06:55:33.955Z,97680.44
2023-01-10T06:58:24.416Z,97679.31
2023-01-10T07:01:19.100Z,97676.56
2023-01-10T07:04:11.810Z,97684.59
2023-01-10T07:07:04.470Z,97694.25
2023-01-10T07:09:54.564Z,97690.47
2023-01-10T07:12:47.123Z,97703.75
2023-01-10T07:15:39.665Z,97706.09
2023-01-10T07:18:34.838Z,97712.41
2023-01-10T07:21:27.548Z,97714.59
2023-01-10T07:24:17.306Z,97730.56
2023-01-10T07:27:09.843Z,97734.00
2023-01-10T07:29:55.814Z,97741.56
2023-01-10T07:32:56.782Z,97743.19
2023-01-10T07:35:49.426Z,97748.09
2023-01-10T07:38:42.298Z,97747.81
2023-01-10T07:41:35.414Z,97750.00
2023-01-10T07:44:29.142Z,97760.81
2023-01-10T07:47:22.059Z,97775.06
2023-01-10T07:50:15.665Z,97779.81
2023-01-10T07:53:09.787Z,97780.94
2023-01-10T07:56:04.226Z,97790.91
2023-01-10T07:58:56.784Z,97791.28
2023-01-10T08:01:49.442Z,97787.38
2023-01-10T08:04:41.990Z,97786.56
2023-01-10T08:07:34.612Z,97792.56
2023-01-10T08:10:27.613Z,97797.28
2023-01-10T08:13:20.443Z,97801.31
2023-01-10T08:16:13.919Z,97802.81
2023-01-10T08:19:06.654Z,97805.09
2023-01-10T08:21:59.247Z,97805.94
2023-01-10T08:24:51.800Z,97808.78
2023-01-10T08:27:44.471Z,97805.09
2023-01-10T08:30:38.197Z,97818.53
2023-01-10T08:33:30.800Z,97814.41
2023-01-10T08:36:23.398Z,97813.97
2023-01-10T08:39:16.224Z,97821.44
2023-01-10T08:42:09.117Z,97807.75
2023-01-10T08:45:01.843Z,97813.72
2023-01-10T08:47:54.960Z,97816.41
2023-01-10T08:50:47.624Z,97813.09
2023-01-10T08:53:40.295Z,97803.19
2023-01-10T08:56:32.918Z,97797.50
2023-01-10T08:59:25.481Z,97801.25
2023-01-10T09:02:18.171Z,97789.47
2023-01-10T09:05:22.160Z,97796.59
2023-01-10T09:08:18.810Z,97797.25
2023-01-10T09:11:11.447Z,97807.50
2023-01-10T09:14:04.572Z,97810.94
2023-01-10T09:16:57.227Z,97812.69
2023-01-10T09:19:49.804Z,97811.31
2023-01-10T09:22:42.372Z,97810.78
2023-01-10T09:25:35.312Z,97814.22
2023-01-10T09:28:27.869Z,97805.78
2023-01-10T09:31:20.489Z,97816.78
2023-01-10T09:34:13.080Z,97815.44
2023-01-10T09:37:05.709Z,97822.31
2023-01-10T09:39:58.328Z,97817.28
2023-01-10T09:43:03.754Z,97816.16
2023-01-10T09:46:17.929Z,97837.00
2023-01-10T09:49:37.116Z,97843.41
2023-01-10T09:53:03.443Z,97846.88
2023-01-10T09:55:59.348Z,97848.41
2023-01-10T09:58:52.657Z,97847.59
2023-01-10T10:01:48.674Z,97855.44
2023-01-10T10:04:41.576Z,97851.28
2023-01-10T10:07:34.601Z,97856.97
2023-01-10T10:10:39.479Z,97862.94
2023-01-10T10:13:59.491Z,97853.16
2023-01-10T10:17:15.689Z,97861.09
2023-01-10T10:20:27.011Z,97859.31
2023-01-10T10:23:47.153Z,97864.34
2023-01-10T10:27:02.665Z,97863.50
2023-01-10T10:30:04.245Z,97863.53
2023-01-10T10:33:18.104Z,97870.41
2023-01-10T10:36:38.171Z,97854.34
2023-01-10T10:39:39.077Z,97864.19
2023-01-10T10:42:42.986Z,97855.34
2023-01-10T10:45:43.107Z,97854.19
2023-01-10T10:49:08.222Z,97860.56
2023-01-10T10:52:09.110Z,97856.88
2023-01-10T10:55:04.687Z,97866.31
2023-01-10T10:58:00.451Z,97866.81
2023-01-10T11:00:53.687Z,97875.53
2023-01-10T11:03:58.902Z,97870.91
2023-01-10T11:06:52.675Z,97867.38
2023-01-10T11:09:47.620Z,97857.75
2023-01-10T11:12:44.055Z,97870.06
2023-01-10T11:15:45.386Z,97855.16
2023-01-10T11:18:37.976Z,97845.94
2023-01-10T11:21:30.874Z,97833.91
2023-01-10T11:24:03.818Z,97841.72
2023-01-10T11:26:38.736Z,97834.72
2023-01-10T11:29:25.294Z,97823.69
2023-01-10T11:31:59.602Z,97824.44
2023-01-10T11:34:36.504Z,97820.50
2023-01-10T11:37:19.083Z,97819.09
2023-01-10T11:40:24.791Z,97829.06
2023-01-10T11:43:00.023Z,97816.75
2023-01-10T11:45:34.556Z,97817.72
2023-01-10T11:48:34.268Z,97797.44
2023-01-10T11:51:29.633Z,97797.00
2023-01-10T11:54:06.047Z,97789.84
2023-01-10T11:56:40.524Z,97789.63
2023-01-10T11:59:17.563Z,97783.81
2023-01-10T12:02:36.776Z,97788.50
2023-01-10T12:05:23.077Z,97783.00
2023-01-10T12:08:03.352Z,97764.94
2023-01-10T12:10:38.341Z,97760.13
2023-01-10T12:13:17.203Z,97752.28
2023-01-10T12:16:22.324Z,97738.34
2023-01-10T12:19:15.056Z,97731.53
2023-01-10T12:22:14.866Z,97729.16
2023-01-10T12:24:59.965Z,97726.25
2023-01-10T12:27:48.719Z,97725.69
2023-01-10T12:30:42.771Z,97723.94
2023-01-10T12:33:45.768Z,97731.97
2023-01-10T12:36:32.081Z,97724.47
2023-01-10T12:39:31.168Z,97732.03
2023-01-10T12:42:18.444Z,97728.06
2023-01-10T12:45:30.225Z,97705.84
2023-01-10T12:49:13.893Z,97701.28
2023-01-10T12:52:14.467Z,97697.03
2023-01-10T12:55:00.431Z,97685.09
2023-01-10T12:58:03.160Z,97669.25
2023-01-10T13:00:59.886Z,97675.72
2023-01-10T13:04:01.513Z,97655.06
2023-01-10T13:06:55.529Z,97662.66
2023-01-10T13:09:50.194Z,97667.44
2023-01-10T13:12:55.717Z,97668.41
2023-01-10T13:15:56.377Z,97655.31
2023-01-10T13:19:10.160Z,97648.88
2023-01-10T13:22:22.331Z,97651.13
2023-01-10T13:25:37.007Z,97640.06
2023-01-10T13:28:33.510Z,97638.66
2023-01-10T13:31:30.867Z,97645.59
2023-01-10T13:34:19.334Z,97647.38
2023-01-10T13:37:21.008Z,97651.66
2023-01-10T13:40:05.319Z,97647.59
2023-01-10T13:42:38.285Z,97649.97
2023-01-10T13:45:11.058Z,97636.53
2023-01-10T13:47:43.653Z,97634.31
2023-01-10T13:50:49.596Z,97622.38
2023-01-10T13:53:22.173Z,97626.72
2023-01-10T13:55:58.283Z,97613.81
2023-01-10T13:58:41.904Z,97617.19
2023-01-10T14:01:38.445Z,97627.22
2023-01-10T14:04:58.879Z,97614.78
2023-01-10T14:07:48.601Z,97630.69
2023-01-10T14:10:26.187Z,97625.63
2023-01-10T14:13:06.480Z,97629.03
2023-01-10T14:15:42.580Z,97623.06
2023-01-10T14:18:32.270Z,97620.19
2023-01-10T14:21:26.024Z,97619.41
2023-01-10T14:23:59.024Z,97615.16
2023-01-10T14:26:39.356Z,97612.25
2023-01-10T14:29:17.039Z,97623.25
2023-01-10T14:31:53.058Z,97616.13
2023-01-10T14:34:33.032Z,97613.69
2023-01-10T14:37:22.939Z,97622.06
2023-01-10T14:39:56.517Z,97622.06
2023-01-10T14:42:30.534Z,97624.47
2023-01-10T14:45:28.481Z,97630.50
2023-01-10T14:48:24.702Z,97629.25
2023-01-10T14:51:20.666Z,97618.34
2023-01-10T14:54:02.728Z,97624.94
2023-01-10T14:56:40.238Z,97621.16
2023-01-10T14:59:45.649Z,97632.13
2023-01-10T15:02:23.893Z,97622.19
2023-01-10T15:04:58.525Z,97629.00
2023-01-10T15:07:31.193Z,97628.41
2023-01-10T15:10:21.310Z,97641.28
2023-01-10T15:12:58.835Z,97635.94
2023-01-10T15:15:38.201Z,97638.97
2023-01-10T15:18:39.501Z,97637.13
2023-01-10T15:21:15.440Z,97637.28
2023-01-10T15:23:48.398Z,97634.84
2023-01-10T15:26:30.688Z,97642.00
2023-01-10T15:29:11.592Z,97638.69
2023-01-10T15:31:44.297Z,97632.28
2023-01-10T15:34:26.238Z,97635.16
2023-01-10T15:37:02.210Z,97628.59
2023-01-10T15:39:39.442Z,97635.47
2023-01-10T15:42:12.700Z,97633.25
2023-01-10T15:44:47.882Z,97633.88
2023-01-10T15:47:29.424Z,97643.44
2023-01-10T15:50:21.769Z,97630.00
2023-01-10T15:53:12.070Z,97630.22
2023-01-10T15:55:55.755Z,97633.44
2023-01-10T15:58:34.407Z,97631.53
2023-01-10T16:01:07.343Z,97627.31
2023-01-10T16:03:53.441Z,97621.44
2023-01-10T16:06:26.287Z,97625.16
2023-01-10T16:09:08.671Z,97621.75
2023-01-10T16:11:48.244Z,97619.94
2023-01-10T16:14:21.188Z,97617.47
2023-01-10T16:16:53.830Z,97612.22
2023-01-10T16:19:26.544Z,97612.28
2023-01-10T16:22:00.312Z,97617.03
2023-01-10T16:24:36.266Z,97619.25
2023-01-10T16:27:10.447Z,97614.25
2023-01-10T16:29:43.024Z,97611.16
2023-01-10T16:32:15.669Z,97612.66
2023-01-10T16:34:48.309Z,97613.41
2023-01-10T16:37:20.925Z,97610.31
2023-01-10T16:39:53.519Z,97614.94
2023-01-10T16:42:26.143Z,97609.31
2023-01-10T16:44:58.771Z,97612.38
2023-01-10T16:47:31.352Z,97627.47
2023-01-10T16:50:04.134Z,97621.41
2023-01-10T16:52:36.708Z,97617.16
2023-01-10T16:55:18.023Z,97616.31
2023-01-10T16:57:50.778Z,97625.38
2023-01-10T17:00:23.488Z,97608.63
2023-01-10T17:02:58.008Z,97611.91
2023-01-10T17:05:30.755Z,97622.19
2023-01-10T17:08:04.212Z,97623.22
2023-01-10T17:10:36.863Z,97621.59
2023-01-10T17:13:11.470Z,97625.00
2023-01-10T17:15:44.053Z,97622.94
2023-01-10T17:18:16.740Z,97629.44
2023-01-10T17:20:49.311Z,97636.00
2023-01-10T17:23:21.928Z,97640.66
2023-01-10T17:26:03.224Z,97642.41
2023-01-10T17:28:35.796Z,97642.06
2023-01-10T17:31:08.821Z,97638.53
2023-01-10T17:33:41.442Z,97641.91
2023-01-10T17:36:14.058Z,97643.25
2023-01-10T17:38:46.813Z,97646.13
2023-01-10T17:41:19.461Z,97637.03
2023-01-10T17:43:52.139Z,97640.38
2023-01-10T17:46:24.748Z,97637.91
2023-01-10T17:48:57.344Z,97628.19
2023-01-10T17:51:30.103Z,97633.41
2023-01-10T17:54:02.725Z,97637.41
2023-01-10T17:56:35.301Z,97639.44
2023-01-10T17:59:08.022Z,97633.19
2023-01-10T18:01:40.729Z,97637.91
2023-01-10T18:04:13.491Z,97638.53
2023-01-10T18:06:46.081Z,97635.31
2023-01-10T18:09:19.357Z,97641.19
2023-01-10T18:11:51.972Z,97638.41
2023-01-10T18:14:24.654Z,97629.28
2023-01-10T18:16:57.423Z,97634.44
2023-01-10T18:19:30.059Z,97631.19
2023-01-10T18:22:05.291Z,97629.72
2023-01-10T18:24:37.913Z,97624.91
2023-01-10T18:27:10.531Z,97622.81
2023-01-10T18:29:43.109Z,97628.16
2023-01-10T18:32:15.928Z,97616.91
2023-01-10T18:34:48.785Z,97624.28
2023-01-10T18:37:21.459Z,97629.69
2023-01-10T18:39:54.291Z,97628.03
2023-01-10T18:42:27.028Z,97632.31
2023-01-10T18:44:59.789Z,97640.38
2023-01-10T18:47:32.859Z,97634.97
2023-01-10T18:50:08.809Z,97638.13
2023-01-10T18:52:41.497Z,97628.88
2023-01-10T18:55:14.119Z,97631.38
2023-01-10T18:57:46.762Z,97625.91
2023-01-10T19:00:20.078Z,97616.84
2023-01-10T19:02:53.337Z,97617.91
2023-01-10T19:05:26.049Z,97617.16
2023-01-10T19:08:01.439Z,97614.59
2023-01-10T19:10:57.272Z,97617.19
2023-01-10T19:13:27.929Z,97612.44
2023-01-10T19:16:13.349Z,97612.78
2023-01-10T19:18:52.498Z,97611.84
2023-01-10T19:21:27.298Z,97616.25
2023-01-10T19:24:03.754Z,97617.53
2023-01-10T19:26:36.340Z,97615.56
2023-01-10T19:29:08.991Z,97618.66
2023-01-10T19:31:41.791Z,97616.75
2023-01-10T19:34:14.396Z,97616.03
2023-01-10T19:36:47.132Z,97615.34
2023-01-10T19:39:19.882Z,97618.16
2023-01-10T19:41:52.487Z,97618.78
2023-01-10T19:44:25.061Z,97610.47
2023-01-10T19:46:57.680Z,97611.38
2023-01-10T19:49:31.569Z,97612.22
2023-01-10T19:52:05.761Z,97611.25
2023-01-10T19:54:38.397Z,97611.97
2023-01-10T19:57:11.007Z,97610.72
2023-01-10T19:59:43.624Z,97613.53
2023-01-10T20:02:16.268Z,97604.47
2023-01-10T20:04:48.935Z,97605.59
2023-01-10T20:07:21.552Z,97593.88
2023-01-10T20:09:58.553Z,97587.81
2023-01-10T20:12:31.221Z,97596.31
2023-01-10T20:15:04.195Z,97596.19
2023-01-10T20:17:37.336Z,97599.75
2023-01-10T20:20:10.556Z,97596.38
2023-01-10T20:22:43.188Z,97599.84
2023-01-10T20:25:15.983Z,97601.72
2023-01-10T20:27:48.607Z,97597.69
2023-01-10T20:30:21.450Z,97597.50
2023-01-10T20:32:54.072Z,97598.97
2023-01-10T20:35:26.726Z,97597.38
2023-01-10T20:37:59.558Z,97590.84
2023-01-10T20:40:32.175Z,97584.28
2023-01-10T20:43:04.805Z,97582.03
2023-01-10T20:45:37.485Z,97589.28
2023-01-10T20:48:10.109Z,97582.66
2023-01-10T20:50:43.303Z,97589.78
2023-01-10T20:53:15.983Z,97592.19
2023-01-10T20:55:59.053Z,97582.84
2023-01-10T20:58:33.645Z,97590.34
2023-01-10T21:01:08.166Z,97581.06
2023-01-10T21:03:42.636Z,97588.91
2023-01-10T21:06:18.509Z,97587.88
2023-01-10T21:08:51.444Z,97578.91
2023-01-10T21:11:24.437Z,97580.72
2023-01-10T21:13:57.121Z,97579.22
2023-01-10T21:16:29.830Z,97586.53
2023-01-10T21:19:02.511Z,97587.72
2023-01-10T21:21:35.266Z,97566.91
2023-01-10T21:24:08.651Z,97568.03
2023-01-10T21:26:41.511Z,97565.75
2023-01-10T21:29:14.122Z,97559.00
2023-01-10T21:31:46.790Z,97556.53
2023-01-10T21:34:19.516Z,97554.50
2023-01-10T21:36:52.144Z,97547.28
2023-01-10T21:39:24.866Z,97542.59
2023-01-10T21:41:57.491Z,97550.94
2023-01-10T21:44:30.089Z,97559.59
2023-01-10T21:47:03.059Z,97563.22
2023-01-10T21:49:35.745Z,97560.31
2023-01-10T21:52:08.322Z,97559.31
2023-01-10T21:54:40.908Z,97559.66
2023-01-10T21:57:13.518Z,97555.63
2023-01-10T21:59:46.106Z,97555.59
2023-01-10T22:02:21.212Z,97541.78
2023-01-10T22:04:55.080Z,97550.09
2023-01-10T22:07:29.182Z,97550.97
2023-01-10T22:10:01.810Z,97547.75
2023-01-10T22:12:34.486Z,97549.63
2023-01-10T22:15:07.798Z,97546.75
2023-01-10T22:17:40.451Z,97537.97
2023-01-10T22:20:13.110Z,97547.34
2023-01-10T22:22:45.742Z,97547.25
2023-01-10T22:25:18.392Z,97546.00
2023-01-10T22:27:51.010Z,97549.91
2023-01-10T22:30:23.683Z,97550.00
2023-01-10T22:32:57.522Z,97542.75
2023-01-10T22:35:30.115Z,97549.00
2023-01-10T22:38:02.746Z,97543.69
2023-01-10T22:40:35.340Z,97548.88
2023-01-10T22:43:07.982Z,97546.25
2023-01-10T22:45:42.684Z,97541.03
2023-01-10T22:48:15.342Z,97544.16
2023-01-10T22:50:48.706Z,97537.16
2023-01-10T22:53:21.804Z,97537.34
2023-01-10T22:55:55.024Z,97534.66
2023-01-10T22:58:28.694Z,97530.38
2023-01-10T23:01:03.856Z,97530.97
2023-01-10T23:03:36.480Z,97532.63
2023-01-10T23:06:10.359Z,97535.41
2023-01-10T23:08:43.370Z,97527.88
2023-01-10T23:11:18.037Z,97522.16
2023-01-10T23:13:50.591Z,97514.25
2023-01-10T23:16:24.978Z,97506.03
2023-01-10T23:18:58.132Z,97495.56
2023-01-10T23:21:30.677Z,97512.25
2023-01-10T23:24:03.224Z,97513.47
2023-01-10T23:26:35.805Z,97517.53
2023-01-10T23:29:08.415Z,97506.50
2023-01-10T23:31:41.030Z,97499.69
2023-01-10T23:34:13.566Z,97503.53
2023-01-10T23:36:46.175Z,97515.31
2023-01-10T23:39:18.835Z,97522.13
2023-01-10T23:41:51.494Z,97517.56
2023-01-10T23:44:24.018Z,97519.13
2023-01-10T23:46:56.541Z,97517.28
2023-01-10T23:49:29.070Z,97516.72
2023-01-10T23:52:01.917Z,97515.66
2023-01-10T23:54:34.473Z,97506.75
2023-01-10T23:57:06.998Z,97511.97
2023-01-10T23:59:39.528Z,97513.44
