createdAt,value
2022-07-26T00:00:48.707Z,99.99
2022-07-26T00:01:48.841Z,99.99
2022-07-26T00:02:48.776Z,99.99
2022-07-26T00:03:48.626Z,99.99
2022-07-26T00:04:48.614Z,99.99
2022-07-26T00:05:48.596Z,99.99
2022-07-26T00:06:48.581Z,99.99
2022-07-26T00:07:48.560Z,99.99
2022-07-26T00:08:48.548Z,99.99
2022-07-26T00:09:48.709Z,99.99
2022-07-26T00:10:48.512Z,99.99
2022-07-26T00:11:48.497Z,99.99
2022-07-26T00:12:48.477Z,99.99
2022-07-26T00:13:48.461Z,99.99
2022-07-26T00:14:48.442Z,99.99
2022-07-26T00:15:48.427Z,99.99
2022-07-26T00:16:48.483Z,99.99
2022-07-26T00:17:48.394Z,99.99
2022-07-26T00:18:48.375Z,99.99
2022-07-26T00:19:48.366Z,99.99
2022-07-26T00:20:48.351Z,99.99
2022-07-26T00:21:48.326Z,99.99
2022-07-26T00:22:48.306Z,99.99
2022-07-26T00:23:48.285Z,99.99
2022-07-26T00:24:48.277Z,99.99
2022-07-26T00:25:48.262Z,99.99
2022-07-26T00:26:48.244Z,99.99
2022-07-26T00:27:48.235Z,99.99
2022-07-26T00:28:48.215Z,99.99
2022-07-26T00:29:48.193Z,99.99
2022-07-26T00:30:48.169Z,99.99
2022-07-26T00:31:48.197Z,99.99
2022-07-26T00:32:48.132Z,99.99
2022-07-26T00:33:48.129Z,99.99
2022-07-26T00:34:48.104Z,99.99
2022-07-26T00:35:48.081Z,99.99
2022-07-26T00:36:48.068Z,99.99
2022-07-26T00:37:48.059Z,99.99
2022-07-26T00:38:48.031Z,99.99
2022-07-26T00:39:48.016Z,99.99
2022-07-26T00:40:48.011Z,99.99
2022-07-26T00:41:47.975Z,99.99
2022-07-26T00:42:47.961Z,99.99
2022-07-26T00:43:47.962Z,99.99
2022-07-26T00:44:47.918Z,99.99
2022-07-26T00:45:47.992Z,99.99
2022-07-26T00:46:47.915Z,99.99
2022-07-26T00:47:47.871Z,99.99
2022-07-26T00:48:47.935Z,99.99
2022-07-26T00:49:47.836Z,99.99
2022-07-26T00:50:47.835Z,99.99
2022-07-26T00:51:47.797Z,99.99
2022-07-26T00:52:47.787Z,99.99
2022-07-26T00:53:47.765Z,99.99
2022-07-26T00:54:47.765Z,99.99
2022-07-26T00:55:47.738Z,99.99
2022-07-26T00:56:50.897Z,99.99
2022-07-26T00:57:47.689Z,99.99
2022-07-26T00:58:47.684Z,99.99
2022-07-26T00:59:47.695Z,99.99
2022-07-26T01:00:47.697Z,99.99
2022-07-26T01:01:47.754Z,99.99
2022-07-26T01:02:47.680Z,99.99
2022-07-26T01:03:47.586Z,99.99
2022-07-26T01:04:47.564Z,99.99
2022-07-26T01:05:47.545Z,99.99
2022-07-26T01:06:47.551Z,99.99
2022-07-26T01:07:47.509Z,99.99
2022-07-26T01:08:47.494Z,99.99
2022-07-26T01:09:47.473Z,99.99
2022-07-26T01:10:47.460Z,99.99
2022-07-26T01:11:47.442Z,99.99
2022-07-26T01:12:47.420Z,99.99
2022-07-26T01:13:47.403Z,99.99
2022-07-26T01:14:47.380Z,99.99
2022-07-26T01:15:47.435Z,99.99
2022-07-26T01:16:47.345Z,99.99
2022-07-26T01:17:47.328Z,99.99
2022-07-26T01:18:47.307Z,99.99
2022-07-26T01:19:47.306Z,99.99
2022-07-26T01:20:47.276Z,99.99
2022-07-26T01:21:47.256Z,99.99
2022-07-26T01:22:47.233Z,99.99
2022-07-26T01:23:47.227Z,99.99
2022-07-26T01:24:47.203Z,99.99
2022-07-26T01:25:48.569Z,99.99
2022-07-26T01:26:47.173Z,99.99
2022-07-26T01:27:47.150Z,99.99
2022-07-26T01:28:47.124Z,99.99
2022-07-26T01:29:47.105Z,99.99
2022-07-26T01:30:47.089Z,99.99
2022-07-26T01:31:47.152Z,99.99
2022-07-26T01:32:47.051Z,99.99
2022-07-26T01:33:47.036Z,99.99
2022-07-26T01:34:47.012Z,99.99
2022-07-26T01:35:47.017Z,99.99
2022-07-26T01:36:46.975Z,99.99
2022-07-26T01:37:46.975Z,99.99
2022-07-26T01:38:46.939Z,99.99
2022-07-26T01:39:46.917Z,99.99
2022-07-26T01:40:46.899Z,99.99
2022-07-26T01:41:46.882Z,99.99
2022-07-26T01:42:46.868Z,99.99
2022-07-26T01:43:46.847Z,99.99
2022-07-26T01:44:46.834Z,99.99
2022-07-26T01:45:46.901Z,99.99
2022-07-26T01:46:46.785Z,99.99
2022-07-26T01:47:46.767Z,99.99
2022-07-26T01:48:46.818Z,99.99
2022-07-26T01:49:46.734Z,99.99
2022-07-26T01:50:46.718Z,99.99
2022-07-26T01:51:46.693Z,99.99
2022-07-26T01:52:46.677Z,99.99
2022-07-26T01:53:46.658Z,99.99
2022-07-26T01:54:46.641Z,99.99
2022-07-26T01:55:46.622Z,99.99
2022-07-26T01:56:46.604Z,99.99
2022-07-26T01:57:46.587Z,99.99
2022-07-26T01:58:46.567Z,99.99
2022-07-26T01:59:46.550Z,99.99
2022-07-26T02:00:46.536Z,99.99
2022-07-26T02:01:46.774Z,99.99
2022-07-26T02:02:46.574Z,99.99
2022-07-26T02:03:46.479Z,99.99
2022-07-26T02:04:46.458Z,99.99
2022-07-26T02:05:46.433Z,99.99
2022-07-26T02:06:46.434Z,99.99
2022-07-26T02:07:46.401Z,99.99
2022-07-26T02:08:46.381Z,99.99
2022-07-26T02:09:46.364Z,99.99
2022-07-26T02:10:46.349Z,99.99
2022-07-26T02:11:46.330Z,99.99
2022-07-26T02:12:46.308Z,99.99
2022-07-26T02:13:51.249Z,99.99
2022-07-26T02:14:46.269Z,99.99
2022-07-26T02:15:46.286Z,99.99
2022-07-26T02:16:46.233Z,99.99
2022-07-26T02:17:46.215Z,99.99
2022-07-26T02:18:46.195Z,99.99
2022-07-26T02:19:46.185Z,99.99
2022-07-26T02:20:46.157Z,99.99
2022-07-26T02:21:46.150Z,99.99
2022-07-26T02:22:46.114Z,99.99
2022-07-26T02:23:46.099Z,99.99
2022-07-26T02:24:46.077Z,99.99
2022-07-26T02:25:46.069Z,99.99
2022-07-26T02:26:46.042Z,99.99
2022-07-26T02:27:46.029Z,99.99
2022-07-26T02:28:46.001Z,99.99
2022-07-26T02:29:45.992Z,99.99
2022-07-26T02:30:46.015Z,99.99
2022-07-26T02:31:48.274Z,99.99
2022-07-26T02:32:45.929Z,99.99
2022-07-26T02:33:45.923Z,99.99
2022-07-26T02:34:45.889Z,99.99
2022-07-26T02:35:45.872Z,99.99
2022-07-26T02:36:45.849Z,99.99
2022-07-26T02:37:45.862Z,99.99
2022-07-26T02:38:45.822Z,99.99
2022-07-26T02:39:45.801Z,99.99
2022-07-26T02:40:45.776Z,99.99
2022-07-26T02:41:45.763Z,99.99
2022-07-26T02:42:45.734Z,99.99
2022-07-26T02:43:45.720Z,99.99
2022-07-26T02:44:45.705Z,99.99
2022-07-26T02:45:45.692Z,99.99
2022-07-26T02:46:45.702Z,99.99
2022-07-26T02:47:45.669Z,99.99
2022-07-26T02:48:45.681Z,99.99
2022-07-26T02:49:45.607Z,99.99
2022-07-26T02:50:45.608Z,99.99
2022-07-26T02:51:45.566Z,99.99
2022-07-26T02:52:45.542Z,99.99
2022-07-26T02:53:45.531Z,99.99
2022-07-26T02:54:45.521Z,99.99
2022-07-26T02:55:45.507Z,99.99
2022-07-26T02:56:45.476Z,99.99
2022-07-26T02:57:46.859Z,99.99
2022-07-26T02:58:45.448Z,99.99
2022-07-26T02:59:45.410Z,99.99
2022-07-26T03:00:45.393Z,99.99
2022-07-26T03:01:45.451Z,99.99
2022-07-26T03:02:45.433Z,99.99
2022-07-26T03:03:50.425Z,99.99
2022-07-26T03:04:45.316Z,99.99
2022-07-26T03:05:45.307Z,99.99
2022-07-26T03:06:45.284Z,99.99
2022-07-26T03:07:45.255Z,99.99
2022-07-26T03:08:45.244Z,99.99
2022-07-26T03:09:45.222Z,99.99
2022-07-26T03:10:45.206Z,99.99
2022-07-26T03:11:45.203Z,99.99
2022-07-26T03:12:45.165Z,99.99
2022-07-26T03:13:45.152Z,99.99
2022-07-26T03:14:45.130Z,99.99
2022-07-26T03:15:45.145Z,99.99
2022-07-26T03:16:45.100Z,99.99
2022-07-26T03:17:45.071Z,99.99
2022-07-26T03:18:45.103Z,99.99
2022-07-26T03:19:45.036Z,99.99
2022-07-26T03:20:45.029Z,99.99
2022-07-26T03:21:45.001Z,99.99
2022-07-26T03:22:44.977Z,99.99
2022-07-26T03:23:44.961Z,99.99
2022-07-26T03:24:44.949Z,99.99
2022-07-26T03:25:44.925Z,99.99
2022-07-26T03:26:44.908Z,99.99
2022-07-26T03:27:44.900Z,99.99
2022-07-26T03:28:44.865Z,99.99
2022-07-26T03:29:44.848Z,99.99
2022-07-26T03:30:44.858Z,99.99
2022-07-26T03:31:44.824Z,99.99
2022-07-26T03:32:44.791Z,99.99
2022-07-26T03:33:44.776Z,99.99
2022-07-26T03:34:44.762Z,99.99
2022-07-26T03:35:44.802Z,99.99
2022-07-26T03:36:44.725Z,99.99
2022-07-26T03:37:45.047Z,99.99
2022-07-26T03:38:44.692Z,99.99
2022-07-26T03:39:44.668Z,99.99
2022-07-26T03:40:44.674Z,99.99
2022-07-26T03:41:44.644Z,99.99
2022-07-26T03:42:44.621Z,99.99
2022-07-26T03:43:44.591Z,99.99
2022-07-26T03:44:44.595Z,99.99
2022-07-26T03:45:44.593Z,99.99
2022-07-26T03:46:44.568Z,99.99
2022-07-26T03:47:44.548Z,99.99
2022-07-26T03:48:44.569Z,99.99
2022-07-26T03:49:44.486Z,99.99
2022-07-26T03:50:44.484Z,99.99
2022-07-26T03:51:44.449Z,99.99
2022-07-26T03:52:44.433Z,99.99
2022-07-26T03:53:44.411Z,99.99
2022-07-26T03:54:44.395Z,99.99
2022-07-26T03:55:44.373Z,99.99
2022-07-26T03:56:44.355Z,99.99
2022-07-26T03:57:44.346Z,99.99
2022-07-26T03:58:44.346Z,99.99
2022-07-26T03:59:44.305Z,99.99
2022-07-26T04:00:44.295Z,99.99
2022-07-26T04:01:44.326Z,99.99
2022-07-26T04:02:44.272Z,99.99
2022-07-26T04:03:47.561Z,99.99
2022-07-26T04:04:44.209Z,99.99
2022-07-26T04:05:48.619Z,99.99
2022-07-26T04:06:44.176Z,99.99
2022-07-26T04:07:52.802Z,99.99
2022-07-26T04:08:44.173Z,99.99
2022-07-26T04:09:44.121Z,99.99
2022-07-26T04:10:44.098Z,99.99
2022-07-26T04:11:44.086Z,99.99
2022-07-26T04:12:44.085Z,99.99
2022-07-26T04:13:44.046Z,99.99
2022-07-26T04:14:44.033Z,99.99
2022-07-26T04:15:44.015Z,99.99
2022-07-26T04:16:44.186Z,99.99
2022-07-26T04:17:43.982Z,99.99
2022-07-26T04:18:44.072Z,99.99
2022-07-26T04:19:43.938Z,99.99
2022-07-26T04:20:43.916Z,99.99
2022-07-26T04:21:43.895Z,99.99
2022-07-26T04:22:43.878Z,99.99
2022-07-26T04:23:49.207Z,99.99
2022-07-26T04:24:43.857Z,99.99
2022-07-26T04:25:43.823Z,99.99
2022-07-26T04:26:43.808Z,99.99
2022-07-26T04:27:43.801Z,99.99
2022-07-26T04:28:43.772Z,99.99
2022-07-26T04:29:43.752Z,99.99
2022-07-26T04:30:43.778Z,99.99
2022-07-26T04:31:43.714Z,99.99
2022-07-26T04:32:43.725Z,99.99
2022-07-26T04:33:43.690Z,99.99
2022-07-26T04:34:43.666Z,99.99
2022-07-26T04:35:43.645Z,99.99
2022-07-26T04:36:43.628Z,99.99
2022-07-26T04:37:43.608Z,99.99
2022-07-26T04:38:43.589Z,99.99
2022-07-26T04:39:43.568Z,99.99
2022-07-26T04:40:43.557Z,99.99
2022-07-26T04:41:43.539Z,99.99
2022-07-26T04:42:43.513Z,99.99
2022-07-26T04:43:43.497Z,99.99
2022-07-26T04:44:43.481Z,99.99
2022-07-26T04:45:43.590Z,99.99
2022-07-26T04:46:44.942Z,99.99
2022-07-26T04:47:43.426Z,99.99
2022-07-26T04:48:43.451Z,99.99
2022-07-26T04:49:43.394Z,99.99
2022-07-26T04:50:43.366Z,99.99
2022-07-26T04:51:43.353Z,99.99
2022-07-26T04:52:43.348Z,99.99
2022-07-26T04:53:43.313Z,99.99
2022-07-26T04:54:43.299Z,99.99
2022-07-26T04:55:43.280Z,99.99
2022-07-26T04:56:43.258Z,99.99
2022-07-26T04:57:43.246Z,99.99
2022-07-26T04:58:43.226Z,99.99
2022-07-26T04:59:43.214Z,99.99
2022-07-26T05:01:08.599Z,99.99
2022-07-26T05:01:43.265Z,99.99
2022-07-26T05:02:43.195Z,99.99
2022-07-26T05:03:43.666Z,99.99
2022-07-26T05:04:43.130Z,99.99
2022-07-26T05:05:43.100Z,99.99
2022-07-26T05:06:43.089Z,99.99
2022-07-26T05:07:43.069Z,99.99
2022-07-26T05:08:43.058Z,99.99
2022-07-26T05:09:43.043Z,99.99
2022-07-26T05:10:44.973Z,99.99
2022-07-26T05:11:42.997Z,99.99
2022-07-26T05:12:42.994Z,99.99
2022-07-26T05:13:42.968Z,99.99
2022-07-26T05:14:42.981Z,99.99
2022-07-26T05:15:42.992Z,99.99
2022-07-26T05:16:44.220Z,99.99
2022-07-26T05:17:43.130Z,99.99
2022-07-26T05:18:45.909Z,99.99
2022-07-26T05:19:46.185Z,99.99
2022-07-26T05:20:42.841Z,99.99
2022-07-26T05:21:42.822Z,99.99
2022-07-26T05:22:42.823Z,99.99
2022-07-26T05:23:42.795Z,99.99
2022-07-26T05:24:42.774Z,99.99
2022-07-26T05:25:42.764Z,99.99
2022-07-26T05:26:42.744Z,99.99
2022-07-26T05:27:42.722Z,99.99
2022-07-26T05:28:42.716Z,99.99
2022-07-26T05:29:42.687Z,99.99
2022-07-26T05:30:42.706Z,99.99
2022-07-26T05:31:42.691Z,99.99
2022-07-26T05:32:42.646Z,99.99
2022-07-26T05:33:42.625Z,99.99
2022-07-26T05:34:42.611Z,99.99
2022-07-26T05:35:42.589Z,99.99
2022-07-26T05:36:42.637Z,99.99
2022-07-26T05:37:42.567Z,99.99
2022-07-26T05:38:42.545Z,99.99
2022-07-26T05:39:42.528Z,99.99
2022-07-26T05:40:44.854Z,99.99
2022-07-26T05:41:42.500Z,99.99
2022-07-26T05:42:42.498Z,99.99
2022-07-26T05:43:42.465Z,99.99
2022-07-26T05:44:42.936Z,99.99
2022-07-26T05:45:42.470Z,99.99
2022-07-26T05:46:42.441Z,99.99
2022-07-26T05:47:42.402Z,99.99
2022-07-26T05:48:42.392Z,99.99
2022-07-26T05:49:42.372Z,99.99
2022-07-26T05:50:42.356Z,99.99
2022-07-26T05:51:42.333Z,99.99
2022-07-26T05:52:42.317Z,99.99
2022-07-26T05:53:42.317Z,99.99
2022-07-26T05:54:42.283Z,99.99
2022-07-26T05:55:42.273Z,99.99
2022-07-26T05:56:42.254Z,99.99
2022-07-26T05:57:42.282Z,99.99
2022-07-26T05:58:42.238Z,99.99
2022-07-26T05:59:42.215Z,99.99
2022-07-26T06:00:46.740Z,99.99
2022-07-26T06:01:42.183Z,99.99
2022-07-26T06:02:42.226Z,99.99
2022-07-26T06:03:42.136Z,99.99
2022-07-26T06:04:42.174Z,99.99
2022-07-26T06:05:42.106Z,99.99
2022-07-26T06:06:42.103Z,99.99
2022-07-26T06:07:42.080Z,99.99
2022-07-26T06:08:42.055Z,99.99
2022-07-26T06:09:42.042Z,99.99
2022-07-26T06:10:42.021Z,99.99
2022-07-26T06:11:42.010Z,99.99
2022-07-26T06:12:41.985Z,99.99
2022-07-26T06:13:41.981Z,99.99
2022-07-26T06:14:41.956Z,99.99
2022-07-26T06:15:41.966Z,99.99
2022-07-26T06:16:42.017Z,99.99
2022-07-26T06:17:41.912Z,99.99
2022-07-26T06:18:41.934Z,99.99
2022-07-26T06:19:47.098Z,98.92
2022-07-26T06:20:41.857Z,98.54
2022-07-26T06:21:41.846Z,98.92
2022-07-26T06:22:41.831Z,98.54
2022-07-26T06:23:41.837Z,98.82
2022-07-26T06:24:41.791Z,98.34
2022-07-26T06:25:41.777Z,98.05
2022-07-26T06:26:41.765Z,98.63
2022-07-26T06:27:41.744Z,99.99
2022-07-26T06:28:41.732Z,99.50
2022-07-26T06:29:41.717Z,99.99
2022-07-26T06:30:41.692Z,99.99
2022-07-26T06:31:41.716Z,99.99
2022-07-26T06:32:41.689Z,98.82
2022-07-26T06:33:41.645Z,98.34
2022-07-26T06:34:41.630Z,97.67
2022-07-26T06:35:41.614Z,99.99
2022-07-26T06:36:41.606Z,99.64
2022-07-26T06:37:41.579Z,98.10
2022-07-26T06:38:41.561Z,99.84
2022-07-26T06:39:41.548Z,98.29
2022-07-26T06:40:41.538Z,96.85
2022-07-26T06:41:41.518Z,97.24
2022-07-26T06:42:41.499Z,98.20
2022-07-26T06:43:41.482Z,97.52
2022-07-26T06:44:41.466Z,96.94
2022-07-26T06:45:41.558Z,97.09
2022-07-26T06:46:41.429Z,98.10
2022-07-26T06:47:41.413Z,97.33
2022-07-26T06:48:41.461Z,96.66
2022-07-26T06:49:41.404Z,96.85
2022-07-26T06:50:41.370Z,96.17
2022-07-26T06:51:41.363Z,97.52
2022-07-26T06:52:41.346Z,96.27
2022-07-26T06:53:41.324Z,94.73
2022-07-26T06:54:41.338Z,95.40
2022-07-26T06:55:41.290Z,97.33
2022-07-26T06:56:41.303Z,96.17
2022-07-26T06:57:44.935Z,96.94
2022-07-26T06:58:41.237Z,97.52
2022-07-26T06:59:41.230Z,96.85
2022-07-26T07:00:41.253Z,99.02
2022-07-26T07:01:59.442Z,98.63
2022-07-26T07:02:41.176Z,96.37
2022-07-26T07:03:41.182Z,96.27
2022-07-26T07:04:41.179Z,96.41
2022-07-26T07:05:41.126Z,95.89
2022-07-26T07:06:41.123Z,95.89
2022-07-26T07:07:42.667Z,95.64
2022-07-26T07:08:41.104Z,96.41
2022-07-26T07:09:41.075Z,95.64
2022-07-26T07:10:41.072Z,96.03
2022-07-26T07:11:41.041Z,97.57
2022-07-26T07:12:41.084Z,96.27
2022-07-26T07:13:41.020Z,95.59
2022-07-26T07:14:40.984Z,94.63
2022-07-26T07:15:40.980Z,94.43
2022-07-26T07:16:41.032Z,94.48
2022-07-26T07:17:40.949Z,93.32
2022-07-26T07:18:40.950Z,92.41
2022-07-26T07:19:40.911Z,92.25
2022-07-26T07:20:40.892Z,91.24
2022-07-26T07:21:40.886Z,91.77
2022-07-26T07:22:40.863Z,90.36
2022-07-26T07:23:40.848Z,89.88
2022-07-26T07:24:40.875Z,88.62
2022-07-26T07:25:40.824Z,87.61
2022-07-26T07:26:40.827Z,88.29
2022-07-26T07:27:40.785Z,87.51
2022-07-26T07:28:40.768Z,88.29
2022-07-26T07:29:41.115Z,87.27
2022-07-26T07:30:40.733Z,87.81
2022-07-26T07:31:49.033Z,89.31
2022-07-26T07:32:40.774Z,87.99
2022-07-26T07:33:52.670Z,87.37
2022-07-26T07:34:40.678Z,87.71
2022-07-26T07:35:40.666Z,87.51
2022-07-26T07:36:40.657Z,87.33
2022-07-26T07:37:52.864Z,90.33
2022-07-26T07:38:42.812Z,90.47
2022-07-26T07:39:40.607Z,89.17
2022-07-26T07:40:40.590Z,89.56
2022-07-26T07:41:40.597Z,90.81
2022-07-26T07:42:40.566Z,92.12
2022-07-26T07:43:40.553Z,91.93
2022-07-26T07:44:40.537Z,91.35
2022-07-26T07:45:40.518Z,93.95
2022-07-26T07:46:40.587Z,93.52
2022-07-26T07:47:40.492Z,95.31
2022-07-26T07:48:46.647Z,93.81
2022-07-26T07:49:40.469Z,94.20
2022-07-26T07:50:40.451Z,94.00
2022-07-26T07:51:40.449Z,94.78
2022-07-26T07:52:40.443Z,94.48
2022-07-26T07:53:40.400Z,93.23
2022-07-26T07:54:40.395Z,91.15
2022-07-26T07:55:43.966Z,88.83
2022-07-26T07:56:40.379Z,91.44
2022-07-26T07:57:40.345Z,92.60
2022-07-26T07:58:40.336Z,90.52
2022-07-26T07:59:40.315Z,89.64
2022-07-26T08:00:40.343Z,89.20
2022-07-26T08:01:41.111Z,86.20
2022-07-26T08:02:40.284Z,84.22
2022-07-26T08:03:40.304Z,85.52
2022-07-26T08:04:40.280Z,85.42
2022-07-26T08:05:40.230Z,84.74
2022-07-26T08:06:40.918Z,83.25
2022-07-26T08:07:40.200Z,85.33
2022-07-26T08:08:40.193Z,84.56
2022-07-26T08:09:43.072Z,85.04
2022-07-26T08:10:49.159Z,88.42
2022-07-26T08:11:41.808Z,86.13
2022-07-26T08:12:40.139Z,82.70
2022-07-26T08:13:42.405Z,82.51
2022-07-26T08:14:40.105Z,82.22
2022-07-26T08:15:40.133Z,81.39
2022-07-26T08:16:40.186Z,82.20
2022-07-26T08:17:41.787Z,83.07
2022-07-26T08:18:55.729Z,81.27
2022-07-26T08:19:42.329Z,80.88
2022-07-26T08:20:40.026Z,79.76
2022-07-26T08:21:40.021Z,80.11
2022-07-26T08:22:40.002Z,79.53
2022-07-26T08:23:39.987Z,79.24
2022-07-26T08:24:39.982Z,79.39
2022-07-26T08:25:50.088Z,80.88
2022-07-26T08:26:39.954Z,79.53
2022-07-26T08:27:41.148Z,78.03
2022-07-26T08:28:48.363Z,79.32
2022-07-26T08:29:39.915Z,79.80
2022-07-26T08:30:39.901Z,80.77
2022-07-26T08:31:40.001Z,80.47
2022-07-26T08:32:39.877Z,80.03
2022-07-26T08:33:40.885Z,81.12
2022-07-26T08:34:39.851Z,82.12
2022-07-26T08:35:39.861Z,80.90
2022-07-26T08:36:54.915Z,81.54
2022-07-26T08:37:39.814Z,80.38
2022-07-26T08:38:39.825Z,79.99
2022-07-26T08:39:39.795Z,79.84
2022-07-26T08:40:39.790Z,80.52
2022-07-26T08:41:39.764Z,81.13
2022-07-26T08:42:39.765Z,81.85
2022-07-26T08:43:50.617Z,78.03
2022-07-26T08:44:39.743Z,79.68
2022-07-26T08:45:39.717Z,78.11
2022-07-26T08:46:39.759Z,77.18
2022-07-26T08:47:55.260Z,77.47
2022-07-26T08:48:39.743Z,77.37
2022-07-26T08:49:39.683Z,76.60
2022-07-26T08:50:39.666Z,76.01
2022-07-26T08:51:39.666Z,73.78
2022-07-26T08:52:39.645Z,75.34
2022-07-26T08:53:39.630Z,76.31
2022-07-26T08:54:39.615Z,76.64
2022-07-26T08:56:06.313Z,73.82
2022-07-26T08:56:39.598Z,75.68
2022-07-26T08:57:39.580Z,79.28
2022-07-26T08:58:39.569Z,80.29
2022-07-26T08:59:39.565Z,79.84
2022-07-26T09:00:39.585Z,77.26
2022-07-26T09:01:39.541Z,78.31
2022-07-26T09:02:39.527Z,80.65
2022-07-26T09:03:39.605Z,82.83
2022-07-26T09:04:44.510Z,83.47
2022-07-26T09:05:39.494Z,84.43
2022-07-26T09:06:39.485Z,85.26
2022-07-26T09:07:39.477Z,87.00
2022-07-26T09:08:39.461Z,86.89
2022-07-26T09:09:39.446Z,86.44
2022-07-26T09:10:39.536Z,82.03
2022-07-26T09:11:39.432Z,81.02
2022-07-26T09:12:39.414Z,83.53
2022-07-26T09:13:39.397Z,83.06
2022-07-26T09:14:39.410Z,82.91
2022-07-26T09:15:39.379Z,81.70
2022-07-26T09:16:40.204Z,80.19
2022-07-26T09:17:39.352Z,82.10
2022-07-26T09:18:39.375Z,80.05
2022-07-26T09:19:39.323Z,76.79
2022-07-26T09:20:39.328Z,76.92
2022-07-26T09:21:39.300Z,76.97
2022-07-26T09:22:39.295Z,78.03
2022-07-26T09:23:39.279Z,75.93
2022-07-26T09:24:39.301Z,74.08
2022-07-26T09:25:39.257Z,75.64
2022-07-26T09:26:39.244Z,77.10
2022-07-26T09:27:39.231Z,75.54
2022-07-26T09:28:45.186Z,72.88
2022-07-26T09:29:39.212Z,72.52
2022-07-26T09:30:39.200Z,76.46
2022-07-26T09:31:39.315Z,75.43
2022-07-26T09:32:39.176Z,76.25
2022-07-26T09:33:39.164Z,74.65
2022-07-26T09:34:48.078Z,75.10
2022-07-26T09:35:50.925Z,76.17
2022-07-26T09:36:39.131Z,76.65
2022-07-26T09:37:39.122Z,80.19
2022-07-26T09:38:39.111Z,79.59
2022-07-26T09:39:39.102Z,76.81
2022-07-26T09:40:39.087Z,76.09
2022-07-26T09:41:39.085Z,74.63
2022-07-26T09:42:39.081Z,77.10
2022-07-26T09:43:39.053Z,73.50
2022-07-26T09:44:39.051Z,72.43
2022-07-26T09:45:39.046Z,73.14
2022-07-26T09:46:39.102Z,74.00
2022-07-26T09:47:39.018Z,75.42
2022-07-26T09:49:09.527Z,76.78
2022-07-26T09:49:40.426Z,76.78
2022-07-26T09:50:39.034Z,77.75
2022-07-26T09:51:38.979Z,77.53
2022-07-26T09:52:38.972Z,78.15
2022-07-26T09:53:38.968Z,76.44
2022-07-26T09:54:38.952Z,76.32
2022-07-26T09:55:44.662Z,71.81
2022-07-26T09:56:38.926Z,72.88
2022-07-26T09:57:38.924Z,73.30
2022-07-26T09:58:38.907Z,75.49
2022-07-26T09:59:38.892Z,76.97
2022-07-26T10:00:38.891Z,77.39
2022-07-26T10:01:38.965Z,77.34
2022-07-26T10:02:38.899Z,81.01
2022-07-26T10:03:38.853Z,75.31
2022-07-26T10:04:38.847Z,73.40
2022-07-26T10:05:38.851Z,73.85
2022-07-26T10:06:38.840Z,76.57
2022-07-26T10:07:38.835Z,74.01
2022-07-26T10:08:38.818Z,76.97
2022-07-26T10:09:38.826Z,74.86
2022-07-26T10:10:38.802Z,76.98
2022-07-26T10:11:38.782Z,74.58
2022-07-26T10:12:38.775Z,75.19
2022-07-26T10:13:38.774Z,75.12
2022-07-26T10:14:38.781Z,73.10
2022-07-26T10:15:38.878Z,74.87
2022-07-26T10:16:38.736Z,74.80
2022-07-26T10:17:38.728Z,78.05
2022-07-26T10:18:39.199Z,79.32
2022-07-26T10:19:41.640Z,76.48
2022-07-26T10:20:38.704Z,77.69
2022-07-26T10:21:38.686Z,77.37
2022-07-26T10:22:38.679Z,73.85
2022-07-26T10:23:38.675Z,72.33
2022-07-26T10:24:38.660Z,75.78
2022-07-26T10:25:38.708Z,74.67
2022-07-26T10:26:38.656Z,75.29
2022-07-26T10:27:38.646Z,72.47
2022-07-26T10:28:38.618Z,72.50
2022-07-26T10:29:38.624Z,72.56
2022-07-26T10:30:38.718Z,71.66
2022-07-26T10:31:38.763Z,71.30
2022-07-26T10:32:38.616Z,74.02
2022-07-26T10:33:38.636Z,73.22
2022-07-26T10:35:38.592Z,71.37
2022-07-26T10:36:38.554Z,72.56
2022-07-26T10:37:38.557Z,75.56
2022-07-26T10:38:38.545Z,71.33
2022-07-26T10:39:38.534Z,72.11
2022-07-26T10:40:38.532Z,72.91
2022-07-26T10:41:38.531Z,73.97
2022-07-26T10:42:38.515Z,74.56
2022-07-26T10:43:41.089Z,77.25
2022-07-26T10:44:38.513Z,77.10
2022-07-26T10:45:38.529Z,74.02
2022-07-26T10:46:38.593Z,73.79
2022-07-26T10:47:38.542Z,74.15
2022-07-26T10:48:38.523Z,72.27
2022-07-26T10:49:38.535Z,74.65
2022-07-26T10:50:38.451Z,74.46
2022-07-26T10:51:38.481Z,73.26
2022-07-26T10:52:38.438Z,74.58
2022-07-26T10:53:38.502Z,75.03
2022-07-26T10:54:38.433Z,76.00
2022-07-26T10:55:38.421Z,78.46
2022-07-26T10:56:38.419Z,80.21
2022-07-26T10:57:38.397Z,76.62
2022-07-26T10:58:38.388Z,79.51
2022-07-26T10:59:55.529Z,75.21
2022-07-26T11:00:38.372Z,74.82
2022-07-26T11:01:38.437Z,71.62
2022-07-26T11:02:38.441Z,71.33
2022-07-26T11:03:38.893Z,75.05
2022-07-26T11:04:38.343Z,73.30
2022-07-26T11:05:38.336Z,72.11
2022-07-26T11:06:38.385Z,73.39
2022-07-26T11:07:38.374Z,72.58
2022-07-26T11:08:38.321Z,75.30
2022-07-26T11:09:38.314Z,78.31
2022-07-26T11:10:38.320Z,76.14
2022-07-26T11:11:38.289Z,75.55
2022-07-26T11:12:38.283Z,77.88
2022-07-26T11:13:38.288Z,78.17
2022-07-26T11:14:38.267Z,77.72
2022-07-26T11:15:38.316Z,81.41
2022-07-26T11:16:38.284Z,77.04
2022-07-26T11:17:38.238Z,77.14
2022-07-26T11:18:38.246Z,75.07
2022-07-26T11:19:38.232Z,75.07
2022-07-26T11:20:38.219Z,76.32
2022-07-26T11:21:38.255Z,82.57
2022-07-26T11:22:38.198Z,77.49
2022-07-26T11:23:38.191Z,77.45
2022-07-26T11:24:38.180Z,80.17
2022-07-26T11:25:38.170Z,78.48
2022-07-26T11:26:38.161Z,76.21
2022-07-26T11:27:38.155Z,77.67
2022-07-26T11:28:38.167Z,80.57
2022-07-26T11:29:41.240Z,78.54
2022-07-26T11:30:38.131Z,76.99
2022-07-26T11:31:52.004Z,77.28
2022-07-26T11:32:39.114Z,76.21
2022-07-26T11:33:38.102Z,77.96
2022-07-26T11:34:38.087Z,80.67
2022-07-26T11:35:38.079Z,80.90
2022-07-26T11:36:38.065Z,76.54
2022-07-26T11:37:38.049Z,78.48
2022-07-26T11:38:38.051Z,79.74
2022-07-26T11:39:38.029Z,77.32
2022-07-26T11:40:38.027Z,79.93
2022-07-26T11:41:38.026Z,80.03
2022-07-26T11:42:38.007Z,80.80
2022-07-26T11:43:38.007Z,80.75
2022-07-26T11:44:37.983Z,77.12
2022-07-26T11:45:37.971Z,76.48
2022-07-26T11:46:38.097Z,76.81
2022-07-26T11:47:37.951Z,74.23
2022-07-26T11:48:37.995Z,73.49
2022-07-26T11:50:12.490Z,74.88
2022-07-26T11:50:37.919Z,76.48
2022-07-26T11:51:37.914Z,75.12
2022-07-26T11:52:37.904Z,72.63
2022-07-26T11:53:37.935Z,72.63
2022-07-26T11:54:37.903Z,72.88
2022-07-26T11:55:38.054Z,72.20
2022-07-26T11:56:37.905Z,72.01
2022-07-26T11:57:37.865Z,73.60
2022-07-26T11:58:37.868Z,72.24
2022-07-26T11:59:37.864Z,69.71
2022-07-26T12:00:37.852Z,71.20
2022-07-26T12:01:37.851Z,71.40
2022-07-26T12:02:37.852Z,76.20
2022-07-26T12:03:37.915Z,70.62
2022-07-26T12:04:38.022Z,69.75
2022-07-26T12:05:37.908Z,68.48
2022-07-26T12:06:37.831Z,69.46
2022-07-26T12:07:37.832Z,65.72
2022-07-26T12:08:37.816Z,66.34
2022-07-26T12:09:37.816Z,67.32
2022-07-26T12:10:37.825Z,65.82
2022-07-26T12:11:37.832Z,67.28
2022-07-26T12:12:37.809Z,70.46
2022-07-26T12:13:39.765Z,71.23
2022-07-26T12:14:37.810Z,70.62
2022-07-26T12:15:37.842Z,69.87
2022-07-26T12:16:37.798Z,71.20
2022-07-26T12:17:37.795Z,71.16
2022-07-26T12:18:37.783Z,71.51
2022-07-26T12:19:37.781Z,76.17
2022-07-26T12:20:37.778Z,74.97
2022-07-26T12:21:37.769Z,73.61
2022-07-26T12:22:37.767Z,76.56
2022-07-26T12:23:37.761Z,76.52
2022-07-26T12:24:37.753Z,76.14
2022-07-26T12:25:37.752Z,73.13
2022-07-26T12:26:37.739Z,73.42
2022-07-26T12:27:37.731Z,74.87
2022-07-26T12:28:37.722Z,75.45
2022-07-26T12:29:37.716Z,75.94
2022-07-26T12:30:37.772Z,75.36
2022-07-26T12:31:37.758Z,75.26
2022-07-26T12:32:37.710Z,75.16
2022-07-26T12:33:37.698Z,76.81
2022-07-26T12:34:37.683Z,76.72
2022-07-26T12:35:37.661Z,75.36
2022-07-26T12:36:37.659Z,78.75
2022-07-26T12:37:40.598Z,79.91
2022-07-26T12:38:37.640Z,77.98
2022-07-26T12:39:37.630Z,76.14
2022-07-26T12:40:37.614Z,75.84
2022-07-26T12:41:37.667Z,76.97
2022-07-26T12:42:37.605Z,76.68
2022-07-26T12:43:37.623Z,76.87
2022-07-26T12:44:37.593Z,76.29
2022-07-26T12:45:37.582Z,76.78
2022-07-26T12:46:37.677Z,79.10
2022-07-26T12:47:37.554Z,81.23
2022-07-26T12:48:37.607Z,78.33
2022-07-26T12:49:37.534Z,80.07
2022-07-26T12:50:37.537Z,78.13
2022-07-26T12:51:37.528Z,80.11
2022-07-26T12:52:37.502Z,78.36
2022-07-26T12:53:37.491Z,78.75