createdAt,value
2022-08-19T00:00:19.971Z,945.11
2022-08-19T00:01:30.333Z,945.15
2022-08-19T00:02:31.986Z,945.17
2022-08-19T00:03:27.146Z,945.12
2022-08-19T00:04:18.221Z,945.12
2022-08-19T00:05:28.198Z,945.12
2022-08-19T00:07:32.063Z,945.09
2022-08-19T00:08:44.514Z,945.06
2022-08-19T00:09:32.327Z,944.99
2022-08-19T00:10:44.740Z,944.99
2022-08-19T00:11:32.172Z,944.98
2022-08-19T00:12:32.036Z,945.00
2022-08-19T00:13:31.932Z,945.00
2022-08-19T00:14:43.158Z,945.00
2022-08-19T00:15:42.743Z,944.97
2022-08-19T00:16:41.981Z,944.95
2022-08-19T00:17:42.626Z,944.90
2022-08-19T00:18:43.074Z,944.93
2022-08-19T00:19:45.425Z,944.96
2022-08-19T00:22:04.388Z,945.00
2022-08-19T00:23:15.939Z,945.03
2022-08-19T00:25:15.814Z,945.07
2022-08-19T00:26:15.724Z,945.05
2022-08-19T00:27:25.768Z,945.06
2022-08-19T00:28:15.533Z,945.06
2022-08-19T00:29:15.661Z,945.05
2022-08-19T00:30:15.401Z,945.03
2022-08-19T00:31:25.057Z,945.07
2022-08-19T00:32:27.840Z,945.09
2022-08-19T00:33:28.874Z,945.08
2022-08-19T00:34:24.059Z,945.11
2022-08-19T00:35:26.232Z,945.06
2022-08-19T00:37:26.627Z,945.00
2022-08-19T00:39:38.059Z,945.03
2022-08-19T00:40:47.350Z,945.03
2022-08-19T00:41:55.510Z,945.02
2022-08-19T00:42:51.320Z,945.01
2022-08-19T00:43:46.423Z,945.09
2022-08-19T00:44:37.816Z,945.12
2022-08-19T00:47:15.247Z,945.15
2022-08-19T00:48:32.314Z,945.11
2022-08-19T00:49:31.388Z,945.13
2022-08-19T00:50:25.645Z,945.09
2022-08-19T00:51:27.440Z,945.09
2022-08-19T00:52:25.760Z,945.12
2022-08-19T00:53:28.691Z,945.11
2022-08-19T00:54:31.032Z,945.08
2022-08-19T00:55:15.076Z,945.11
2022-08-19T00:57:28.168Z,945.12
2022-08-19T00:58:29.044Z,945.09
2022-08-19T01:00:01.025Z,945.06
2022-08-19T01:00:38.132Z,945.06
2022-08-19T01:01:28.103Z,945.07
2022-08-19T01:02:29.575Z,945.02
2022-08-19T01:03:57.067Z,945.07
2022-08-19T01:04:37.499Z,945.04
2022-08-19T01:05:55.273Z,945.07
2022-08-19T01:06:28.027Z,945.14
2022-08-19T01:07:27.894Z,945.11
2022-08-19T01:08:27.905Z,945.06
2022-08-19T01:09:27.926Z,945.12
2022-08-19T01:10:28.002Z,945.09
2022-08-19T01:11:27.845Z,945.09
2022-08-19T01:12:28.510Z,945.06
2022-08-19T01:13:44.433Z,945.06
2022-08-19T01:14:43.130Z,945.07
2022-08-19T01:16:56.749Z,945.05
2022-08-19T01:18:06.478Z,945.07
2022-08-19T01:19:06.866Z,945.02
2022-08-19T01:21:17.013Z,944.89
2022-08-19T01:22:14.169Z,944.89
2022-08-19T01:23:07.908Z,944.80
2022-08-19T01:24:07.723Z,944.84
2022-08-19T01:25:12.865Z,944.77
2022-08-19T01:26:07.705Z,944.76
2022-08-19T01:27:08.609Z,944.74
2022-08-19T01:28:21.792Z,944.70
2022-08-19T01:30:37.192Z,944.69
2022-08-19T01:31:37.481Z,944.67
2022-08-19T01:32:48.920Z,944.65
2022-08-19T01:33:45.804Z,944.68
2022-08-19T01:34:45.307Z,944.67
2022-08-19T01:37:15.351Z,944.76
2022-08-19T01:38:23.356Z,944.74
2022-08-19T01:39:10.965Z,944.78
2022-08-19T01:40:20.205Z,944.76
2022-08-19T01:42:55.278Z,944.77
2022-08-19T01:44:18.370Z,944.80
2022-08-19T01:45:04.492Z,944.83
2022-08-19T01:46:02.519Z,944.82
2022-08-19T01:47:05.227Z,944.85
2022-08-19T01:48:04.851Z,944.88
2022-08-19T01:49:02.435Z,944.90
2022-08-19T01:51:38.527Z,944.93
2022-08-19T01:52:36.921Z,944.96
2022-08-19T01:53:37.322Z,944.96
2022-08-19T01:54:36.664Z,944.93
2022-08-19T01:58:12.907Z,944.83
2022-08-19T01:59:23.283Z,944.84
2022-08-19T02:00:22.797Z,944.82
2022-08-19T02:02:53.134Z,944.83
2022-08-19T02:04:05.735Z,944.86
2022-08-19T02:05:47.962Z,944.87
2022-08-19T02:09:27.996Z,944.87
2022-08-19T02:10:28.866Z,944.89
2022-08-19T02:13:57.759Z,944.87
2022-08-19T02:18:50.986Z,944.86
2022-08-19T02:19:59.486Z,944.87
2022-08-19T02:21:25.863Z,944.84
2022-08-19T02:21:50.918Z,944.85
2022-08-19T02:33:06.204Z,945.01
2022-08-19T02:34:15.575Z,945.05
2022-08-19T02:35:14.466Z,945.07
2022-08-19T02:38:54.800Z,945.10
2022-08-19T02:39:53.437Z,945.12
2022-08-19T02:40:53.725Z,945.12
2022-08-19T02:41:53.269Z,945.19
2022-08-19T02:42:53.265Z,945.16
2022-08-19T02:44:29.132Z,945.16
2022-08-19T02:44:54.074Z,945.17
2022-08-19T02:47:08.406Z,945.17
2022-08-19T02:48:21.128Z,945.10
2022-08-19T02:49:24.411Z,945.11
2022-08-19T02:50:08.986Z,945.12
2022-08-19T02:51:10.984Z,945.16
2022-08-19T02:52:08.144Z,945.14
2022-08-19T02:53:32.189Z,945.13
2022-08-19T02:54:09.287Z,945.14
2022-08-19T02:56:26.167Z,945.12
2022-08-19T02:57:27.154Z,945.13
2022-08-19T02:59:47.163Z,945.09
2022-08-19T03:00:47.736Z,945.15
2022-08-19T03:01:48.035Z,945.14
2022-08-19T03:02:46.914Z,945.15
2022-08-19T03:03:46.862Z,945.17
2022-08-19T03:04:46.752Z,945.21
2022-08-19T03:05:56.137Z,945.18
2022-08-19T03:06:46.731Z,945.21
2022-08-19T03:07:46.672Z,945.21
2022-08-19T03:08:46.653Z,945.18
2022-08-19T03:09:46.696Z,945.15
2022-08-19T03:10:46.628Z,945.10
2022-08-19T03:11:46.617Z,945.09
2022-08-19T03:12:46.687Z,945.05
2022-08-19T03:13:47.487Z,945.03
2022-08-19T03:14:46.656Z,945.04
2022-08-19T03:15:46.586Z,945.04
2022-08-19T03:16:46.613Z,945.01
2022-08-19T03:17:46.596Z,944.98
2022-08-19T03:18:46.554Z,945.00
2022-08-19T03:19:46.538Z,944.98
2022-08-19T03:20:46.561Z,945.01
2022-08-19T03:21:47.522Z,945.03
2022-08-19T03:22:46.618Z,944.99
2022-08-19T03:23:47.546Z,945.03
2022-08-19T03:24:46.475Z,945.13
2022-08-19T03:25:46.480Z,945.12
2022-08-19T03:28:15.546Z,945.12
2022-08-19T03:29:15.293Z,945.14
2022-08-19T03:30:16.127Z,945.16
2022-08-19T03:31:44.424Z,945.20
2022-08-19T03:32:32.577Z,945.18
2022-08-19T03:33:18.279Z,945.23
2022-08-19T03:34:14.914Z,945.23
2022-08-19T03:35:14.879Z,945.25
2022-08-19T03:37:26.559Z,945.29
2022-08-19T03:38:27.381Z,945.30
2022-08-19T03:39:26.356Z,945.27
2022-08-19T03:40:26.478Z,945.27
2022-08-19T03:43:50.250Z,945.19
2022-08-19T03:44:50.919Z,945.22
2022-08-19T03:46:01.075Z,945.22
2022-08-19T03:46:52.148Z,945.24
2022-08-19T03:47:50.277Z,945.17
2022-08-19T03:48:49.747Z,945.23
2022-08-19T03:49:49.668Z,945.16
2022-08-19T03:50:49.751Z,945.21
2022-08-19T03:51:50.774Z,945.23
2022-08-19T03:52:49.793Z,945.24
2022-08-19T03:53:49.622Z,945.22
2022-08-19T03:54:49.702Z,945.27
2022-08-19T03:55:49.891Z,945.27
2022-08-19T03:56:50.716Z,945.30
2022-08-19T03:57:49.663Z,945.28
2022-08-19T03:58:50.644Z,945.28
2022-08-19T03:59:49.565Z,945.27
2022-08-19T04:00:49.690Z,945.26
2022-08-19T04:01:49.569Z,945.21
2022-08-19T04:02:49.622Z,945.20
2022-08-19T04:03:49.561Z,945.19
2022-08-19T04:04:49.517Z,945.17
2022-08-19T04:05:51.202Z,945.15
2022-08-19T04:06:49.545Z,945.14
2022-08-19T04:07:49.654Z,945.16
2022-08-19T04:08:49.541Z,945.18
2022-08-19T04:09:50.565Z,945.17
2022-08-19T04:10:49.450Z,945.13
2022-08-19T04:11:49.551Z,945.16
2022-08-19T04:12:49.517Z,945.20
2022-08-19T04:13:49.409Z,945.16
2022-08-19T04:14:49.440Z,945.12
2022-08-19T04:15:49.408Z,945.07
2022-08-19T04:16:49.742Z,945.08
2022-08-19T04:17:50.506Z,945.02
2022-08-19T04:18:49.438Z,945.01
2022-08-19T04:19:49.482Z,944.99
2022-08-19T04:20:50.307Z,945.02
2022-08-19T04:22:12.190Z,944.99
2022-08-19T04:22:49.395Z,944.99
2022-08-19T04:24:12.573Z,945.00
2022-08-19T04:24:49.450Z,945.02
2022-08-19T04:25:50.369Z,945.00
2022-08-19T04:26:49.442Z,944.96
2022-08-19T04:27:50.205Z,945.00
2022-08-19T04:28:49.399Z,945.03
2022-08-19T04:29:50.754Z,945.08
2022-08-19T04:30:50.215Z,945.06
2022-08-19T04:31:49.236Z,945.14
2022-08-19T04:32:59.587Z,945.18
2022-08-19T04:33:50.098Z,945.19
2022-08-19T04:35:02.497Z,945.24
2022-08-19T04:35:50.499Z,945.26
2022-08-19T04:36:49.632Z,945.23
2022-08-19T04:37:49.353Z,945.25
2022-08-19T04:38:51.731Z,945.25
2022-08-19T04:39:49.203Z,945.24
2022-08-19T04:42:32.600Z,945.24
2022-08-19T04:43:32.907Z,945.22
2022-08-19T04:44:33.194Z,945.22
2022-08-19T04:45:38.808Z,945.22
2022-08-19T04:46:40.077Z,945.24
2022-08-19T04:47:49.301Z,945.23
2022-08-19T04:48:33.112Z,945.19
2022-08-19T04:49:47.792Z,945.20
2022-08-19T04:53:20.297Z,945.27
2022-08-19T04:54:37.978Z,945.29
2022-08-19T04:55:21.051Z,945.27
2022-08-19T04:56:20.061Z,945.28
2022-08-19T04:57:20.056Z,945.28
2022-08-19T04:58:20.039Z,945.27
2022-08-19T04:59:20.092Z,945.26
2022-08-19T05:00:20.012Z,945.27
2022-08-19T05:01:20.120Z,945.31
2022-08-19T05:02:19.976Z,945.25
2022-08-19T05:03:31.598Z,945.26
2022-08-19T05:04:20.151Z,945.26
2022-08-19T05:05:20.203Z,945.27
2022-08-19T05:06:20.118Z,945.28
2022-08-19T05:07:20.343Z,945.29
2022-08-19T05:08:31.347Z,945.34
2022-08-19T05:09:19.949Z,945.35
2022-08-19T05:10:19.895Z,945.35
2022-08-19T05:11:24.585Z,945.36
2022-08-19T05:12:19.918Z,945.39
2022-08-19T05:13:19.933Z,945.41
2022-08-19T05:14:19.970Z,945.42
2022-08-19T05:15:19.851Z,945.40
2022-08-19T05:16:20.473Z,945.43
2022-08-19T05:17:29.462Z,945.48
2022-08-19T05:18:20.848Z,945.51
2022-08-19T05:19:31.346Z,945.51
2022-08-19T05:20:32.759Z,945.51
2022-08-19T05:21:20.633Z,945.47
2022-08-19T05:22:19.963Z,945.46
2022-08-19T05:23:22.824Z,945.50
2022-08-19T05:24:19.756Z,945.47
2022-08-19T05:25:20.889Z,945.52
2022-08-19T05:26:20.777Z,945.52
2022-08-19T05:27:32.171Z,945.51
2022-08-19T05:28:19.917Z,945.54
2022-08-19T05:29:19.855Z,945.53
2022-08-19T05:30:24.388Z,945.52
2022-08-19T05:31:20.930Z,945.50
2022-08-19T05:32:19.790Z,945.53
2022-08-19T05:33:19.671Z,945.51
2022-08-19T05:34:20.403Z,945.54
2022-08-19T05:35:19.622Z,945.56
2022-08-19T05:36:19.630Z,945.55
2022-08-19T05:37:19.570Z,945.54
2022-08-19T05:38:19.619Z,945.56
2022-08-19T05:39:19.590Z,945.63
2022-08-19T05:40:19.680Z,945.60
2022-08-19T05:41:19.539Z,945.63
2022-08-19T05:42:19.527Z,945.65
2022-08-19T05:43:19.542Z,945.74
2022-08-19T05:44:19.503Z,945.73
2022-08-19T05:45:19.514Z,945.77
2022-08-19T05:46:19.478Z,945.81
2022-08-19T05:47:19.520Z,945.82
2022-08-19T05:48:19.525Z,945.87
2022-08-19T05:49:19.446Z,945.95
2022-08-19T05:50:20.000Z,946.02
2022-08-19T05:51:29.113Z,946.03
2022-08-19T05:52:19.599Z,946.07
2022-08-19T05:53:19.410Z,946.07
2022-08-19T05:54:19.979Z,946.11
2022-08-19T05:55:19.387Z,946.12
2022-08-19T05:56:19.367Z,946.18
2022-08-19T05:57:19.349Z,946.22
2022-08-19T05:58:19.362Z,946.21
2022-08-19T05:59:19.348Z,946.23
2022-08-19T06:00:22.713Z,946.30
2022-08-19T06:01:19.365Z,946.29
2022-08-19T06:02:19.318Z,946.28
2022-08-19T06:03:19.436Z,946.25
2022-08-19T06:04:19.311Z,946.37
2022-08-19T06:05:19.284Z,946.27
2022-08-19T06:06:19.262Z,946.29
2022-08-19T06:07:19.281Z,946.31
2022-08-19T06:08:34.196Z,946.30
2022-08-19T06:09:20.351Z,946.36
2022-08-19T06:10:19.642Z,946.33
2022-08-19T06:11:20.635Z,946.40
2022-08-19T06:12:19.257Z,946.44
2022-08-19T06:13:19.184Z,946.51
2022-08-19T06:14:19.192Z,946.53
2022-08-19T06:15:19.193Z,946.52
2022-08-19T06:16:19.144Z,946.55
2022-08-19T06:17:19.140Z,946.65
2022-08-19T06:18:19.143Z,946.66
2022-08-19T06:19:19.195Z,946.68
2022-08-19T06:20:34.319Z,946.69
2022-08-19T06:21:20.072Z,946.73
2022-08-19T06:22:19.066Z,946.74
2022-08-19T06:23:19.079Z,946.72
2022-08-19T06:24:19.056Z,946.74
2022-08-19T06:25:19.069Z,946.76
2022-08-19T06:26:19.072Z,946.72
2022-08-19T06:27:19.000Z,946.78
2022-08-19T06:28:19.289Z,946.73
2022-08-19T06:29:23.810Z,946.72
2022-08-19T06:30:20.016Z,946.70
2022-08-19T06:31:19.156Z,946.72
2022-08-19T06:32:18.961Z,946.73
2022-08-19T06:33:28.530Z,946.72
2022-08-19T06:34:19.093Z,946.72
2022-08-19T06:35:18.964Z,946.72
2022-08-19T06:36:33.118Z,946.73
2022-08-19T06:37:30.918Z,946.76
2022-08-19T06:39:31.147Z,946.77
2022-08-19T06:40:31.082Z,946.73
2022-08-19T06:41:31.088Z,946.75
2022-08-19T06:42:31.006Z,946.71
2022-08-19T06:43:31.035Z,946.73
2022-08-19T06:44:31.844Z,946.75
2022-08-19T06:45:34.416Z,946.69
2022-08-19T06:46:31.016Z,946.73
2022-08-19T06:47:30.943Z,946.67
2022-08-19T06:48:30.989Z,946.67
2022-08-19T06:49:30.918Z,946.65
2022-08-19T06:50:30.949Z,946.64
2022-08-19T06:51:43.547Z,946.69
2022-08-19T06:52:31.464Z,946.70
2022-08-19T06:53:30.917Z,946.69
2022-08-19T06:54:31.058Z,946.70
2022-08-19T06:55:30.911Z,946.67
2022-08-19T06:56:30.988Z,946.66
2022-08-19T06:57:30.865Z,946.60
2022-08-19T06:58:30.815Z,946.63
2022-08-19T06:59:30.849Z,946.66
2022-08-19T07:01:30.820Z,946.72
2022-08-19T07:02:30.793Z,946.67
2022-08-19T07:03:30.819Z,946.69
2022-08-19T07:04:30.821Z,946.74
2022-08-19T07:05:30.763Z,946.74
2022-08-19T07:06:43.740Z,946.69
2022-08-19T07:07:31.721Z,946.70
2022-08-19T07:08:30.864Z,946.72
2022-08-19T07:09:30.692Z,946.72
2022-08-19T07:10:30.702Z,946.67
2022-08-19T07:11:30.705Z,946.70
2022-08-19T07:12:31.114Z,946.72
2022-08-19T07:13:30.651Z,946.75
2022-08-19T07:14:30.663Z,946.70
2022-08-19T07:15:30.630Z,946.68
2022-08-19T07:16:30.639Z,946.70
2022-08-19T07:17:42.280Z,946.71
2022-08-19T07:18:30.990Z,946.71
2022-08-19T07:19:34.650Z,946.69
2022-08-19T07:20:30.579Z,946.73
2022-08-19T07:21:41.483Z,946.71
2022-08-19T07:22:30.570Z,946.70
2022-08-19T07:23:30.607Z,946.79
2022-08-19T07:24:31.225Z,946.81
2022-08-19T07:25:32.392Z,946.76
2022-08-19T07:26:30.530Z,946.80
2022-08-19T07:27:30.489Z,946.88
2022-08-19T07:28:30.503Z,946.91
2022-08-19T07:29:30.477Z,946.88
2022-08-19T07:30:30.463Z,946.91
2022-08-19T07:31:31.227Z,946.96
2022-08-19T07:32:30.437Z,946.95
2022-08-19T07:33:30.458Z,946.96
2022-08-19T07:34:30.436Z,946.99
2022-08-19T07:35:30.406Z,946.93
2022-08-19T07:36:30.397Z,947.00
2022-08-19T07:37:33.174Z,946.96
2022-08-19T07:38:30.402Z,946.97
2022-08-19T07:39:30.405Z,946.94
2022-08-19T07:40:30.357Z,946.95
2022-08-19T07:41:30.338Z,946.95
2022-08-19T07:42:30.326Z,946.90
2022-08-19T07:43:33.447Z,946.87
2022-08-19T07:44:30.394Z,946.90
2022-08-19T07:45:30.316Z,946.93
2022-08-19T07:46:30.294Z,946.96
2022-08-19T07:47:49.428Z,946.96
2022-08-19T07:48:31.273Z,947.02
2022-08-19T07:49:30.247Z,947.04
2022-08-19T07:50:30.290Z,947.07
2022-08-19T07:51:37.008Z,947.10
2022-08-19T07:52:31.213Z,947.09
2022-08-19T07:53:30.201Z,947.06
2022-08-19T07:54:30.198Z,947.06
2022-08-19T07:55:41.159Z,947.05
2022-08-19T07:56:30.200Z,947.06
2022-08-19T07:57:30.167Z,947.05
2022-08-19T07:58:30.145Z,947.04
2022-08-19T07:59:30.142Z,947.07
2022-08-19T08:00:30.144Z,947.11
2022-08-19T08:01:30.259Z,947.10
2022-08-19T08:02:30.118Z,947.14
2022-08-19T08:03:30.092Z,947.09
2022-08-19T08:04:30.082Z,947.13
2022-08-19T08:05:30.087Z,947.12
2022-08-19T08:06:30.075Z,947.17
2022-08-19T08:07:31.515Z,947.17
2022-08-19T08:08:30.047Z,947.18
2022-08-19T08:09:30.030Z,947.17
2022-08-19T08:10:30.008Z,947.18
2022-08-19T08:11:30.022Z,947.18
2022-08-19T08:12:34.566Z,947.13
2022-08-19T08:13:30.980Z,947.08
2022-08-19T08:14:35.097Z,947.11
2022-08-19T08:15:29.959Z,947.10
2022-08-19T08:16:29.971Z,947.12
2022-08-19T08:17:34.957Z,947.13
2022-08-19T08:18:30.929Z,947.15
2022-08-19T08:19:29.909Z,947.15
2022-08-19T08:20:29.904Z,947.20
2022-08-19T08:21:29.951Z,947.23
2022-08-19T08:22:29.898Z,947.25
2022-08-19T08:23:29.859Z,947.31
2022-08-19T08:24:29.855Z,947.23
2022-08-19T08:25:29.841Z,947.28
2022-08-19T08:26:29.877Z,947.21
2022-08-19T08:27:29.838Z,947.24
2022-08-19T08:28:30.807Z,947.15
2022-08-19T08:29:34.715Z,947.15
2022-08-19T08:30:32.606Z,947.12
2022-08-19T08:31:29.769Z,947.19
2022-08-19T08:32:29.799Z,947.16
2022-08-19T08:33:33.037Z,947.18
2022-08-19T08:34:29.768Z,947.19
2022-08-19T08:35:29.748Z,947.21
2022-08-19T08:36:29.726Z,947.23
2022-08-19T08:37:29.705Z,947.19
2022-08-19T08:38:29.775Z,947.14
2022-08-19T08:39:30.753Z,947.25
2022-08-19T08:40:29.673Z,947.23
2022-08-19T08:41:29.664Z,947.24
2022-08-19T08:42:29.653Z,947.26
2022-08-19T08:43:32.324Z,947.26
2022-08-19T08:44:29.712Z,947.23
2022-08-19T08:45:29.636Z,947.29
2022-08-19T08:46:31.810Z,947.29
2022-08-19T08:47:29.594Z,947.30
2022-08-19T08:48:29.585Z,947.31
2022-08-19T08:49:29.576Z,947.32
2022-08-19T08:50:29.594Z,947.37
2022-08-19T08:51:34.464Z,947.31
2022-08-19T08:52:32.045Z,947.33
2022-08-19T08:53:32.583Z,947.29
2022-08-19T08:54:29.519Z,947.29
2022-08-19T08:55:36.734Z,947.23
2022-08-19T08:57:33.750Z,947.23
2022-08-19T08:58:29.485Z,947.23
2022-08-19T08:59:29.468Z,947.25
2022-08-19T09:00:29.462Z,947.21
2022-08-19T09:01:30.771Z,947.24
2022-08-19T09:02:29.450Z,947.21
2022-08-19T09:03:31.601Z,947.22
2022-08-19T09:04:29.413Z,947.20
2022-08-19T09:05:29.395Z,947.19
2022-08-19T09:06:29.405Z,947.21
2022-08-19T09:07:35.846Z,947.19
2022-08-19T09:08:29.382Z,947.22
2022-08-19T09:09:29.348Z,947.25
2022-08-19T09:10:29.343Z,947.21
2022-08-19T09:11:42.454Z,947.16
2022-08-19T09:12:29.340Z,947.16
2022-08-19T09:13:30.243Z,947.19
2022-08-19T09:14:49.721Z,947.17
2022-08-19T09:15:33.541Z,947.14
2022-08-19T09:16:29.279Z,947.15
2022-08-19T09:17:29.334Z,947.19
2022-08-19T09:18:29.790Z,947.21
2022-08-19T09:19:29.493Z,947.22
2022-08-19T09:20:29.277Z,947.18
2022-08-19T09:21:30.270Z,947.18
2022-08-19T09:22:29.204Z,947.17
2022-08-19T09:23:29.319Z,947.20
2022-08-19T09:24:31.290Z,947.14
2022-08-19T09:25:29.438Z,947.12
2022-08-19T09:26:35.287Z,947.14
2022-08-19T09:27:42.094Z,947.11
2022-08-19T09:28:30.147Z,947.16
2022-08-19T09:29:29.172Z,947.09
2022-08-19T09:30:29.149Z,947.09
2022-08-19T09:31:44.103Z,947.11
2022-08-19T09:32:29.241Z,947.12
2022-08-19T09:33:30.198Z,947.10
2022-08-19T09:34:29.130Z,947.11
2022-08-19T09:35:29.534Z,947.13
2022-08-19T09:36:34.809Z,947.07
2022-08-19T09:37:30.107Z,947.13
2022-08-19T09:38:29.070Z,947.13
2022-08-19T09:39:35.971Z,947.12
2022-08-19T09:40:30.520Z,947.14
2022-08-19T09:41:29.007Z,947.13
2022-08-19T09:42:29.844Z,947.15
2022-08-19T09:43:33.737Z,947.13
2022-08-19T09:44:28.968Z,947.20
2022-08-19T09:45:28.946Z,947.16
2022-08-19T09:46:28.959Z,947.18
2022-08-19T09:47:28.936Z,947.23
2022-08-19T09:48:28.940Z,947.20
2022-08-19T09:49:28.907Z,947.30
2022-08-19T09:50:28.893Z,947.31
2022-08-19T09:51:28.902Z,947.27
2022-08-19T09:52:32.657Z,947.28
2022-08-19T09:53:28.869Z,947.27
2022-08-19T09:54:28.885Z,947.30
2022-08-19T09:55:31.476Z,947.32
2022-08-19T09:56:28.831Z,947.35
2022-08-19T09:57:28.841Z,947.36
2022-08-19T09:58:29.438Z,947.34
2022-08-19T09:59:28.807Z,947.32
2022-08-19T10:00:28.799Z,947.33
2022-08-19T10:01:28.847Z,947.32
2022-08-19T10:02:29.057Z,947.32
2022-08-19T10:03:30.247Z,947.41
2022-08-19T10:04:28.741Z,947.35
2022-08-19T10:05:28.728Z,947.36
2022-08-19T10:06:44.052Z,947.35
2022-08-19T10:07:36.351Z,947.32
2022-08-19T10:08:28.969Z,947.27
2022-08-19T10:09:34.264Z,947.29
2022-08-19T10:10:29.673Z,947.32
2022-08-19T10:11:36.291Z,947.33
2022-08-19T10:12:29.691Z,947.33
2022-08-19T10:13:28.639Z,947.30
2022-08-19T10:14:28.640Z,947.34
2022-08-19T10:15:29.266Z,947.30
2022-08-19T10:16:30.538Z,947.30
2022-08-19T10:17:31.637Z,947.29
2022-08-19T10:18:28.608Z,947.24
2022-08-19T10:19:28.592Z,947.24
2022-08-19T10:20:28.571Z,947.27
2022-08-19T10:21:28.559Z,947.34
2022-08-19T10:22:28.629Z,947.37
2022-08-19T10:23:28.524Z,947.44
2022-08-19T10:24:29.558Z,947.46
2022-08-19T10:25:28.508Z,947.45
2022-08-19T10:26:28.501Z,947.48
2022-08-19T10:27:28.483Z,947.51
2022-08-19T10:28:28.490Z,947.51
2022-08-19T10:29:33.072Z,947.52
2022-08-19T10:30:28.445Z,947.56
2022-08-19T10:32:02.490Z,947.58
2022-08-19T10:32:34.265Z,947.58
2022-08-19T10:33:53.079Z,947.60
2022-08-19T10:34:29.417Z,947.61
2022-08-19T10:35:28.399Z,947.60
2022-08-19T10:36:29.392Z,947.61
2022-08-19T10:37:29.069Z,947.59
2022-08-19T10:38:31.745Z,947.61
2022-08-19T10:39:30.470Z,947.57
2022-08-19T10:40:28.404Z,947.56
2022-08-19T10:41:28.326Z,947.56
2022-08-19T10:42:28.323Z,947.57
2022-08-19T10:43:28.320Z,947.53
2022-08-19T10:44:32.399Z,947.51
2022-08-19T10:45:28.478Z,947.46
2022-08-19T10:46:28.289Z,947.42
2022-08-19T10:47:31.563Z,947.43
2022-08-19T10:48:28.248Z,947.42
2022-08-19T10:49:28.339Z,947.40
2022-08-19T10:50:28.462Z,947.42
2022-08-19T10:51:28.212Z,947.43
2022-08-19T10:52:32.436Z,947.47
2022-08-19T10:53:28.188Z,947.57
2022-08-19T10:54:40.168Z,947.57
2022-08-19T10:55:37.932Z,947.57
2022-08-19T10:56:38.998Z,947.59
2022-08-19T10:58:01.282Z,947.63
2022-08-19T10:58:29.171Z,947.65
2022-08-19T11:00:46.312Z,947.64
2022-08-19T11:02:05.696Z,947.69
2022-08-19T11:07:43.048Z,947.75
2022-08-19T11:08:43.042Z,947.72
2022-08-19T11:09:43.046Z,947.70
2022-08-19T11:10:43.012Z,947.70
2022-08-19T11:11:44.012Z,947.69
2022-08-19T11:12:43.982Z,947.65
2022-08-19T11:13:42.987Z,947.64
2022-08-19T11:14:43.235Z,947.67
2022-08-19T11:15:42.934Z,947.72
2022-08-19T11:16:42.949Z,947.74
2022-08-19T11:17:42.934Z,947.70
2022-08-19T11:18:43.046Z,947.71
2022-08-19T11:19:42.900Z,947.72
2022-08-19T11:20:42.846Z,947.72
2022-08-19T11:21:42.856Z,947.72
2022-08-19T11:22:42.938Z,947.68
2022-08-19T11:23:42.842Z,947.70
2022-08-19T11:24:42.844Z,947.65
2022-08-19T11:25:42.802Z,947.64
2022-08-19T11:26:42.790Z,947.62
2022-08-19T11:27:42.801Z,947.59
2022-08-19T11:28:42.759Z,947.55
2022-08-19T11:29:42.791Z,947.50
2022-08-19T11:30:42.739Z,947.54
2022-08-19T11:31:42.747Z,947.51
2022-08-19T11:32:47.286Z,947.44
2022-08-19T11:33:47.667Z,947.48
2022-08-19T11:34:42.699Z,947.48
2022-08-19T11:35:42.711Z,947.48
2022-08-19T11:36:42.671Z,947.46
2022-08-19T11:37:42.775Z,947.51
2022-08-19T11:38:42.668Z,947.47
2022-08-19T11:39:42.700Z,947.47
2022-08-19T11:40:42.627Z,947.52
2022-08-19T11:41:42.666Z,947.55
2022-08-19T11:42:42.607Z,947.59
2022-08-19T11:43:42.600Z,947.64
2022-08-19T11:44:42.589Z,947.66
2022-08-19T11:45:42.590Z,947.70
2022-08-19T11:46:42.588Z,947.69
2022-08-19T11:47:42.580Z,947.68
2022-08-19T11:48:42.549Z,947.69
2022-08-19T11:49:42.530Z,947.70
2022-08-19T11:50:42.512Z,947.72
2022-08-19T11:51:42.509Z,947.73
2022-08-19T11:52:42.510Z,947.74
2022-08-19T11:53:42.499Z,947.75
2022-08-19T11:54:42.476Z,947.73
2022-08-19T11:55:43.404Z,947.73
2022-08-19T11:56:42.448Z,947.72
2022-08-19T11:57:42.473Z,947.71
2022-08-19T11:58:43.202Z,947.72
2022-08-19T11:59:42.433Z,947.73
2022-08-19T12:00:42.411Z,947.74
2022-08-19T12:01:42.400Z,947.76
2022-08-19T12:02:42.396Z,947.78
2022-08-19T12:03:42.429Z,947.76
2022-08-19T12:04:42.363Z,947.77
2022-08-19T12:05:42.362Z,947.78
2022-08-19T12:06:42.342Z,947.78
2022-08-19T12:07:42.342Z,947.73
2022-08-19T12:08:42.318Z,947.76
2022-08-19T12:09:42.799Z,947.80
2022-08-19T12:10:42.287Z,947.77
2022-08-19T12:11:42.303Z,947.79
2022-08-19T12:12:42.286Z,947.78
2022-08-19T12:13:42.259Z,947.79
2022-08-19T12:14:42.245Z,947.86
2022-08-19T12:15:42.246Z,947.83
2022-08-19T12:16:42.723Z,947.82
2022-08-19T12:17:43.212Z,947.84
2022-08-19T12:18:42.217Z,947.89
2022-08-19T12:19:42.192Z,947.85
2022-08-19T12:20:42.198Z,947.87
2022-08-19T12:21:42.177Z,947.90
2022-08-19T12:22:42.234Z,947.86
2022-08-19T12:23:42.145Z,947.89
2022-08-19T12:24:42.148Z,947.85
2022-08-19T12:25:42.137Z,947.85
2022-08-19T12:26:53.396Z,947.88
2022-08-19T12:27:49.607Z,947.88
2022-08-19T12:28:43.088Z,947.93
2022-08-19T12:29:42.081Z,947.91
2022-08-19T12:30:42.091Z,947.95
2022-08-19T12:31:42.059Z,948.00
2022-08-19T12:32:42.056Z,948.03
2022-08-19T12:33:42.032Z,948.04
2022-08-19T12:34:42.023Z,948.04
2022-08-19T12:35:45.573Z,948.06
2022-08-19T12:36:43.007Z,948.05
2022-08-19T12:37:42.055Z,948.09
2022-08-19T12:38:41.976Z,948.06
2022-08-19T12:39:42.006Z,948.06
2022-08-19T12:40:41.961Z,948.06
2022-08-19T12:41:44.420Z,948.02
2022-08-19T12:42:41.973Z,948.01
2022-08-19T12:43:41.923Z,948.04
2022-08-19T12:44:42.698Z,948.00
2022-08-19T12:45:41.901Z,948.01
2022-08-19T12:46:41.886Z,948.04
2022-08-19T12:47:41.899Z,948.04
2022-08-19T12:48:41.888Z,948.01
2022-08-19T12:49:54.042Z,948.01
2022-08-19T12:50:42.856Z,948.01
2022-08-19T12:51:41.830Z,947.99
2022-08-19T12:52:47.282Z,947.97
2022-08-19T12:53:41.829Z,947.97
2022-08-19T12:54:41.845Z,947.98
2022-08-19T12:55:41.788Z,947.97
2022-08-19T12:56:41.777Z,947.95
2022-08-19T12:57:41.771Z,947.97
2022-08-19T12:58:41.766Z,947.95
2022-08-19T12:59:41.755Z,947.94
2022-08-19T13:00:41.871Z,947.91
2022-08-19T13:01:41.742Z,947.94
2022-08-19T13:02:41.728Z,947.94
2022-08-19T13:03:41.713Z,947.88
2022-08-19T13:04:41.696Z,947.93
2022-08-19T13:05:41.698Z,947.87
2022-08-19T13:06:41.667Z,947.86
2022-08-19T13:08:02.987Z,947.90
2022-08-19T13:08:41.793Z,947.86
2022-08-19T13:09:41.677Z,947.84
2022-08-19T13:10:41.669Z,947.86
2022-08-19T13:11:51.524Z,947.88
2022-08-19T13:12:41.618Z,947.90
2022-08-19T13:15:20.469Z,947.93
2022-08-19T13:16:18.344Z,947.90
2022-08-19T13:17:28.129Z,947.89
2022-08-19T13:18:27.849Z,947.93
2022-08-19T13:19:27.972Z,947.90
2022-08-19T13:20:27.206Z,947.88
2022-08-19T13:21:18.188Z,947.87
2022-08-19T13:22:26.891Z,947.86
2022-08-19T13:23:37.622Z,947.88
2022-08-19T13:24:18.287Z,947.85
2022-08-19T13:25:18.163Z,947.87
2022-08-19T13:27:30.258Z,947.84
2022-08-19T13:28:30.087Z,947.80
2022-08-19T13:29:38.768Z,947.82
2022-08-19T13:30:38.728Z,947.83
2022-08-19T13:31:46.219Z,947.82
2022-08-19T13:32:30.202Z,947.82
2022-08-19T13:33:41.843Z,947.84
2022-08-19T13:34:38.684Z,947.80
2022-08-19T13:35:29.990Z,947.81
2022-08-19T13:36:39.522Z,947.80
2022-08-19T13:37:30.024Z,947.80
2022-08-19T13:38:38.729Z,947.82
2022-08-19T13:39:29.939Z,947.76