createdAt,value
2018-12-30T00:01:41.367Z,5.60
2018-12-30T00:04:10.980Z,5.60
2018-12-30T00:06:40.941Z,5.60
2018-12-30T00:09:10.968Z,5.70
2018-12-30T00:11:40.986Z,5.60
2018-12-30T00:14:10.624Z,5.70
2018-12-30T00:16:40.139Z,5.70
2018-12-30T00:19:09.752Z,5.70
2018-12-30T00:21:39.328Z,5.70
2018-12-30T00:24:08.926Z,5.70
2018-12-30T00:26:38.645Z,5.70
2018-12-30T00:29:08.256Z,5.70
2018-12-30T00:31:38.014Z,5.70
2018-12-30T00:34:07.602Z,5.70
2018-12-30T00:36:37.228Z,5.70
2018-12-30T00:39:07.215Z,5.70
2018-12-30T00:41:36.913Z,5.70
2018-12-30T00:44:06.448Z,5.70
2018-12-30T00:46:36.025Z,5.70
2018-12-30T00:49:05.647Z,5.70
2018-12-30T00:51:35.238Z,5.70
2018-12-30T00:54:05.028Z,5.70
2018-12-30T00:56:34.637Z,5.80
2018-12-30T00:59:04.197Z,5.80
2018-12-30T01:01:33.795Z,5.70
2018-12-30T01:04:03.357Z,5.80
2018-12-30T01:06:33.402Z,5.80
2018-12-30T01:09:03.021Z,5.80
2018-12-30T01:11:32.699Z,5.80
2018-12-30T01:14:02.578Z,5.80
2018-12-30T01:16:32.163Z,5.80
2018-12-30T01:19:01.759Z,5.80
2018-12-30T01:21:31.385Z,5.80
2018-12-30T01:24:00.999Z,5.90
2018-12-30T01:26:30.603Z,5.90
2018-12-30T01:29:00.217Z,5.90
2018-12-30T01:31:31.045Z,5.90
2018-12-30T01:34:00.561Z,5.90
2018-12-30T01:36:30.311Z,5.90
2018-12-30T01:38:59.975Z,5.90
2018-12-30T01:41:29.575Z,5.90
2018-12-30T01:43:59.168Z,5.90
2018-12-30T01:46:28.825Z,5.90
2018-12-30T01:48:58.421Z,5.90
2018-12-30T01:51:33.026Z,6.00
2018-12-30T01:53:59.253Z,6.00
2018-12-30T01:56:29.113Z,6.00
2018-12-30T01:58:58.675Z,6.00
2018-12-30T02:01:28.453Z,6.00
2018-12-30T02:03:58.021Z,6.10
2018-12-30T02:06:27.758Z,6.10
2018-12-30T02:08:57.730Z,6.10
2018-12-30T02:11:27.894Z,6.10
2018-12-30T02:13:57.452Z,6.10
2018-12-30T02:16:27.067Z,6.10
2018-12-30T02:18:56.661Z,6.10
2018-12-30T02:21:26.598Z,6.10
2018-12-30T02:23:56.317Z,6.20
2018-12-30T02:26:25.855Z,6.20
2018-12-30T02:28:55.361Z,6.20
2018-12-30T02:31:24.832Z,6.20
2018-12-30T02:33:54.411Z,6.20
2018-12-30T02:36:23.864Z,6.20
2018-12-30T02:38:53.448Z,6.20
2018-12-30T02:41:23.000Z,6.20
2018-12-30T02:43:52.504Z,6.20
2018-12-30T02:46:22.209Z,6.20
2018-12-30T02:48:51.908Z,6.20
2018-12-30T02:51:21.484Z,6.30
2018-12-30T02:53:51.042Z,6.30
2018-12-30T02:56:20.892Z,6.30
2018-12-30T02:58:50.488Z,6.30
2018-12-30T03:01:19.997Z,6.30
2018-12-30T03:03:49.565Z,6.30
2018-12-30T03:06:19.131Z,6.40
2018-12-30T03:08:48.707Z,6.40
2018-12-30T03:11:18.343Z,6.40
2018-12-30T03:13:47.829Z,6.40
2018-12-30T03:16:17.357Z,6.40
2018-12-30T03:18:47.323Z,6.40
2018-12-30T03:21:16.957Z,6.40
2018-12-30T03:23:46.457Z,6.50
2018-12-30T03:26:16.041Z,6.50
2018-12-30T03:28:45.531Z,6.50
2018-12-30T03:31:15.019Z,6.50
2018-12-30T03:33:44.650Z,6.50
2018-12-30T03:36:14.195Z,6.50
2018-12-30T03:38:43.671Z,6.50
2018-12-30T03:41:13.131Z,6.60
2018-12-30T03:43:42.642Z,6.60
2018-12-30T03:46:12.245Z,6.60
2018-12-30T03:48:41.831Z,6.60
2018-12-30T03:51:11.300Z,6.60
2018-12-30T03:53:40.862Z,6.60
2018-12-30T03:56:10.348Z,6.60
2018-12-30T03:58:39.821Z,6.70
2018-12-30T04:01:09.444Z,6.60
2018-12-30T04:03:39.018Z,6.70
2018-12-30T04:06:08.670Z,6.70
2018-12-30T04:08:38.182Z,6.70
2018-12-30T04:11:07.836Z,6.70
2018-12-30T04:13:37.503Z,6.70
2018-12-30T04:16:07.132Z,6.70
2018-12-30T04:18:36.644Z,6.70
2018-12-30T04:21:06.149Z,6.80
2018-12-30T04:23:35.685Z,6.80
2018-12-30T04:26:05.243Z,6.80
2018-12-30T04:28:34.700Z,6.90
2018-12-30T04:31:04.590Z,6.90
2018-12-30T04:33:35.399Z,6.90
2018-12-30T04:36:05.003Z,7.00
2018-12-30T04:38:34.576Z,7.00
2018-12-30T04:41:04.116Z,7.00
2018-12-30T04:43:33.599Z,7.00
2018-12-30T04:46:03.129Z,7.00
2018-12-30T04:48:32.709Z,7.10
2018-12-30T04:51:02.184Z,7.10
2018-12-30T04:53:31.758Z,7.10
2018-12-30T04:56:01.359Z,7.10
2018-12-30T04:58:30.873Z,7.10
2018-12-30T05:01:00.463Z,7.20
2018-12-30T05:03:30.012Z,7.20
2018-12-30T05:05:59.495Z,7.20
2018-12-30T05:08:29.044Z,7.20
2018-12-30T05:10:58.668Z,7.20
2018-12-30T05:13:28.243Z,7.20
2018-12-30T05:15:57.839Z,7.30
2018-12-30T05:18:27.398Z,7.30
2018-12-30T05:20:56.964Z,7.30
2018-12-30T05:23:26.872Z,7.30
2018-12-30T05:25:56.391Z,7.30
2018-12-30T05:28:25.946Z,7.30
2018-12-30T05:30:55.485Z,7.30
2018-12-30T05:33:25.094Z,7.40
2018-12-30T05:35:54.561Z,7.30
2018-12-30T05:38:24.428Z,7.40
2018-12-30T05:40:53.976Z,7.30
2018-12-30T05:43:23.455Z,7.40
2018-12-30T05:45:52.984Z,7.40
2018-12-30T05:48:22.486Z,7.30
2018-12-30T05:50:51.977Z,7.30
2018-12-30T05:53:21.554Z,7.40
2018-12-30T05:55:51.100Z,7.40
2018-12-30T05:58:20.881Z,7.40
2018-12-30T06:00:50.471Z,7.30
2018-12-30T06:03:19.989Z,7.30
2018-12-30T06:05:49.550Z,7.30
2018-12-30T06:08:19.104Z,7.20
2018-12-30T06:10:48.585Z,7.20
2018-12-30T06:13:18.068Z,7.20
2018-12-30T06:15:47.566Z,7.20
2018-12-30T06:18:17.086Z,7.20
2018-12-30T06:20:46.628Z,7.10
2018-12-30T06:23:16.278Z,7.20
2018-12-30T06:25:45.817Z,7.10
2018-12-30T06:28:15.339Z,7.10
2018-12-30T06:30:44.866Z,7.10
2018-12-30T06:33:14.544Z,7.00
2018-12-30T06:35:44.090Z,7.00
2018-12-30T06:38:13.615Z,7.00
2018-12-30T06:40:43.105Z,7.00
2018-12-30T06:43:12.663Z,6.90
2018-12-30T06:45:42.275Z,6.90
2018-12-30T06:48:11.866Z,6.80
2018-12-30T06:50:41.433Z,6.80
2018-12-30T06:53:10.915Z,6.80
2018-12-30T06:55:40.521Z,6.80
2018-12-30T06:58:10.087Z,6.80
2018-12-30T07:00:39.642Z,6.90
2018-12-30T07:03:09.155Z,6.80
2018-12-30T07:05:38.723Z,6.80
2018-12-30T07:08:08.232Z,6.80
2018-12-30T07:10:37.712Z,6.80
2018-12-30T07:13:07.285Z,6.80
2018-12-30T07:15:36.743Z,6.80
2018-12-30T07:18:06.251Z,6.80
2018-12-30T07:20:35.757Z,6.80
2018-12-30T07:23:05.939Z,6.70
2018-12-30T07:25:35.902Z,6.70
2018-12-30T07:28:05.403Z,6.70
2018-12-30T07:30:35.007Z,6.60
2018-12-30T07:33:04.524Z,6.60
2018-12-30T07:35:34.026Z,6.60
2018-12-30T07:38:03.506Z,6.50
2018-12-30T07:40:33.151Z,6.50
2018-12-30T07:43:03.132Z,6.50
2018-12-30T07:45:32.668Z,6.50
2018-12-30T07:48:02.139Z,6.40
2018-12-30T07:50:31.733Z,6.40
2018-12-30T07:53:01.196Z,6.40
2018-12-30T07:55:30.757Z,6.40
2018-12-30T07:58:00.211Z,6.40
2018-12-30T08:00:29.793Z,6.30
2018-12-30T08:02:59.381Z,6.30
2018-12-30T08:05:28.997Z,6.30
2018-12-30T08:07:58.617Z,6.30
2018-12-30T08:10:28.164Z,6.30
2018-12-30T08:12:57.789Z,6.30
2018-12-30T08:15:27.273Z,6.30
2018-12-30T08:17:56.801Z,6.30
2018-12-30T08:20:26.345Z,6.30
2018-12-30T08:22:55.859Z,6.30
2018-12-30T08:25:25.501Z,6.20
2018-12-30T08:27:54.998Z,6.20
2018-12-30T08:30:24.557Z,6.20
2018-12-30T08:32:54.116Z,6.20
2018-12-30T08:35:23.625Z,6.20
2018-12-30T08:37:54.394Z,6.20
2018-12-30T08:40:23.950Z,6.20
2018-12-30T08:42:53.440Z,6.20
2018-12-30T08:45:23.032Z,6.20
2018-12-30T08:47:52.626Z,6.20
2018-12-30T08:50:22.182Z,6.20
2018-12-30T08:52:51.736Z,6.20
2018-12-30T08:55:21.300Z,6.20
2018-12-30T08:57:50.768Z,6.20
2018-12-30T09:00:20.276Z,6.20
2018-12-30T09:02:49.743Z,6.20
2018-12-30T09:05:19.418Z,6.20
2018-12-30T09:07:48.991Z,6.30
2018-12-30T09:10:18.744Z,6.20
2018-12-30T09:12:48.249Z,6.20
2018-12-30T09:15:17.818Z,6.20
2018-12-30T09:17:47.347Z,6.20
2018-12-30T09:20:16.590Z,6.20
2018-12-30T09:22:46.175Z,6.30
2018-12-30T09:25:15.774Z,6.20
2018-12-30T09:27:45.284Z,6.20
2018-12-30T09:30:14.990Z,6.20
2018-12-30T09:32:44.485Z,6.20
2018-12-30T09:35:14.403Z,6.20
2018-12-30T09:37:43.993Z,6.20
2018-12-30T09:40:14.820Z,6.30
2018-12-30T09:42:44.526Z,6.30
2018-12-30T09:45:14.158Z,6.30
2018-12-30T09:47:43.747Z,6.20
2018-12-30T09:50:13.236Z,6.30
2018-12-30T09:52:42.788Z,6.30
2018-12-30T09:55:12.414Z,6.30
2018-12-30T09:57:42.005Z,6.30
2018-12-30T10:00:11.656Z,6.30
2018-12-30T10:02:41.162Z,6.30
2018-12-30T10:05:10.661Z,6.30
2018-12-30T10:07:40.314Z,6.30
2018-12-30T10:10:09.911Z,6.30
2018-12-30T10:12:39.378Z,6.30
2018-12-30T10:15:09.988Z,6.30
2018-12-30T10:17:39.834Z,6.30
2018-12-30T10:20:09.291Z,6.30
2018-12-30T10:22:38.943Z,6.30
2018-12-30T10:25:08.514Z,6.40
2018-12-30T10:27:37.987Z,6.40
2018-12-30T10:30:08.995Z,6.40
2018-12-30T10:32:38.465Z,6.40
2018-12-30T10:35:08.225Z,6.40
2018-12-30T10:37:37.883Z,6.40
2018-12-30T10:40:07.717Z,6.50
2018-12-30T10:42:37.196Z,6.50
2018-12-30T10:45:07.483Z,6.50
2018-12-30T10:47:37.075Z,6.50
2018-12-30T10:50:06.952Z,6.50
2018-12-30T10:52:36.362Z,6.50
2018-12-30T10:55:05.939Z,6.50
2018-12-30T10:57:35.369Z,6.50
2018-12-30T11:00:06.089Z,6.50
2018-12-30T11:02:35.605Z,6.50
2018-12-30T11:05:05.265Z,6.50
2018-12-30T11:07:34.655Z,6.60
2018-12-30T11:10:04.645Z,6.50
2018-12-30T11:12:34.235Z,6.50
2018-12-30T11:15:03.819Z,6.60
2018-12-30T11:17:33.244Z,6.60
2018-12-30T11:20:02.763Z,6.60
2018-12-30T11:22:32.242Z,6.60
2018-12-30T11:25:01.826Z,6.70
2018-12-30T11:27:31.285Z,6.60
2018-12-30T11:30:00.754Z,6.70
2018-12-30T11:32:30.552Z,6.70
2018-12-30T11:35:00.008Z,6.70
2018-12-30T11:37:29.544Z,6.70
2018-12-30T11:39:58.981Z,6.70
2018-12-30T11:42:28.488Z,6.70
2018-12-30T11:44:58.534Z,6.70
2018-12-30T11:47:28.042Z,6.70
2018-12-30T11:49:57.527Z,6.70
2018-12-30T11:52:27.083Z,6.70
2018-12-30T11:54:56.547Z,6.70
2018-12-30T11:57:26.030Z,6.70
2018-12-30T11:59:55.550Z,6.70
2018-12-30T12:02:25.108Z,6.80
2018-12-30T12:04:54.641Z,6.70
2018-12-30T12:07:24.252Z,6.80
2018-12-30T12:09:53.735Z,6.80
2018-12-30T12:12:23.264Z,6.80
2018-12-30T12:14:52.747Z,6.80
2018-12-30T12:17:22.304Z,6.80
2018-12-30T12:19:51.771Z,6.80
2018-12-30T12:22:21.325Z,6.80
2018-12-30T12:24:50.816Z,6.80
2018-12-30T12:27:20.325Z,6.80
2018-12-30T12:29:49.903Z,6.90
2018-12-30T12:32:19.424Z,6.90
2018-12-30T12:34:48.885Z,6.90
2018-12-30T12:37:18.409Z,6.90
2018-12-30T12:39:47.881Z,7.00
2018-12-30T12:42:17.373Z,6.90
2018-12-30T12:44:46.883Z,7.00
2018-12-30T12:47:16.507Z,6.90
2018-12-30T12:49:46.056Z,6.90
2018-12-30T12:52:15.543Z,6.90
2018-12-30T12:54:46.773Z,6.90
2018-12-30T12:57:16.411Z,6.90
2018-12-30T12:59:45.883Z,7.00
2018-12-30T13:02:15.441Z,7.00
2018-12-30T13:04:45.050Z,6.90
2018-12-30T13:07:14.559Z,7.00
2018-12-30T13:09:44.007Z,7.00
2018-12-30T13:12:13.556Z,7.00
2018-12-30T13:14:43.173Z,7.00
2018-12-30T13:17:12.685Z,7.00
2018-12-30T13:19:42.365Z,7.00
2018-12-30T13:22:12.002Z,7.10
2018-12-30T13:24:41.660Z,7.10
2018-12-30T13:27:11.269Z,7.10
2018-12-30T13:29:40.774Z,7.10
2018-12-30T13:32:10.323Z,7.10
2018-12-30T13:34:39.958Z,7.10
2018-12-30T13:37:09.634Z,7.20
2018-12-30T13:39:41.094Z,7.20
2018-12-30T13:42:11.536Z,7.20
2018-12-30T13:44:41.146Z,7.10
2018-12-30T13:47:10.803Z,7.10
2018-12-30T13:49:40.354Z,7.10
2018-12-30T13:52:09.944Z,7.20
2018-12-30T13:54:39.540Z,7.20
2018-12-30T13:57:09.140Z,7.20
2018-12-30T13:59:38.767Z,7.20
2018-12-30T14:02:08.261Z,7.20
2018-12-30T14:04:37.860Z,7.20
2018-12-30T14:07:07.455Z,7.10
2018-12-30T14:09:37.291Z,7.10
2018-12-30T14:12:07.093Z,7.20
2018-12-30T14:14:38.399Z,7.20
2018-12-30T14:17:08.175Z,7.10
2018-12-30T14:19:37.774Z,7.10
2018-12-30T14:22:26.689Z,7.10
2018-12-30T14:24:56.303Z,7.20
2018-12-30T14:27:26.289Z,7.20
2018-12-30T14:29:55.882Z,7.20
2018-12-30T14:32:25.465Z,7.20
2018-12-30T14:34:55.137Z,7.20
2018-12-30T14:37:24.698Z,7.20
2018-12-30T14:39:54.306Z,7.20
2018-12-30T14:42:23.919Z,7.10
2018-12-30T14:44:53.427Z,7.20
2018-12-30T14:47:22.982Z,7.20
2018-12-30T14:49:52.661Z,7.20
2018-12-30T14:52:23.477Z,7.20
2018-12-30T14:54:52.987Z,7.20
2018-12-30T14:57:22.541Z,7.20
2018-12-30T14:59:52.314Z,7.20
2018-12-30T15:02:21.866Z,7.20
2018-12-30T15:04:51.454Z,7.20
2018-12-30T15:07:20.948Z,7.20
2018-12-30T15:09:50.544Z,7.20
2018-12-30T15:12:20.019Z,7.20
2018-12-30T15:14:49.522Z,7.20
2018-12-30T15:17:19.016Z,7.20
2018-12-30T15:19:48.554Z,7.10
2018-12-30T15:22:18.138Z,7.20
2018-12-30T15:24:47.702Z,7.10
2018-12-30T15:27:18.770Z,7.20
2018-12-30T15:29:48.429Z,7.20
2018-12-30T15:32:18.030Z,7.20
2018-12-30T15:34:47.546Z,7.20
2018-12-30T15:37:17.042Z,7.20
2018-12-30T15:39:46.615Z,7.20
2018-12-30T15:42:18.948Z,7.20
2018-12-30T15:44:47.450Z,7.20
2018-12-30T15:47:17.054Z,7.20
2018-12-30T15:49:46.572Z,7.10
2018-12-30T15:52:16.113Z,7.10
2018-12-30T15:54:45.677Z,7.10
2018-12-30T15:57:15.162Z,7.10
2018-12-30T15:59:44.633Z,7.20
2018-12-30T16:02:14.158Z,7.10
2018-12-30T16:04:55.557Z,7.20
2018-12-30T16:07:25.030Z,7.10
2018-12-30T16:09:54.636Z,7.10
2018-12-30T16:12:24.246Z,7.20
2018-12-30T16:14:53.866Z,7.10
2018-12-30T16:17:34.980Z,7.20
2018-12-30T16:20:05.326Z,7.10
2018-12-30T16:22:34.938Z,7.10
2018-12-30T16:25:05.034Z,7.10
2018-12-30T16:27:34.598Z,7.10
2018-12-30T16:30:04.619Z,7.10
2018-12-30T16:32:34.188Z,7.10
2018-12-30T16:35:03.805Z,7.10
2018-12-30T16:37:34.263Z,7.10
2018-12-30T16:40:04.322Z,7.10
2018-12-30T16:42:33.931Z,7.10
2018-12-30T16:45:03.644Z,7.10
2018-12-30T16:47:33.251Z,7.10
2018-12-30T16:50:02.811Z,7.10
2018-12-30T16:52:32.465Z,7.10
2018-12-30T16:55:01.973Z,7.10
2018-12-30T16:57:31.511Z,7.10
2018-12-30T17:00:01.085Z,7.00
2018-12-30T17:02:30.671Z,7.00
2018-12-30T17:05:00.285Z,7.00
2018-12-30T17:07:30.066Z,7.00
2018-12-30T17:09:59.719Z,7.00
2018-12-30T17:12:29.269Z,7.00
2018-12-30T17:14:58.755Z,7.00
2018-12-30T17:17:28.382Z,7.00
2018-12-30T17:19:57.981Z,6.90
2018-12-30T17:22:27.482Z,6.90
2018-12-30T17:24:56.951Z,6.90
2018-12-30T17:27:26.640Z,6.90
2018-12-30T17:29:56.197Z,6.90
2018-12-30T17:32:25.727Z,6.90
2018-12-30T17:34:55.380Z,6.80
2018-12-30T17:37:25.065Z,6.80
2018-12-30T17:39:54.762Z,6.90
2018-12-30T17:42:24.310Z,6.80
2018-12-30T17:44:53.879Z,6.90
2018-12-30T17:47:23.373Z,6.80
2018-12-30T17:49:53.416Z,6.80
2018-12-30T17:52:23.003Z,6.80
2018-12-30T17:54:52.548Z,6.90
2018-12-30T17:57:22.240Z,6.90
2018-12-30T17:59:51.789Z,6.80
2018-12-30T18:02:21.477Z,6.90
2018-12-30T18:04:51.060Z,6.80
2018-12-30T18:07:20.585Z,6.80
2018-12-30T18:09:50.073Z,6.80
2018-12-30T18:12:19.553Z,6.80
2018-12-30T18:14:49.095Z,6.80
2018-12-30T18:17:18.645Z,6.80
2018-12-30T18:19:48.148Z,6.80
2018-12-30T18:22:17.657Z,6.90
2018-12-30T18:24:47.283Z,6.90
2018-12-30T18:27:16.864Z,6.90
2018-12-30T18:29:46.528Z,6.80
2018-12-30T18:32:16.124Z,6.80
2018-12-30T18:34:45.690Z,6.80
2018-12-30T18:37:15.242Z,6.80
2018-12-30T18:39:50.500Z,6.80
2018-12-30T18:42:20.122Z,6.80
2018-12-30T18:44:49.732Z,6.80
2018-12-30T18:47:22.998Z,6.80
2018-12-30T18:49:52.517Z,6.80
2018-12-30T18:52:22.236Z,6.80
2018-12-30T18:54:51.743Z,6.80
2018-12-30T18:57:21.295Z,6.80
2018-12-30T18:59:50.887Z,6.80
2018-12-30T19:02:20.366Z,6.80
2018-12-30T19:04:49.893Z,6.80
2018-12-30T19:07:19.378Z,6.80
2018-12-30T19:09:49.041Z,6.80
2018-12-30T19:12:18.589Z,6.80
2018-12-30T19:14:48.146Z,6.80
2018-12-30T19:17:17.836Z,6.80
2018-12-30T19:19:47.364Z,6.80
2018-12-30T19:22:16.928Z,6.80
2018-12-30T19:24:46.531Z,6.80
2018-12-30T19:27:16.164Z,6.80
2018-12-30T19:29:45.759Z,6.70
2018-12-30T19:32:15.361Z,6.70
2018-12-30T19:34:44.868Z,6.70
2018-12-30T19:37:14.377Z,6.70
2018-12-30T19:39:44.104Z,6.70
2018-12-30T19:42:13.687Z,6.70
2018-12-30T19:44:43.199Z,6.70
2018-12-30T19:47:12.697Z,6.70
2018-12-30T19:49:42.329Z,6.70
2018-12-30T19:52:11.909Z,6.70
2018-12-30T19:54:41.525Z,6.70
2018-12-30T19:57:11.032Z,6.70
2018-12-30T19:59:40.565Z,6.70
2018-12-30T20:02:10.101Z,6.70
2018-12-30T20:04:40.783Z,6.70
2018-12-30T20:07:10.688Z,6.70
2018-12-30T20:09:40.340Z,6.70
2018-12-30T20:12:09.901Z,6.70
2018-12-30T20:14:39.450Z,6.70
2018-12-30T20:17:09.101Z,6.70
2018-12-30T20:19:38.727Z,6.60
2018-12-30T20:22:08.376Z,6.60
2018-12-30T20:24:37.959Z,6.70
2018-12-30T20:27:07.557Z,6.60
2018-12-30T20:29:37.103Z,6.60
2018-12-30T20:32:06.686Z,6.60
2018-12-30T20:34:36.252Z,6.60
2018-12-30T20:37:05.974Z,6.60
2018-12-30T20:39:35.514Z,6.60
2018-12-30T20:42:05.190Z,6.50
2018-12-30T20:44:34.659Z,6.50
2018-12-30T20:47:04.344Z,6.50
2018-12-30T20:49:33.808Z,6.50
2018-12-30T20:52:03.492Z,6.40
2018-12-30T20:54:32.970Z,6.40
2018-12-30T20:57:02.628Z,6.40
2018-12-30T20:59:32.184Z,6.40
2018-12-30T21:02:01.773Z,6.40
2018-12-30T21:04:31.300Z,6.40
2018-12-30T21:07:00.833Z,6.40
2018-12-30T21:09:30.413Z,6.40
2018-12-30T21:11:59.979Z,6.30
2018-12-30T21:14:41.357Z,6.30
2018-12-30T21:17:10.936Z,6.40
2018-12-30T21:19:40.481Z,6.40
2018-12-30T21:22:10.105Z,6.40
2018-12-30T21:24:39.569Z,6.40
2018-12-30T21:27:09.073Z,6.30
2018-12-30T21:29:38.557Z,6.30
2018-12-30T21:32:08.117Z,6.30
2018-12-30T21:34:37.605Z,6.40
2018-12-30T21:37:07.197Z,6.30
2018-12-30T21:39:36.751Z,6.30
2018-12-30T21:42:06.263Z,6.40
2018-12-30T21:44:35.759Z,6.40
2018-12-30T21:47:05.293Z,6.30
2018-12-30T21:49:34.991Z,6.30
2018-12-30T21:52:04.551Z,6.30
2018-12-30T21:54:34.043Z,6.30
2018-12-30T21:57:03.591Z,6.20
2018-12-30T21:59:33.156Z,6.30
2018-12-30T22:02:02.625Z,6.30
2018-12-30T22:04:32.153Z,6.20
2018-12-30T22:07:01.757Z,6.30
2018-12-30T22:09:31.269Z,6.30
2018-12-30T22:12:01.016Z,6.30
2018-12-30T22:14:30.572Z,6.20
2018-12-30T22:17:00.188Z,6.20
2018-12-30T22:19:29.784Z,6.20
2018-12-30T22:21:59.360Z,6.10
2018-12-30T22:24:28.860Z,6.10
2018-12-30T22:26:58.378Z,6.10
2018-12-30T22:29:27.976Z,6.10
2018-12-30T22:31:57.501Z,6.10
2018-12-30T22:34:27.092Z,6.10
2018-12-30T22:36:56.606Z,6.00
2018-12-30T22:39:26.110Z,6.00
2018-12-30T22:41:55.615Z,6.00
2018-12-30T22:44:25.152Z,6.00
2018-12-30T22:46:54.634Z,6.00
2018-12-30T22:49:24.280Z,6.00
2018-12-30T22:51:53.826Z,6.00
2018-12-30T22:54:42.630Z,5.90
2018-12-30T22:57:12.107Z,5.90
2018-12-30T22:59:41.626Z,5.90
2018-12-30T23:02:11.218Z,5.90
2018-12-30T23:04:40.741Z,5.90
2018-12-30T23:07:10.231Z,5.90
2018-12-30T23:09:39.757Z,5.80
2018-12-30T23:12:09.259Z,5.80
2018-12-30T23:14:38.844Z,5.80
2018-12-30T23:17:08.326Z,5.80
2018-12-30T23:19:37.837Z,5.70
2018-12-30T23:22:07.420Z,5.80
2018-12-30T23:24:37.026Z,5.80
2018-12-30T23:27:06.781Z,5.80
2018-12-30T23:29:36.288Z,5.80
2018-12-30T23:32:05.796Z,5.70
2018-12-30T23:34:35.302Z,5.70
2018-12-30T23:37:04.862Z,5.70
2018-12-30T23:39:34.443Z,5.70
2018-12-30T23:42:03.983Z,5.70
2018-12-30T23:44:33.481Z,5.70
2018-12-30T23:47:03.127Z,5.70
2018-12-30T23:49:32.667Z,5.70
2018-12-30T23:52:02.165Z,5.60
2018-12-30T23:54:31.737Z,5.60
2018-12-30T23:57:01.362Z,5.60
2018-12-30T23:59:30.872Z,5.70
