createdAt,value
2023-05-25T00:02:10.701Z,62.42
2023-05-25T00:04:58.551Z,62.65
2023-05-25T00:07:45.457Z,63.55
2023-05-25T00:10:32.346Z,63.76
2023-05-25T00:13:19.206Z,64.10
2023-05-25T00:16:06.505Z,63.17
2023-05-25T00:18:53.221Z,64.02
2023-05-25T00:21:40.427Z,63.90
2023-05-25T00:24:27.024Z,63.89
2023-05-25T00:27:13.785Z,63.62
2023-05-25T00:30:00.884Z,66.01
2023-05-25T00:32:47.996Z,66.79
2023-05-25T00:35:34.940Z,65.96
2023-05-25T00:38:21.685Z,66.02
2023-05-25T00:41:08.532Z,67.47
2023-05-25T00:43:55.273Z,67.17
2023-05-25T00:46:47.981Z,66.68
2023-05-25T00:49:37.080Z,67.03
2023-05-25T00:52:23.972Z,66.33
2023-05-25T00:55:14.642Z,66.45
2023-05-25T00:58:04.029Z,65.63
2023-05-25T01:00:54.228Z,65.29
2023-05-25T01:03:45.835Z,64.98
2023-05-25T01:06:34.165Z,65.36
2023-05-25T01:09:27.326Z,65.67
2023-05-25T01:12:15.527Z,65.67
2023-05-25T01:15:04.322Z,65.45
2023-05-25T01:17:54.215Z,66.03
2023-05-25T01:21:27.222Z,66.69
2023-05-25T01:24:42.615Z,66.00
2023-05-25T01:27:51.686Z,65.74
2023-05-25T01:30:42.322Z,65.15
2023-05-25T01:33:32.055Z,65.03
2023-05-25T01:36:20.043Z,65.19
2023-05-25T01:39:08.225Z,65.11
2023-05-25T01:41:54.874Z,64.88
2023-05-25T01:44:42.239Z,64.97
2023-05-25T01:47:37.832Z,65.21
2023-05-25T01:50:36.673Z,65.94
2023-05-25T01:53:27.798Z,66.06
2023-05-25T01:56:14.801Z,66.61
2023-05-25T01:59:04.036Z,66.36
2023-05-25T02:01:53.583Z,66.37
2023-05-25T02:04:42.408Z,66.39
2023-05-25T02:07:29.552Z,65.68
2023-05-25T02:10:16.253Z,65.63
2023-05-25T02:13:03.132Z,65.59
2023-05-25T02:15:50.245Z,65.66
2023-05-25T02:18:38.735Z,65.90
2023-05-25T02:21:26.381Z,65.84
2023-05-25T02:24:13.000Z,65.79
2023-05-25T02:26:59.800Z,65.86
2023-05-25T02:29:47.101Z,66.46
2023-05-25T02:32:35.469Z,66.40
2023-05-25T02:35:23.194Z,66.18
2023-05-25T02:38:11.178Z,66.46
2023-05-25T02:40:58.287Z,66.44
2023-05-25T02:43:45.428Z,66.31
2023-05-25T02:46:33.815Z,66.61
2023-05-25T02:49:20.815Z,66.75
2023-05-25T02:52:07.884Z,66.43
2023-05-25T02:54:54.688Z,66.57
2023-05-25T02:57:48.948Z,67.20
2023-05-25T03:00:47.415Z,67.69
2023-05-25T03:03:35.079Z,68.08
2023-05-25T03:06:23.100Z,68.98
2023-05-25T03:09:14.124Z,68.38
2023-05-25T03:12:01.621Z,68.41
2023-05-25T03:14:48.931Z,68.40
2023-05-25T03:17:36.176Z,68.40
2023-05-25T03:20:24.915Z,69.39
2023-05-25T03:23:12.244Z,68.99
2023-05-25T03:26:00.171Z,68.93
2023-05-25T03:28:48.380Z,68.66
2023-05-25T03:31:35.306Z,68.51
2023-05-25T03:34:24.792Z,68.20
2023-05-25T03:37:11.958Z,68.10
2023-05-25T03:39:58.613Z,67.92
2023-05-25T03:42:45.143Z,67.56
2023-05-25T03:45:31.842Z,67.07
2023-05-25T03:48:18.652Z,67.19
2023-05-25T03:51:06.548Z,66.94
2023-05-25T03:53:53.358Z,66.82
2023-05-25T03:56:40.345Z,66.60
2023-05-25T03:59:27.592Z,66.61
2023-05-25T04:02:14.768Z,65.97
2023-05-25T04:05:02.371Z,65.35
2023-05-25T04:07:49.442Z,64.98
2023-05-25T04:10:36.078Z,64.49
2023-05-25T04:13:23.498Z,64.27
2023-05-25T04:16:12.380Z,64.28
2023-05-25T04:19:00.477Z,64.41
2023-05-25T04:21:47.547Z,64.22
2023-05-25T04:24:35.974Z,64.79
2023-05-25T04:27:23.477Z,64.23
2023-05-25T04:30:11.290Z,63.72
2023-05-25T04:33:24.961Z,63.09
2023-05-25T04:36:24.334Z,63.03
2023-05-25T04:39:11.842Z,62.68
2023-05-25T04:42:04.897Z,62.56
2023-05-25T04:45:00.677Z,62.60
2023-05-25T04:47:49.024Z,62.15
2023-05-25T04:50:40.218Z,61.71
2023-05-25T04:53:28.283Z,61.53
2023-05-25T04:56:15.906Z,61.97
2023-05-25T04:59:04.478Z,62.16
2023-05-25T05:01:51.864Z,61.81
2023-05-25T05:04:47.167Z,61.50
2023-05-25T05:07:44.073Z,61.32
2023-05-25T05:10:30.781Z,60.91
2023-05-25T05:13:32.832Z,60.60
2023-05-25T05:16:35.342Z,60.54
2023-05-25T05:19:23.200Z,60.20
2023-05-25T05:22:15.592Z,59.88
2023-05-25T05:25:03.078Z,59.66
2023-05-25T05:28:02.228Z,59.58
2023-05-25T05:31:12.953Z,59.27
2023-05-25T05:34:00.541Z,58.96
2023-05-25T05:36:57.365Z,58.62
2023-05-25T05:40:01.237Z,58.39
2023-05-25T05:42:48.185Z,58.37
2023-05-25T05:45:37.576Z,57.99
2023-05-25T05:48:26.452Z,57.68
2023-05-25T05:51:13.627Z,57.21
2023-05-25T05:54:00.505Z,57.27
2023-05-25T05:56:47.509Z,57.11
2023-05-25T05:59:34.719Z,57.13
2023-05-25T06:02:24.555Z,56.69
2023-05-25T06:05:11.472Z,55.66
2023-05-25T06:07:58.696Z,54.99
2023-05-25T06:10:45.993Z,54.71
2023-05-25T06:13:36.203Z,53.08
2023-05-25T06:16:23.068Z,51.99
2023-05-25T06:19:11.039Z,51.72
2023-05-25T06:22:00.911Z,50.39
2023-05-25T06:24:48.994Z,50.13
2023-05-25T06:27:41.524Z,48.71
2023-05-25T06:33:38.073Z,49.34
2023-05-25T06:36:32.196Z,49.51
2023-05-25T06:39:20.493Z,49.24
2023-05-25T06:42:09.743Z,48.47
2023-05-25T06:44:58.595Z,48.15
2023-05-25T06:47:46.611Z,47.45
2023-05-25T06:50:34.487Z,46.34
2023-05-25T06:53:21.591Z,45.89
2023-05-25T06:56:08.600Z,45.59
2023-05-25T06:58:57.379Z,44.58
2023-05-25T07:01:47.937Z,43.65
2023-05-25T07:04:35.112Z,42.71
2023-05-25T07:07:22.714Z,43.26
2023-05-25T07:10:09.853Z,41.77
2023-05-25T07:12:57.072Z,41.72
2023-05-25T07:15:44.336Z,42.02
2023-05-25T07:18:31.576Z,42.67
2023-05-25T07:21:18.929Z,41.96
2023-05-25T07:24:06.163Z,41.82
2023-05-25T07:26:54.218Z,42.33
2023-05-25T07:29:42.357Z,42.47
2023-05-25T07:32:32.143Z,42.17
2023-05-25T07:35:19.129Z,40.99
2023-05-25T07:38:05.937Z,41.03
2023-05-25T07:41:01.353Z,41.71
2023-05-25T07:43:51.084Z,42.14
2023-05-25T07:46:38.286Z,42.16
2023-05-25T07:49:25.941Z,41.27
2023-05-25T07:52:17.002Z,41.26
2023-05-25T07:55:03.784Z,40.93
2023-05-25T07:57:51.695Z,40.80
2023-05-25T08:00:39.493Z,40.72
2023-05-25T08:03:47.416Z,40.32
2023-05-25T08:06:36.400Z,40.50
2023-05-25T08:09:23.336Z,40.66
2023-05-25T08:12:27.095Z,40.58
2023-05-25T08:15:18.484Z,40.62
2023-05-25T08:18:05.687Z,40.38
2023-05-25T08:20:56.176Z,39.87
2023-05-25T08:23:43.102Z,39.88
2023-05-25T08:26:38.307Z,39.65
2023-05-25T08:29:33.396Z,39.71
2023-05-25T08:32:21.770Z,39.26
2023-05-25T08:35:19.988Z,39.11
2023-05-25T08:38:07.419Z,39.02
2023-05-25T08:41:04.533Z,39.25
2023-05-25T08:43:52.123Z,39.04
2023-05-25T08:46:38.678Z,38.91
2023-05-25T08:49:28.786Z,38.86
2023-05-25T08:52:22.195Z,38.66
2023-05-25T08:55:10.649Z,38.17
2023-05-25T08:58:15.566Z,38.15
2023-05-25T09:01:14.088Z,37.94
2023-05-25T09:04:03.889Z,38.09
2023-05-25T09:07:06.286Z,38.19
2023-05-25T09:09:58.967Z,37.92
2023-05-25T09:12:51.713Z,38.05
2023-05-25T09:15:39.430Z,38.08
2023-05-25T09:18:26.476Z,37.87
2023-05-25T09:21:13.442Z,37.97
2023-05-25T09:24:00.748Z,38.05
2023-05-25T09:26:55.940Z,37.89
2023-05-25T09:29:44.109Z,38.45
2023-05-25T09:32:31.864Z,37.47
2023-05-25T09:35:18.833Z,37.72
2023-05-25T09:38:07.125Z,37.43
2023-05-25T09:40:54.592Z,37.09
2023-05-25T09:43:45.006Z,37.18
2023-05-25T09:46:39.220Z,36.99
2023-05-25T09:49:27.648Z,36.73
2023-05-25T09:52:15.547Z,36.67
2023-05-25T09:55:03.775Z,36.71
2023-05-25T09:57:55.214Z,35.96
2023-05-25T10:00:42.113Z,35.56
2023-05-25T10:03:31.675Z,35.86
2023-05-25T10:06:18.625Z,35.84
2023-05-25T10:09:09.627Z,35.14
2023-05-25T10:12:01.439Z,34.45
2023-05-25T10:14:51.797Z,35.35
2023-05-25T10:17:52.498Z,35.10
2023-05-25T10:20:39.977Z,36.26
2023-05-25T10:23:33.284Z,36.96
2023-05-25T10:26:24.707Z,37.14
2023-05-25T10:29:12.827Z,36.36
2023-05-25T10:32:01.258Z,35.80
2023-05-25T10:34:51.235Z,35.89
2023-05-25T10:37:42.424Z,35.05
2023-05-25T10:40:32.788Z,34.68
2023-05-25T10:43:22.868Z,34.64
2023-05-25T10:46:16.738Z,34.68
2023-05-25T10:49:08.205Z,34.45
2023-05-25T10:52:00.064Z,34.08
2023-05-25T10:54:57.092Z,34.22
2023-05-25T10:57:46.290Z,34.78
2023-05-25T11:00:33.496Z,34.87
2023-05-25T11:03:20.873Z,34.76
2023-05-25T11:06:10.423Z,34.40
2023-05-25T11:09:06.803Z,34.70
2023-05-25T11:11:56.487Z,34.45
2023-05-25T11:14:44.958Z,34.26
2023-05-25T11:17:33.272Z,34.23
2023-05-25T11:20:27.820Z,33.78
2023-05-25T11:23:23.429Z,33.47
2023-05-25T11:26:22.784Z,33.45
2023-05-25T11:29:18.182Z,34.93
2023-05-25T11:32:05.989Z,35.79
2023-05-25T11:34:58.750Z,36.17
2023-05-25T11:37:51.179Z,36.58
2023-05-25T11:40:40.326Z,37.43
2023-05-25T11:43:27.885Z,38.56
2023-05-25T11:46:18.710Z,39.92
2023-05-25T11:49:09.754Z,40.82
2023-05-25T11:51:57.942Z,42.18
2023-05-25T11:54:45.568Z,44.80
2023-05-25T11:57:32.413Z,47.30
2023-05-25T12:00:26.323Z,48.39
2023-05-25T12:03:31.174Z,47.96
2023-05-25T12:06:34.044Z,47.29
2023-05-25T12:09:22.951Z,47.66
2023-05-25T12:12:10.133Z,48.13
2023-05-25T12:14:57.839Z,48.66
2023-05-25T12:17:49.632Z,48.07
2023-05-25T12:20:38.871Z,46.22
2023-05-25T12:23:26.538Z,44.57
2023-05-25T12:26:14.974Z,43.46
2023-05-25T12:29:04.928Z,42.07
2023-05-25T12:31:53.375Z,42.02
2023-05-25T12:34:41.074Z,40.11
2023-05-25T12:37:27.971Z,39.25
2023-05-25T12:40:21.638Z,37.76
2023-05-25T12:43:09.209Z,35.83
2023-05-25T12:45:56.711Z,33.99
2023-05-25T12:48:47.035Z,34.28
2023-05-25T12:51:40.557Z,33.91
2023-05-25T12:58:27.433Z,31.89
2023-05-25T13:01:14.606Z,31.28
2023-05-25T13:04:02.304Z,31.44
2023-05-25T13:06:51.078Z,31.55
2023-05-25T13:09:42.989Z,31.36
2023-05-25T13:12:32.096Z,30.24
2023-05-25T13:28:57.249Z,26.91
2023-05-25T13:31:45.013Z,26.20
2023-05-25T13:34:32.276Z,26.42
2023-05-25T13:37:20.084Z,25.82
2023-05-25T13:40:07.565Z,25.83
2023-05-25T13:42:55.498Z,26.10
2023-05-25T13:45:42.810Z,26.94
2023-05-25T13:48:30.258Z,26.61
2023-05-25T13:51:17.621Z,26.26
2023-05-25T13:54:04.753Z,25.49
2023-05-25T13:56:51.909Z,24.94
2023-05-25T13:59:38.895Z,23.89
2023-05-25T14:02:26.182Z,23.19
2023-05-25T14:05:14.910Z,23.71
2023-05-25T14:08:04.933Z,24.25
2023-05-25T14:10:51.879Z,23.80
2023-05-25T14:13:39.265Z,24.58
2023-05-25T14:16:26.153Z,25.58
2023-05-25T14:19:15.024Z,27.38
2023-05-25T14:22:12.625Z,28.87
2023-05-25T14:25:00.893Z,28.95
2023-05-25T14:27:47.873Z,28.13
2023-05-25T14:30:34.585Z,28.44
2023-05-25T14:33:21.606Z,27.25
2023-05-25T14:36:08.516Z,26.61
2023-05-25T14:38:55.722Z,25.84
2023-05-25T14:41:42.315Z,25.31
2023-05-25T14:44:30.236Z,24.70
2023-05-25T14:47:17.408Z,25.43
2023-05-25T14:50:05.147Z,25.70
2023-05-25T14:52:52.116Z,25.34
2023-05-25T14:55:39.040Z,25.36
2023-05-25T14:58:26.327Z,25.34
2023-05-25T15:01:13.394Z,25.62
2023-05-25T15:04:00.695Z,25.66
2023-05-25T15:06:48.333Z,26.46
2023-05-25T15:09:36.774Z,27.55
2023-05-25T15:12:23.474Z,28.06
2023-05-25T15:15:11.465Z,27.40
2023-05-25T15:17:58.591Z,27.73
2023-05-25T15:20:46.017Z,28.42
2023-05-25T15:23:33.358Z,29.49
2023-05-25T15:26:21.730Z,29.52
2023-05-25T15:29:08.398Z,32.22
2023-05-25T15:31:55.857Z,38.40
2023-05-25T15:34:45.309Z,42.27
2023-05-25T15:37:31.862Z,44.39
2023-05-25T15:40:18.304Z,43.68
2023-05-25T15:43:05.421Z,46.40
2023-05-25T15:45:52.043Z,49.45
2023-05-25T15:48:38.820Z,48.84
2023-05-25T15:51:25.918Z,48.19
2023-05-25T15:54:46.515Z,48.85
2023-05-25T15:57:43.339Z,49.82
2023-05-25T16:01:49.028Z,51.26
2023-05-25T16:04:51.785Z,52.65
2023-05-25T16:14:21.699Z,51.71
2023-05-25T16:17:08.977Z,51.33
2023-05-25T16:19:55.985Z,51.08
2023-05-25T16:22:42.853Z,51.44
2023-05-25T16:25:30.016Z,52.61
2023-05-25T16:28:16.960Z,54.28
2023-05-25T16:31:05.521Z,54.05
2023-05-25T16:33:55.090Z,54.43
2023-05-25T16:36:41.895Z,56.42
2023-05-25T16:39:28.836Z,55.76
2023-05-25T16:42:15.602Z,56.38
2023-05-25T16:45:02.465Z,56.18
2023-05-25T16:47:51.342Z,56.67
2023-05-25T16:50:38.158Z,55.89
2023-05-25T16:53:25.251Z,55.71
2023-05-25T16:56:11.966Z,55.92
2023-05-25T16:58:59.012Z,56.27
2023-05-25T17:01:48.259Z,56.82
2023-05-25T17:04:35.466Z,58.12
2023-05-25T17:07:22.086Z,57.54
2023-05-25T17:10:12.389Z,56.35
2023-05-25T17:12:59.373Z,57.06
2023-05-25T17:15:46.572Z,56.41
2023-05-25T17:18:33.907Z,56.37
2023-05-25T17:21:21.312Z,56.45
2023-05-25T17:24:08.687Z,56.27
2023-05-25T17:26:56.228Z,57.49
2023-05-25T17:29:43.201Z,58.84
2023-05-25T17:32:32.374Z,59.17
2023-05-25T17:35:19.753Z,58.87
2023-05-25T17:38:06.343Z,59.39
2023-05-25T17:40:53.315Z,59.23
2023-05-25T17:43:40.527Z,59.57
2023-05-25T17:46:30.144Z,60.15
2023-05-25T17:49:17.083Z,61.01
2023-05-25T17:52:04.118Z,61.58
2023-05-25T17:54:50.908Z,61.53
2023-05-25T17:57:37.660Z,62.18
2023-05-25T18:00:26.074Z,63.13
2023-05-25T18:03:13.771Z,64.05
2023-05-25T18:06:02.027Z,64.48
2023-05-25T18:08:56.326Z,64.88
2023-05-25T18:12:00.701Z,65.07
2023-05-25T18:14:50.448Z,64.59
2023-05-25T18:17:37.015Z,64.55
2023-05-25T18:20:23.996Z,64.57
2023-05-25T18:23:11.043Z,63.96
2023-05-25T18:25:58.126Z,63.77
2023-05-25T18:28:45.394Z,63.01
2023-05-25T18:31:33.627Z,62.75
2023-05-25T18:34:20.975Z,63.07
2023-05-25T18:37:07.929Z,62.74
2023-05-25T18:39:54.623Z,62.93
2023-05-25T18:42:41.275Z,62.16
2023-05-25T18:45:28.058Z,62.86
2023-05-25T18:48:16.793Z,63.56
2023-05-25T18:51:05.534Z,63.02
2023-05-25T18:53:52.801Z,62.57
2023-05-25T18:56:39.847Z,62.23
2023-05-25T18:59:26.733Z,61.56
2023-05-25T19:02:13.706Z,61.72
2023-05-25T19:05:00.714Z,62.50
2023-05-25T19:10:37.311Z,63.92
2023-05-25T19:13:24.744Z,64.45
2023-05-25T19:16:11.745Z,63.50
2023-05-25T19:18:59.487Z,62.91
2023-05-25T19:21:46.233Z,62.57
2023-05-25T19:24:41.008Z,61.93
2023-05-25T19:27:30.499Z,61.94
2023-05-25T19:30:17.820Z,61.38
2023-05-25T19:33:05.126Z,62.20
2023-05-25T19:35:52.360Z,61.96
2023-05-25T19:38:42.001Z,62.04
2023-05-25T19:41:29.437Z,61.83
2023-05-25T19:44:16.650Z,61.72
2023-05-25T19:47:03.624Z,61.67
2023-05-25T19:49:56.133Z,61.89
2023-05-25T19:53:47.299Z,62.34
2023-05-25T19:56:52.855Z,62.83
2023-05-25T19:59:55.044Z,63.42
2023-05-25T20:03:02.400Z,63.50
2023-05-25T20:09:23.878Z,63.96
2023-05-25T20:12:26.693Z,64.03
2023-05-25T20:19:20.880Z,64.34
2023-05-25T20:22:41.207Z,64.80
2023-05-25T20:26:03.509Z,64.88
2023-05-25T20:29:14.774Z,64.87
2023-05-25T20:35:39.355Z,65.59
2023-05-25T20:39:11.140Z,66.01
2023-05-25T20:46:19.644Z,67.47
2023-05-25T21:00:08.369Z,67.51
2023-05-25T21:10:28.143Z,68.33
2023-05-25T21:17:14.916Z,68.58
2023-05-25T21:20:01.659Z,69.01
2023-05-25T21:26:50.732Z,67.96
2023-05-25T21:30:08.602Z,67.89
2023-05-25T21:39:51.172Z,68.10
2023-05-25T21:50:00.744Z,68.11
2023-05-25T21:53:02.908Z,68.32
2023-05-25T21:59:35.821Z,68.66
2023-05-25T22:02:37.777Z,68.57
2023-05-25T22:08:45.154Z,68.23
2023-05-25T22:11:34.906Z,68.11
2023-05-25T22:21:26.181Z,67.17
2023-05-25T22:24:13.260Z,67.38
2023-05-25T22:31:13.081Z,66.57
2023-05-25T22:34:06.055Z,66.63
2023-05-25T22:41:22.980Z,66.44
2023-05-25T22:44:09.984Z,67.15
2023-05-25T22:47:06.723Z,67.31
2023-05-25T22:49:53.766Z,67.71
2023-05-25T22:52:49.421Z,67.48
2023-05-25T22:55:57.748Z,67.80
2023-05-25T23:02:43.205Z,68.18
2023-05-25T23:06:29.532Z,68.42
2023-05-25T23:09:16.706Z,68.41
2023-05-25T23:12:03.551Z,68.50
2023-05-25T23:15:09.705Z,68.35
2023-05-25T23:18:03.415Z,68.44
2023-05-25T23:21:04.621Z,68.87
2023-05-25T23:23:51.738Z,68.68
2023-05-25T23:26:57.571Z,69.07
2023-05-25T23:30:13.498Z,68.95
2023-05-25T23:33:00.817Z,69.00
2023-05-25T23:35:49.126Z,69.25
2023-05-25T23:38:49.253Z,69.23
2023-05-25T23:41:42.511Z,69.27
2023-05-25T23:48:15.760Z,69.53
2023-05-25T23:54:44.005Z,69.79
2023-05-25T23:57:48.295Z,69.64
