createdAt,value
2022-10-08T03:28:57.979Z,1021.35
2022-10-08T03:57:55.221Z,1021.71
2022-10-08T04:26:45.661Z,1021.82
2022-10-08T04:55:39.170Z,1021.9
2022-10-08T05:24:37.385Z,1022.11
2022-10-08T05:53:25.720Z,1022.16
2022-10-08T06:22:05.115Z,1022.42
2022-10-08T06:50:59.190Z,1022.86
2022-10-08T07:48:02.436Z,1023.39
2022-10-08T08:16:38.089Z,1023.47
2022-10-08T08:45:06.698Z,1023.67
2022-10-08T09:13:37.922Z,1023.8
2022-10-08T09:42:02.568Z,1023.94
2022-10-08T10:10:34.127Z,1024.17
2022-10-08T10:38:55.447Z,1024.08
2022-10-08T11:07:09.674Z,1024.18
2022-10-08T11:36:49.427Z,1024.12
2022-10-08T12:04:39.510Z,1024.2
2022-10-08T12:33:10.096Z,1024.19
2022-10-08T13:01:57.198Z,1024.07
2022-10-08T13:30:29.716Z,1024.08
2022-10-08T13:58:49.661Z,1023.99
2022-10-08T14:27:54.611Z,1023.92
2022-10-08T14:56:13.438Z,1023.99
2022-10-08T15:24:34.936Z,1023.97
2022-10-08T15:52:59.531Z,1024.24
2022-10-08T16:21:33.129Z,1024.4
2022-10-08T16:49:53.408Z,1024.65
2022-10-08T17:18:23.608Z,1024.87
2022-10-08T17:46:52.035Z,1025.25
2022-10-08T18:15:20.869Z,1025.6
2022-10-08T18:43:58.421Z,1025.84
2022-10-08T19:12:42.458Z,1026.09
2022-10-08T19:41:14.504Z,1026.29
2022-10-08T20:09:50.363Z,1026.51
2022-10-08T20:38:27.722Z,1026.47
2022-10-08T21:06:58.884Z,1026.46
2022-10-08T21:35:34.550Z,1026.53
2022-10-08T22:04:11.629Z,1026.44
2022-10-08T22:32:52.296Z,1026.38
2022-10-08T23:01:36.517Z,1026.14
2022-10-08T23:30:42.889Z,1025.99
2022-10-08T23:58:41.857Z,1025.72
