createdAt,value
2023-04-12T00:01:11.547Z,99.90
2023-04-12T00:03:39.466Z,99.90
2023-04-12T00:06:07.681Z,99.90
2023-04-12T00:08:35.186Z,99.90
2023-04-12T00:11:03.556Z,99.90
2023-04-12T00:13:31.284Z,99.90
2023-04-12T00:15:59.540Z,99.90
2023-04-12T00:18:27.426Z,99.90
2023-04-12T00:20:57.622Z,99.90
2023-04-12T00:23:25.026Z,99.90
2023-04-12T00:25:52.309Z,99.90
2023-04-12T00:28:19.752Z,99.90
2023-04-12T00:30:47.638Z,99.90
2023-04-12T00:33:14.988Z,99.90
2023-04-12T00:35:42.733Z,99.90
2023-04-12T00:38:11.084Z,99.90
2023-04-12T00:40:42.878Z,99.90
2023-04-12T00:43:15.572Z,99.90
2023-04-12T00:45:43.139Z,99.90
2023-04-12T00:48:11.313Z,99.90
2023-04-12T00:50:41.673Z,99.90
2023-04-12T00:53:11.882Z,99.90
2023-04-12T00:55:41.988Z,99.90
2023-04-12T00:58:09.579Z,99.90
2023-04-12T01:00:37.148Z,99.90
2023-04-12T01:03:05.556Z,99.90
2023-04-12T01:05:40.717Z,99.90
2023-04-12T01:08:44.183Z,99.90
2023-04-12T01:11:57.967Z,99.90
2023-04-12T01:14:58.293Z,99.90
2023-04-12T01:17:30.820Z,99.90
2023-04-12T01:20:14.371Z,99.90
2023-04-12T01:23:20.687Z,99.90
2023-04-12T01:26:06.432Z,99.90
2023-04-12T01:28:34.930Z,99.90
2023-04-12T01:31:03.909Z,99.90
2023-04-12T01:33:33.968Z,99.90
2023-04-12T01:36:07.419Z,99.90
2023-04-12T01:38:35.674Z,99.90
2023-04-12T01:41:03.310Z,99.90
2023-04-12T01:43:30.832Z,99.90
2023-04-12T01:45:58.165Z,99.90
2023-04-12T01:48:25.786Z,99.90
2023-04-12T01:51:07.663Z,99.90
2023-04-12T01:54:04.291Z,99.90
2023-04-12T01:56:37.191Z,99.90
2023-04-12T01:59:07.507Z,99.90
2023-04-12T02:01:35.746Z,99.90
2023-04-12T02:04:04.969Z,99.90
2023-04-12T02:06:34.257Z,99.90
2023-04-12T02:09:02.773Z,99.90
2023-04-12T02:11:30.536Z,99.90
2023-04-12T02:13:58.296Z,99.90
2023-04-12T02:16:29.530Z,99.90
2023-04-12T02:18:57.501Z,99.90
2023-04-12T02:21:25.176Z,99.90
2023-04-12T02:23:52.563Z,99.90
2023-04-12T02:26:19.900Z,99.90
2023-04-12T02:28:48.390Z,99.90
2023-04-12T02:31:17.035Z,99.90
2023-04-12T02:33:47.188Z,99.90
2023-04-12T02:36:14.536Z,99.90
2023-04-12T02:38:41.986Z,99.90
2023-04-12T02:41:09.807Z,99.90
2023-04-12T02:43:37.154Z,99.90
2023-04-12T02:46:09.266Z,99.90
2023-04-12T02:48:43.236Z,99.90
2023-04-12T02:51:11.936Z,99.90
2023-04-12T02:53:41.447Z,99.90
2023-04-12T02:56:15.756Z,99.90
2023-04-12T02:58:43.465Z,99.90
2023-04-12T03:01:14.683Z,99.90
2023-04-12T03:04:02.302Z,99.90
2023-04-12T03:06:52.391Z,99.90
2023-04-12T03:09:23.933Z,99.90
2023-04-12T03:11:52.241Z,99.90
2023-04-12T03:14:20.278Z,99.90
2023-04-12T03:16:49.225Z,99.90
2023-04-12T03:19:19.014Z,99.90
2023-04-12T03:21:52.541Z,99.90
2023-04-12T03:24:19.986Z,99.90
2023-04-12T03:26:47.820Z,99.90
2023-04-12T03:29:22.201Z,99.90
2023-04-12T03:31:51.532Z,99.90
2023-04-12T03:34:19.162Z,99.90
2023-04-12T03:36:51.264Z,99.90
2023-04-12T03:39:24.880Z,99.90
2023-04-12T03:41:53.411Z,99.90
2023-04-12T03:44:26.227Z,99.90
2023-04-12T03:46:56.349Z,99.90
2023-04-12T03:49:24.913Z,99.90
2023-04-12T03:51:55.509Z,99.90
2023-04-12T03:54:23.193Z,99.90
2023-04-12T03:56:59.131Z,99.90
2023-04-12T03:59:37.283Z,99.90
2023-04-12T04:02:05.626Z,99.90
2023-04-12T04:04:37.610Z,99.90
2023-04-12T04:07:08.734Z,99.90
2023-04-12T04:09:41.968Z,99.90
2023-04-12T04:12:10.674Z,99.90
2023-04-12T04:14:42.122Z,99.90
2023-04-12T04:17:14.358Z,99.90
2023-04-12T04:19:42.326Z,99.90
2023-04-12T04:22:10.243Z,99.90
2023-04-12T04:24:39.134Z,99.90
2023-04-12T04:27:08.052Z,99.90
2023-04-12T04:29:36.818Z,99.90
2023-04-12T04:32:04.817Z,99.90
2023-04-12T04:34:32.949Z,99.90
2023-04-12T04:37:09.845Z,99.90
2023-04-12T04:39:38.914Z,99.90
2023-04-12T04:42:07.204Z,99.90
2023-04-12T04:44:45.707Z,99.90
2023-04-12T04:47:13.076Z,99.90
2023-04-12T04:49:41.283Z,99.90
2023-04-12T04:52:22.961Z,99.90
2023-04-12T04:54:51.189Z,99.90
2023-04-12T04:57:19.742Z,99.90
2023-04-12T04:59:47.106Z,99.90
2023-04-12T05:02:18.504Z,99.90
2023-04-12T05:04:46.096Z,99.90
2023-04-12T05:07:16.443Z,99.90
2023-04-12T05:09:46.395Z,99.90
2023-04-12T05:12:14.226Z,99.90
2023-04-12T05:14:49.791Z,99.90
2023-04-12T05:17:18.982Z,99.90
2023-04-12T05:19:46.376Z,99.90
2023-04-12T05:22:14.601Z,99.90
2023-04-12T05:24:42.170Z,99.90
2023-04-12T05:27:10.008Z,99.90
2023-04-12T05:29:38.017Z,99.90
2023-04-12T05:32:08.215Z,99.90
2023-04-12T05:34:38.413Z,99.90
2023-04-12T05:37:06.134Z,99.90
2023-04-12T05:39:37.952Z,99.90
2023-04-12T05:42:17.816Z,99.90
2023-04-12T05:44:46.956Z,99.90
2023-04-12T05:47:16.496Z,99.90
2023-04-12T05:49:44.431Z,99.90
2023-04-12T05:52:15.260Z,99.90
2023-04-12T05:54:43.177Z,99.90
2023-04-12T05:57:17.939Z,99.90
2023-04-12T05:59:48.420Z,99.90
2023-04-12T06:02:16.786Z,99.90
2023-04-12T06:04:51.693Z,99.90
2023-04-12T06:07:21.468Z,99.90
2023-04-12T06:09:49.956Z,99.90
2023-04-12T06:12:21.867Z,99.90
2023-04-12T06:14:49.533Z,99.90
2023-04-12T06:17:17.787Z,99.90
2023-04-12T06:19:45.698Z,99.90
2023-04-12T06:22:13.271Z,99.90
2023-04-12T06:24:41.979Z,99.90
2023-04-12T06:27:11.627Z,99.90
2023-04-12T06:29:39.122Z,99.90
2023-04-12T06:32:06.888Z,99.90
2023-04-12T06:34:35.051Z,99.90
2023-04-12T06:37:07.086Z,99.90
2023-04-12T06:39:34.575Z,99.90
2023-04-12T06:42:02.084Z,99.90
2023-04-12T06:44:29.827Z,99.90
2023-04-12T06:46:58.027Z,99.90
2023-04-12T06:49:25.927Z,99.90
2023-04-12T06:51:53.439Z,99.90
2023-04-12T06:54:21.182Z,99.20
2023-04-12T06:56:48.770Z,98.40
2023-04-12T06:59:16.409Z,97.20
2023-04-12T07:01:44.100Z,94.60
2023-04-12T07:04:12.353Z,90.30
2023-04-12T07:06:39.862Z,86.80
2023-04-12T07:09:07.529Z,80.90
2023-04-12T07:11:34.900Z,77.00
2023-04-12T07:14:02.375Z,78.20
2023-04-12T07:16:31.687Z,72.90
2023-04-12T07:19:00.297Z,72.30
2023-04-12T07:21:28.238Z,74.00
2023-04-12T07:23:58.482Z,76.80
2023-04-12T07:26:26.369Z,74.30
2023-04-12T07:28:54.907Z,77.50
2023-04-12T07:31:23.670Z,79.00
2023-04-12T07:33:51.262Z,78.60
2023-04-12T07:36:21.869Z,79.20
2023-04-12T07:38:55.167Z,75.00
2023-04-12T07:41:25.737Z,72.20
2023-04-12T07:43:53.236Z,70.30
2023-04-12T07:46:20.976Z,72.40
2023-04-12T07:48:48.536Z,74.10
2023-04-12T07:51:15.843Z,79.40
2023-04-12T07:53:48.619Z,86.40
2023-04-12T07:56:16.403Z,86.00
2023-04-12T07:58:44.020Z,89.10
2023-04-12T08:01:13.343Z,91.50
2023-04-12T08:03:40.935Z,92.10
2023-04-12T08:06:08.935Z,90.50
2023-04-12T08:08:36.888Z,91.20
2023-04-12T08:11:06.296Z,90.20
2023-04-12T08:13:34.803Z,87.50
2023-04-12T08:16:03.142Z,88.80
2023-04-12T08:18:30.692Z,89.50
2023-04-12T08:20:58.686Z,89.60
2023-04-12T08:23:28.654Z,87.80
2023-04-12T08:26:03.814Z,79.60
2023-04-12T08:28:40.609Z,86.70
2023-04-12T08:31:08.737Z,83.50
2023-04-12T08:33:36.450Z,81.60
2023-04-12T08:36:04.145Z,76.70
2023-04-12T08:41:06.617Z,67.60
2023-04-12T08:43:36.237Z,64.20
2023-04-12T08:46:05.868Z,65.30
2023-04-12T08:48:34.462Z,66.80
2023-04-12T08:51:02.057Z,63.50
2023-04-12T08:53:29.653Z,64.00
2023-04-12T08:55:58.396Z,66.00
2023-04-12T08:58:27.522Z,61.20
2023-04-12T09:00:56.203Z,63.60
2023-04-12T09:03:23.698Z,62.40
2023-04-12T09:05:51.196Z,60.80
2023-04-12T09:08:28.263Z,60.00
2023-04-12T09:10:55.725Z,59.40
2023-04-12T09:13:34.416Z,60.70
2023-04-12T09:16:01.979Z,59.00
2023-04-12T09:18:29.470Z,59.10
2023-04-12T09:21:11.944Z,57.50
2023-04-12T09:23:39.354Z,58.00
2023-04-12T09:26:08.226Z,56.10
2023-04-12T09:28:37.869Z,55.50
2023-04-12T09:31:15.364Z,52.10
2023-04-12T09:33:42.773Z,54.20
2023-04-12T09:36:17.755Z,53.50
2023-04-12T09:39:01.922Z,53.80
2023-04-12T09:41:31.929Z,52.10
2023-04-12T09:44:00.651Z,54.20
2023-04-12T09:46:28.552Z,52.30
2023-04-12T09:48:59.090Z,52.20
2023-04-12T09:51:32.738Z,51.50
2023-04-12T09:54:04.198Z,52.90
2023-04-12T09:56:36.709Z,51.70
2023-04-12T09:59:06.024Z,51.70
2023-04-12T10:01:39.855Z,51.50
2023-04-12T10:04:09.168Z,51.50
2023-04-12T10:06:37.347Z,52.80
2023-04-12T10:09:05.670Z,51.60
2023-04-12T10:11:35.962Z,52.40
2023-04-12T10:14:03.684Z,52.30
2023-04-12T10:16:33.696Z,53.00
2023-04-12T10:19:04.554Z,53.00
2023-04-12T10:21:32.339Z,53.40
2023-04-12T10:24:00.734Z,54.20
2023-04-12T10:26:28.519Z,54.80
2023-04-12T10:29:39.111Z,53.90
2023-04-12T10:32:23.994Z,54.80
2023-04-12T10:35:01.116Z,53.90
2023-04-12T10:38:06.289Z,53.40
2023-04-12T10:40:34.355Z,55.10
2023-04-12T10:43:23.316Z,54.60
2023-04-12T10:45:51.068Z,54.20
2023-04-12T10:48:31.817Z,54.60
2023-04-12T10:51:16.205Z,54.80
2023-04-12T10:53:46.916Z,54.40
2023-04-12T10:56:35.922Z,54.70
2023-04-12T10:59:08.076Z,55.90
2023-04-12T11:01:44.524Z,55.30
2023-04-12T11:04:22.311Z,55.60
2023-04-12T11:07:16.605Z,56.10
2023-04-12T11:09:59.921Z,55.80
2023-04-12T11:12:35.265Z,56.20
2023-04-12T11:15:04.385Z,56.40
2023-04-12T11:17:42.818Z,56.40
2023-04-12T11:20:13.869Z,57.00
2023-04-12T11:22:43.890Z,56.40
2023-04-12T11:25:20.567Z,57.10
2023-04-12T11:27:54.927Z,58.50
2023-04-12T11:30:28.523Z,57.50
2023-04-12T11:32:55.952Z,59.50
2023-04-12T11:35:30.356Z,61.80
2023-04-12T11:37:58.401Z,59.20
2023-04-12T11:40:26.961Z,65.30
2023-04-12T11:42:54.406Z,62.70
2023-04-12T11:45:22.150Z,60.80
2023-04-12T11:47:50.026Z,61.80
2023-04-12T11:50:29.901Z,68.50
2023-04-12T11:53:12.769Z,63.40
2023-04-12T11:55:41.279Z,61.20
2023-04-12T11:58:08.801Z,60.80
2023-04-12T12:00:36.477Z,62.50
2023-04-12T12:03:07.778Z,61.60
2023-04-12T12:05:42.080Z,63.60
2023-04-12T12:08:09.742Z,62.40
2023-04-12T12:10:52.448Z,64.50
2023-04-12T12:13:27.905Z,60.70
2023-04-12T12:15:59.009Z,59.10
2023-04-12T12:18:29.001Z,60.30
2023-04-12T12:20:56.433Z,59.70
2023-04-12T12:23:31.254Z,60.80
2023-04-12T12:26:14.354Z,59.20
2023-04-12T12:28:53.253Z,58.90
2023-04-12T12:31:24.513Z,58.80
2023-04-12T12:33:59.879Z,58.60
2023-04-12T12:36:38.804Z,58.20
2023-04-12T12:39:12.970Z,57.10
2023-04-12T12:41:41.375Z,57.30
2023-04-12T12:44:09.034Z,57.50
2023-04-12T12:46:51.804Z,59.90
2023-04-12T12:49:21.273Z,56.50
2023-04-12T12:51:51.605Z,56.30
2023-04-12T12:54:36.164Z,57.60
2023-04-12T12:57:06.526Z,58.00
2023-04-12T12:59:37.052Z,59.10
2023-04-12T13:02:05.678Z,60.50
2023-04-12T13:04:33.830Z,60.90
2023-04-12T13:07:01.511Z,60.20
2023-04-12T13:09:29.040Z,60.80
2023-04-12T13:11:59.710Z,60.90
2023-04-12T13:14:27.474Z,58.20
2023-04-12T13:16:55.073Z,59.10
2023-04-12T13:19:22.729Z,58.60
2023-04-12T13:21:52.588Z,58.00
2023-04-12T13:24:20.965Z,56.00
2023-04-12T13:26:50.251Z,55.10
2023-04-12T13:29:17.808Z,55.90
2023-04-12T13:31:45.404Z,55.30
2023-04-12T13:34:12.786Z,57.20
2023-04-12T13:36:40.197Z,56.40
2023-04-12T13:39:07.556Z,55.40
2023-04-12T13:41:35.435Z,56.90
2023-04-12T13:44:04.163Z,56.40
2023-04-12T13:46:32.050Z,56.10
2023-04-12T13:49:02.049Z,55.70
2023-04-12T13:51:29.429Z,56.90
2023-04-12T13:53:56.846Z,57.20
2023-04-12T13:56:24.985Z,57.50
2023-04-12T13:58:52.466Z,59.30
2023-04-12T14:01:22.732Z,58.20
2023-04-12T14:03:50.071Z,57.90
2023-04-12T14:06:17.422Z,57.80
2023-04-12T14:08:45.845Z,58.00
2023-04-12T14:11:14.443Z,59.20
2023-04-12T14:13:41.807Z,59.20
2023-04-12T14:16:09.837Z,60.20
2023-04-12T14:18:37.516Z,59.10
2023-04-12T14:21:05.351Z,60.80
2023-04-12T14:23:32.854Z,61.10
2023-04-12T14:26:00.178Z,63.00
2023-04-12T14:28:31.690Z,64.80
2023-04-12T14:31:00.476Z,65.80
2023-04-12T14:33:28.420Z,67.70
2023-04-12T14:35:57.783Z,70.30
2023-04-12T14:38:25.387Z,76.80
2023-04-12T14:40:54.468Z,80.40
2023-04-12T14:43:22.183Z,83.80
2023-04-12T14:45:49.548Z,87.10
2023-04-12T14:48:16.982Z,86.00
2023-04-12T14:50:44.356Z,87.50
2023-04-12T14:53:13.778Z,88.10
2023-04-12T14:55:41.153Z,89.10
2023-04-12T14:58:08.498Z,91.00
2023-04-12T15:00:36.200Z,92.40
2023-04-12T15:03:05.508Z,93.90
2023-04-12T15:05:33.715Z,96.20
2023-04-12T15:08:01.166Z,98.60
2023-04-12T15:10:28.552Z,99.30
2023-04-12T15:12:58.064Z,99.90
2023-04-12T15:15:25.417Z,99.90
2023-04-12T15:17:52.835Z,99.90
2023-04-12T15:20:20.191Z,99.90
2023-04-12T15:22:47.588Z,99.90
2023-04-12T15:25:15.303Z,99.90
2023-04-12T15:27:44.241Z,99.90
2023-04-12T15:30:15.298Z,99.90
2023-04-12T15:32:42.865Z,99.90
2023-04-12T15:35:25.264Z,99.90
2023-04-12T15:37:55.128Z,99.90
2023-04-12T15:40:22.979Z,99.90
2023-04-12T15:42:50.413Z,99.90
2023-04-12T15:45:18.202Z,99.90
2023-04-12T15:47:46.023Z,99.90
2023-04-12T15:50:14.209Z,99.90
2023-04-12T15:52:43.208Z,99.90
2023-04-12T15:55:11.965Z,99.90
2023-04-12T15:57:39.429Z,99.90
2023-04-12T16:00:27.076Z,99.90
2023-04-12T16:02:56.348Z,99.90
2023-04-12T16:05:27.468Z,99.90
2023-04-12T16:07:54.880Z,99.90
2023-04-12T16:10:23.764Z,99.90
2023-04-12T16:12:52.974Z,99.90
2023-04-12T16:15:21.076Z,99.90
2023-04-12T16:17:53.308Z,99.90
2023-04-12T16:20:23.964Z,99.90
2023-04-12T16:22:54.463Z,99.90
2023-04-12T16:25:24.287Z,99.90
2023-04-12T16:27:52.289Z,99.90
2023-04-12T16:30:19.867Z,99.90
2023-04-12T16:32:47.589Z,99.90
2023-04-12T16:35:16.115Z,99.90
2023-04-12T16:37:44.837Z,99.90
2023-04-12T16:40:13.022Z,99.90
2023-04-12T16:42:44.656Z,99.90
2023-04-12T16:45:14.559Z,99.90
2023-04-12T16:47:42.096Z,99.90
2023-04-12T16:50:10.204Z,99.90
2023-04-12T16:52:38.204Z,99.90
2023-04-12T16:55:06.321Z,99.90
2023-04-12T16:57:33.682Z,99.90
2023-04-12T17:00:01.028Z,99.90
2023-04-12T17:02:28.476Z,99.90
2023-04-12T17:04:56.020Z,99.90
2023-04-12T17:07:23.454Z,99.90
2023-04-12T17:09:50.735Z,99.90
2023-04-12T17:12:18.096Z,99.90
2023-04-12T17:14:45.634Z,99.90
2023-04-12T17:17:13.610Z,99.90
2023-04-12T17:19:43.699Z,99.90
2023-04-12T17:22:11.500Z,99.90
2023-04-12T17:24:38.864Z,99.90
2023-04-12T17:27:06.541Z,99.90
2023-04-12T17:29:34.100Z,99.90
2023-04-12T17:32:01.483Z,99.90
2023-04-12T17:34:28.764Z,99.90
2023-04-12T17:36:56.099Z,99.90
2023-04-12T17:39:23.386Z,99.90
2023-04-12T17:41:50.902Z,99.90
2023-04-12T17:44:18.270Z,99.90
2023-04-12T17:46:45.662Z,99.90
2023-04-12T17:49:12.999Z,99.90
2023-04-12T17:51:40.353Z,99.90
2023-04-12T17:54:07.808Z,99.90
2023-04-12T17:56:35.583Z,99.90
2023-04-12T17:59:05.501Z,99.90
2023-04-12T18:01:33.721Z,99.90
2023-04-12T18:04:02.947Z,99.90
2023-04-12T18:06:31.675Z,99.90
2023-04-12T18:08:59.354Z,99.90
2023-04-12T18:11:27.448Z,99.90
2023-04-12T18:13:54.831Z,99.90
2023-04-12T18:16:22.596Z,99.90
2023-04-12T18:18:49.956Z,99.90
2023-04-12T18:21:21.031Z,99.90
2023-04-12T18:23:48.460Z,99.90
2023-04-12T18:26:15.984Z,99.90
2023-04-12T18:28:43.340Z,99.90
2023-04-12T18:31:11.280Z,99.90
2023-04-12T18:33:38.787Z,99.90
2023-04-12T18:36:06.675Z,99.90
2023-04-12T18:38:35.634Z,99.90
2023-04-12T18:41:03.442Z,99.90
2023-04-12T18:43:30.922Z,99.90
2023-04-12T18:45:59.255Z,99.90
2023-04-12T18:48:27.317Z,99.90
2023-04-12T18:50:54.623Z,99.90
2023-04-12T18:53:21.952Z,99.90
2023-04-12T18:55:49.250Z,99.90
2023-04-12T18:58:17.020Z,99.90
2023-04-12T19:00:45.015Z,99.90
2023-04-12T19:03:17.137Z,99.90
2023-04-12T19:05:45.462Z,99.90
2023-04-12T19:08:13.928Z,99.90
2023-04-12T19:10:41.390Z,99.90
2023-04-12T19:13:08.905Z,99.90
2023-04-12T19:15:36.505Z,99.90
2023-04-12T19:18:04.201Z,99.90
2023-04-12T19:20:32.899Z,99.90
2023-04-12T19:23:00.304Z,99.90
2023-04-12T19:25:31.382Z,99.90
2023-04-12T19:27:59.725Z,99.90
2023-04-12T19:30:28.843Z,99.90
2023-04-12T19:32:57.656Z,99.90
2023-04-12T19:35:25.546Z,99.90
2023-04-12T19:37:54.748Z,99.90
2023-04-12T19:40:22.144Z,99.90
2023-04-12T19:42:49.561Z,99.90
2023-04-12T19:45:17.148Z,99.90
2023-04-12T19:47:45.023Z,99.90
2023-04-12T19:50:17.070Z,99.90
2023-04-12T19:52:44.507Z,99.90
2023-04-12T19:55:12.533Z,99.90
2023-04-12T19:57:40.952Z,99.90
2023-04-12T20:00:19.580Z,99.90
2023-04-12T20:02:51.867Z,99.90
2023-04-12T20:05:24.030Z,99.90
2023-04-12T20:07:55.295Z,99.90
2023-04-12T20:10:22.541Z,99.90
2023-04-12T20:12:49.998Z,99.90
2023-04-12T20:15:18.412Z,99.90
2023-04-12T20:17:46.713Z,99.90
2023-04-12T20:20:14.356Z,99.90
2023-04-12T20:22:42.660Z,99.90
2023-04-12T20:25:10.924Z,99.90
2023-04-12T20:27:39.364Z,99.90
2023-04-12T20:30:08.956Z,99.90
2023-04-12T20:32:36.410Z,99.90
2023-04-12T20:35:04.634Z,99.90
2023-04-12T20:37:32.700Z,99.90
2023-04-12T20:40:00.264Z,99.90
2023-04-12T20:42:27.642Z,99.90
2023-04-12T20:44:54.985Z,99.90
2023-04-12T20:47:22.482Z,99.90
2023-04-12T20:49:50.701Z,99.90
2023-04-12T20:52:18.825Z,99.90
2023-04-12T20:54:48.256Z,99.90
2023-04-12T20:57:19.811Z,99.90
2023-04-12T20:59:47.396Z,99.90
2023-04-12T21:02:16.622Z,99.90
2023-04-12T21:04:45.192Z,99.90
2023-04-12T21:07:12.923Z,99.90
2023-04-12T21:09:40.227Z,99.90
2023-04-12T21:12:08.587Z,99.90
2023-04-12T21:14:37.827Z,99.90
2023-04-12T21:17:07.309Z,99.90
2023-04-12T21:19:41.986Z,99.90
2023-04-12T21:22:09.459Z,99.90
2023-04-12T21:24:38.604Z,99.90
2023-04-12T21:27:07.513Z,99.90
2023-04-12T21:29:41.086Z,99.90
2023-04-12T21:32:09.322Z,99.90
2023-04-12T21:34:37.493Z,99.90
2023-04-12T21:37:05.473Z,99.90
2023-04-12T21:39:33.004Z,99.90
2023-04-12T21:42:01.704Z,99.90
2023-04-12T21:44:30.886Z,99.90
2023-04-12T21:46:58.306Z,99.90
2023-04-12T21:49:25.725Z,99.90
2023-04-12T21:51:56.889Z,99.90
2023-04-12T21:54:24.298Z,99.90
2023-04-12T21:56:51.591Z,99.90
2023-04-12T21:59:18.891Z,99.90
2023-04-12T22:01:46.400Z,99.90
2023-04-12T22:04:14.120Z,99.90
2023-04-12T22:06:43.713Z,99.90
2023-04-12T22:09:11.132Z,99.90
2023-04-12T22:11:38.473Z,99.90
2023-04-12T22:14:05.815Z,99.90
2023-04-12T22:16:33.205Z,99.90
2023-04-12T22:19:00.808Z,99.90
2023-04-12T22:21:28.852Z,99.90
2023-04-12T22:23:56.345Z,99.90
2023-04-12T22:26:23.708Z,99.90
2023-04-12T22:28:51.123Z,99.90
2023-04-12T22:31:22.311Z,99.90
2023-04-12T22:33:49.775Z,99.90
2023-04-12T22:36:17.663Z,99.90
2023-04-12T22:38:47.562Z,99.90
2023-04-12T22:41:17.896Z,99.90
2023-04-12T22:43:47.774Z,99.90
2023-04-12T22:46:18.574Z,99.90
2023-04-12T22:48:47.757Z,99.90
2023-04-12T22:51:15.451Z,99.90
2023-04-12T22:53:43.690Z,99.90
2023-04-12T22:56:14.135Z,99.90
2023-04-12T22:58:42.968Z,99.90
2023-04-12T23:01:10.926Z,99.90
2023-04-12T23:03:38.570Z,99.90
2023-04-12T23:06:06.294Z,99.90
2023-04-12T23:08:34.221Z,99.90
2023-04-12T23:11:04.764Z,99.90
2023-04-12T23:13:35.489Z,99.90
2023-04-12T23:16:03.704Z,99.90
2023-04-12T23:18:32.792Z,99.90
2023-04-12T23:21:01.621Z,99.90
2023-04-12T23:23:29.731Z,99.90
2023-04-12T23:25:57.127Z,99.90
2023-04-12T23:28:25.746Z,99.90
2023-04-12T23:30:53.108Z,99.90
2023-04-12T23:33:21.790Z,99.90
2023-04-12T23:35:52.636Z,99.90
2023-04-12T23:38:24.484Z,99.90
2023-04-12T23:40:54.195Z,99.90
2023-04-12T23:43:23.307Z,99.90
2023-04-12T23:45:52.063Z,99.90
2023-04-12T23:48:19.522Z,99.90
2023-04-12T23:50:48.210Z,99.90
2023-04-12T23:53:16.818Z,99.90
2023-04-12T23:55:47.446Z,99.90
2023-04-12T23:58:15.777Z,99.90
