createdAt,value
2022-08-10T00:01:09.616Z,102607.97
2022-08-10T00:03:38.921Z,102603.72
2022-08-10T00:06:08.061Z,102604.94
2022-08-10T00:08:40.940Z,102601.72
2022-08-10T00:11:16.697Z,102608.91
2022-08-10T00:13:49.175Z,102604.56
2022-08-10T00:16:18.895Z,102604.41
2022-08-10T00:18:48.934Z,102607.63
2022-08-10T00:21:18.271Z,102604.25
2022-08-10T00:23:50.038Z,102605.56
2022-08-10T00:26:19.275Z,102602.59
2022-08-10T00:28:51.960Z,102603.13
2022-08-10T00:31:21.097Z,102600.84
2022-08-10T00:33:52.161Z,102605.50
2022-08-10T00:36:21.836Z,102601.53
2022-08-10T00:38:52.183Z,102602.59
2022-08-10T00:41:28.481Z,102602.72
2022-08-10T00:43:57.432Z,102602.03
2022-08-10T00:46:27.098Z,102598.75
2022-08-10T00:49:00.217Z,102609.50
2022-08-10T00:51:48.071Z,102600.44
2022-08-10T00:54:24.657Z,102606.00
2022-08-10T00:57:16.268Z,102604.44
2022-08-10T00:59:58.542Z,102602.72
2022-08-10T01:02:33.047Z,102607.44
2022-08-10T01:05:06.859Z,102608.19
2022-08-10T01:08:17.198Z,102611.38
2022-08-10T01:11:03.526Z,102597.66
2022-08-10T01:13:42.662Z,102603.50
2022-08-10T01:16:24.439Z,102596.72
2022-08-10T01:19:06.343Z,102596.91
2022-08-10T01:22:06.787Z,102593.59
2022-08-10T01:25:22.593Z,102599.91
2022-08-10T01:28:10.581Z,102602.41
2022-08-10T01:30:44.864Z,102588.97
2022-08-10T01:33:31.848Z,102594.47
2022-08-10T01:36:21.333Z,102600.16
2022-08-10T01:39:06.050Z,102602.97
2022-08-10T01:41:46.646Z,102605.84
2022-08-10T01:44:21.126Z,102602.28
2022-08-10T01:47:22.435Z,102607.16
2022-08-10T01:49:57.359Z,102597.69
2022-08-10T01:52:32.151Z,102601.41
2022-08-10T01:55:01.776Z,102601.47
2022-08-10T01:57:34.501Z,102602.19
2022-08-10T02:00:04.180Z,102600.53
2022-08-10T02:02:38.806Z,102597.97
2022-08-10T02:05:10.472Z,102602.75
2022-08-10T02:07:42.239Z,102596.75
2022-08-10T02:10:15.538Z,102600.59
2022-08-10T02:12:48.063Z,102607.94
2022-08-10T02:15:22.556Z,102607.28
2022-08-10T02:18:01.998Z,102609.53
2022-08-10T02:20:38.087Z,102609.66
2022-08-10T02:23:12.665Z,102609.97
2022-08-10T02:25:44.356Z,102606.81
2022-08-10T02:28:27.138Z,102612.34
2022-08-10T02:31:06.600Z,102612.19
2022-08-10T02:33:56.369Z,102613.28
2022-08-10T02:36:32.945Z,102613.50
2022-08-10T02:39:07.302Z,102613.75
2022-08-10T02:45:12.255Z,102619.19
2022-08-10T02:45:29.797Z,102618.53
2022-08-10T02:47:46.707Z,102615.69
2022-08-10T02:50:30.096Z,102615.75
2022-08-10T02:53:07.902Z,102624.84
2022-08-10T02:56:05.373Z,102622.22
2022-08-10T02:58:42.239Z,102626.72
2022-08-10T03:01:15.812Z,102616.06
2022-08-10T03:03:53.666Z,102625.22
2022-08-10T03:06:35.848Z,102629.78
2022-08-10T03:09:09.472Z,102631.22
2022-08-10T03:12:36.685Z,102627.31
2022-08-10T03:14:33.514Z,102629.84
2022-08-10T03:17:04.618Z,102627.47
2022-08-10T03:20:33.909Z,102625.72
2022-08-10T03:22:29.202Z,102625.97
2022-08-10T03:24:58.746Z,102625.28
2022-08-10T03:27:29.570Z,102629.00
2022-08-10T03:30:29.470Z,102629.94
2022-08-10T03:32:50.972Z,102622.03
2022-08-10T03:35:23.980Z,102622.03
2022-08-10T03:37:59.466Z,102628.38
2022-08-10T03:40:46.022Z,102626.75
2022-08-10T03:43:20.813Z,102625.88
2022-08-10T03:45:56.594Z,102634.84
2022-08-10T03:48:44.742Z,102641.53
2022-08-10T03:51:20.125Z,102637.72
2022-08-10T03:54:04.367Z,102639.63
2022-08-10T03:56:39.071Z,102650.50
2022-08-10T03:59:13.085Z,102636.28
2022-08-10T04:02:44.494Z,102642.69
2022-08-10T04:04:34.026Z,102638.97
2022-08-10T04:07:05.751Z,102641.53
2022-08-10T04:09:55.074Z,102646.66
2022-08-10T04:12:25.943Z,102648.16
2022-08-10T04:14:55.148Z,102652.28
2022-08-10T04:18:01.311Z,102653.72
2022-08-10T04:20:22.630Z,102657.84
2022-08-10T04:22:55.147Z,102662.75
2022-08-10T04:25:27.881Z,102656.94
2022-08-10T04:27:58.388Z,102654.72
2022-08-10T04:30:29.635Z,102652.53
2022-08-10T04:33:02.473Z,102652.81
2022-08-10T04:35:34.427Z,102661.22
2022-08-10T04:38:05.761Z,102656.38
2022-08-10T04:40:36.070Z,102660.47
2022-08-10T04:43:12.816Z,102673.69
2022-08-10T04:45:49.167Z,102667.34
2022-08-10T04:48:43.039Z,102671.63
2022-08-10T04:51:18.906Z,102670.34
2022-08-10T04:54:03.747Z,102670.78
2022-08-10T04:56:41.655Z,102676.53
2022-08-10T04:59:12.882Z,102676.13
2022-08-10T05:02:30.574Z,102673.78
2022-08-10T05:04:35.173Z,102676.50
2022-08-10T05:07:16.390Z,102672.59
2022-08-10T05:10:01.660Z,102674.38
2022-08-10T05:12:37.939Z,102678.19
2022-08-10T05:15:10.784Z,102673.13
2022-08-10T05:17:43.540Z,102675.19
2022-08-10T05:20:32.635Z,102674.41
2022-08-10T05:23:01.884Z,102669.34
2022-08-10T05:25:32.797Z,102669.19
2022-08-10T05:28:06.507Z,102675.13
2022-08-10T05:30:36.665Z,102678.66
2022-08-10T05:33:08.751Z,102675.53
2022-08-10T05:35:55.409Z,102677.22
2022-08-10T05:38:29.315Z,102681.78
2022-08-10T05:40:59.112Z,102687.69
2022-08-10T05:43:29.773Z,102684.19
2022-08-10T05:46:17.342Z,102686.38
2022-08-10T05:48:58.746Z,102681.56
2022-08-10T05:51:31.303Z,102648.19
2022-08-10T05:54:06.186Z,102622.75
2022-08-10T05:56:54.698Z,102613.72
2022-08-10T06:00:35.746Z,102605.72
2022-08-10T06:02:35.318Z,102598.41
2022-08-10T06:05:11.222Z,102595.66
2022-08-10T06:07:46.117Z,102591.81
2022-08-10T06:10:30.958Z,102599.16
2022-08-10T06:13:29.745Z,102596.75
2022-08-10T06:16:07.601Z,102591.91
2022-08-10T06:18:38.572Z,102593.13
2022-08-10T06:21:09.802Z,102599.00
2022-08-10T06:23:40.449Z,102587.81
2022-08-10T06:26:14.028Z,102594.16
2022-08-10T06:28:56.940Z,102594.69
2022-08-10T06:31:47.931Z,102587.66
2022-08-10T06:34:27.418Z,102596.78
2022-08-10T06:36:59.724Z,102591.53
2022-08-10T06:39:34.044Z,102587.34
2022-08-10T06:42:16.370Z,102583.47
2022-08-10T06:45:09.109Z,102593.34
2022-08-10T06:47:50.349Z,102600.53
2022-08-10T06:50:45.449Z,102594.72
2022-08-10T06:53:19.623Z,102601.34
2022-08-10T06:55:56.868Z,102594.50
2022-08-10T06:58:33.629Z,102593.69
2022-08-10T07:01:10.509Z,102590.25
2022-08-10T07:03:48.716Z,102598.53
2022-08-10T07:06:22.746Z,102589.38
2022-08-10T07:08:57.761Z,102582.72
2022-08-10T07:11:29.021Z,102589.19
2022-08-10T07:14:14.670Z,102587.22
2022-08-10T07:16:50.313Z,102591.06
2022-08-10T07:19:24.035Z,102592.31
2022-08-10T07:21:58.025Z,102591.09
2022-08-10T07:24:33.417Z,102574.81
2022-08-10T07:27:07.209Z,102581.44
2022-08-10T07:29:53.400Z,102574.06
2022-08-10T07:32:26.012Z,102590.22
2022-08-10T07:35:01.634Z,102587.03
2022-08-10T07:37:33.106Z,102593.13
2022-08-10T07:40:05.051Z,102595.84
2022-08-10T07:42:45.522Z,102596.50
2022-08-10T07:45:16.408Z,102598.72
2022-08-10T07:47:55.029Z,102596.50
2022-08-10T07:50:35.932Z,102593.28
2022-08-10T07:53:16.912Z,102581.28
2022-08-10T07:56:03.795Z,102583.81
2022-08-10T07:58:46.184Z,102590.72
2022-08-10T08:01:26.210Z,102585.50
2022-08-10T08:04:05.333Z,102586.88
2022-08-10T08:06:44.115Z,102585.25
2022-08-10T08:09:13.668Z,102595.91
2022-08-10T08:11:47.899Z,102592.94
2022-08-10T08:14:22.747Z,102593.13
2022-08-10T08:17:00.450Z,102596.00
2022-08-10T08:19:37.081Z,102591.34
2022-08-10T08:24:09.976Z,102599.13
2022-08-10T08:25:06.310Z,102602.38
2022-08-10T08:27:42.119Z,102598.31
2022-08-10T08:30:27.080Z,102599.03
2022-08-10T08:33:01.064Z,102598.84
2022-08-10T08:35:33.789Z,102594.19
2022-08-10T08:38:30.432Z,102593.59
2022-08-10T08:41:22.536Z,102592.72
2022-08-10T08:44:10.966Z,102588.16
2022-08-10T08:48:03.256Z,102592.00
2022-08-10T08:50:37.031Z,102591.50
2022-08-10T08:54:01.175Z,102593.81
2022-08-10T08:56:57.095Z,102595.81
2022-08-10T08:59:59.338Z,102591.00
2022-08-10T09:02:55.082Z,102591.13
2022-08-10T09:05:58.579Z,102591.34
2022-08-10T09:09:12.109Z,102591.28
2022-08-10T09:12:20.896Z,102590.78
2022-08-10T09:15:05.708Z,102584.53
2022-08-10T09:18:00.136Z,102598.06
2022-08-10T09:20:43.120Z,102581.53
2022-08-10T09:24:02.141Z,102580.03
2022-08-10T09:26:30.553Z,102592.41
2022-08-10T09:29:12.230Z,102585.44
2022-08-10T09:32:55.050Z,102583.28
2022-08-10T09:36:20.495Z,102576.97
2022-08-10T09:38:16.608Z,102569.81
2022-08-10T09:41:00.688Z,102573.66
2022-08-10T09:43:59.447Z,102574.22
2022-08-10T09:46:48.496Z,102555.38
2022-08-10T09:49:53.765Z,102560.22
2022-08-10T09:52:58.717Z,102562.19
2022-08-10T09:56:17.953Z,102562.22
2022-08-10T09:58:48.181Z,102559.25
2022-08-10T10:01:58.180Z,102550.69
2022-08-10T10:04:37.215Z,102552.09
2022-08-10T10:07:10.212Z,102550.81
2022-08-10T10:09:53.793Z,102544.41
2022-08-10T10:12:38.566Z,102546.78
2022-08-10T10:15:27.972Z,102544.78
2022-08-10T10:18:23.968Z,102541.13
2022-08-10T10:21:07.959Z,102546.59
2022-08-10T10:24:22.355Z,102542.25
2022-08-10T10:27:02.381Z,102531.75
2022-08-10T10:29:58.463Z,102528.00
2022-08-10T10:32:45.196Z,102541.59
2022-08-10T10:35:25.391Z,102521.72
2022-08-10T10:38:02.398Z,102514.06
2022-08-10T10:40:49.745Z,102514.81
2022-08-10T10:43:40.729Z,102515.84
2022-08-10T10:46:35.849Z,102506.63
2022-08-10T10:49:25.040Z,102505.72
2022-08-10T10:52:20.640Z,102511.47
2022-08-10T10:55:07.520Z,102513.00
2022-08-10T10:57:58.838Z,102520.44
2022-08-10T11:00:46.687Z,102517.09
2022-08-10T11:03:50.679Z,102517.63
2022-08-10T11:06:46.907Z,102518.41
2022-08-10T11:10:06.089Z,102516.91
2022-08-10T11:12:33.151Z,102506.44
2022-08-10T11:15:14.167Z,102510.13
2022-08-10T11:17:54.111Z,102506.13
2022-08-10T11:20:33.502Z,102505.47
2022-08-10T11:23:20.936Z,102493.84
2022-08-10T11:26:06.568Z,102501.53
2022-08-10T11:28:47.051Z,102498.97
2022-08-10T11:31:29.940Z,102497.91
2022-08-10T11:34:46.867Z,102494.53
2022-08-10T11:37:15.972Z,102483.84
2022-08-10T11:39:58.696Z,102481.59
2022-08-10T11:42:43.268Z,102479.56
2022-08-10T11:45:25.667Z,102466.97
2022-08-10T11:48:04.659Z,102468.09
2022-08-10T11:50:45.114Z,102479.19
2022-08-10T11:53:28.427Z,102483.22
2022-08-10T11:56:17.991Z,102479.34
2022-08-10T11:59:16.376Z,102467.22
2022-08-10T12:01:56.109Z,102484.72
2022-08-10T12:04:29.467Z,102477.59
2022-08-10T12:07:01.925Z,102475.91
2022-08-10T12:10:07.643Z,102469.41
2022-08-10T12:12:24.964Z,102465.56
2022-08-10T12:15:07.754Z,102465.97
2022-08-10T12:17:48.118Z,102465.53
2022-08-10T12:20:30.532Z,102464.69
2022-08-10T12:23:11.398Z,102472.97
2022-08-10T12:26:07.743Z,102477.50
2022-08-10T12:28:50.187Z,102476.72
2022-08-10T12:31:31.157Z,102480.00
2022-08-10T12:34:15.926Z,102458.28
2022-08-10T12:36:56.730Z,102452.94
2022-08-10T12:39:35.937Z,102462.13
2022-08-10T12:42:34.948Z,102461.00
2022-08-10T12:45:18.040Z,102456.94
2022-08-10T12:48:07.735Z,102447.16
2022-08-10T12:50:46.405Z,102441.97
2022-08-10T12:53:34.878Z,102445.06
2022-08-10T12:56:10.263Z,102437.81
2022-08-10T12:58:57.603Z,102447.41
2022-08-10T13:02:09.967Z,102431.63
2022-08-10T13:04:32.057Z,102449.75
2022-08-10T13:07:06.119Z,102427.78
2022-08-10T13:09:55.878Z,102436.09
2022-08-10T13:12:35.814Z,102436.53
2022-08-10T13:15:46.083Z,102426.00
2022-08-10T13:18:20.481Z,102430.34
2022-08-10T13:20:55.107Z,102437.56
2022-08-10T13:23:30.712Z,102437.09
2022-08-10T13:26:05.874Z,102435.03
2022-08-10T13:28:46.022Z,102433.53
2022-08-10T13:31:21.494Z,102441.56
2022-08-10T13:34:42.949Z,102434.09
2022-08-10T13:37:21.015Z,102435.31
2022-08-10T13:39:58.830Z,102430.59
2022-08-10T13:42:34.986Z,102430.28
2022-08-10T13:45:12.350Z,102422.03
2022-08-10T13:47:49.164Z,102430.78
2022-08-10T13:50:34.797Z,102420.22
2022-08-10T13:53:15.285Z,102429.63
2022-08-10T13:55:55.094Z,102420.94
2022-08-10T13:58:43.246Z,102430.28
2022-08-10T14:01:17.403Z,102416.88
2022-08-10T14:03:57.196Z,102418.06
2022-08-10T14:06:33.653Z,102413.72
2022-08-10T14:09:12.016Z,102412.06
2022-08-10T14:11:45.761Z,102415.63
2022-08-10T14:14:29.043Z,102403.50
2022-08-10T14:17:06.647Z,102413.69
2022-08-10T14:19:43.497Z,102413.22
2022-08-10T14:22:32.834Z,102407.34
2022-08-10T14:25:14.283Z,102408.66
2022-08-10T14:28:02.489Z,102411.81
2022-08-10T14:30:36.701Z,102405.44
2022-08-10T14:33:09.376Z,102401.19
2022-08-10T14:36:19.270Z,102401.38
2022-08-10T14:38:46.532Z,102401.19
2022-08-10T14:42:03.261Z,102388.47
2022-08-10T14:44:29.315Z,102387.19
2022-08-10T14:47:51.364Z,102387.31
2022-08-10T14:49:58.614Z,102381.66
2022-08-10T14:52:44.053Z,102378.81
2022-08-10T14:55:20.309Z,102387.22
2022-08-10T14:58:19.677Z,102384.63
2022-08-10T15:00:46.821Z,102385.72
2022-08-10T15:04:02.119Z,102392.25
2022-08-10T15:06:18.286Z,102385.91
2022-08-10T15:08:49.892Z,102379.41
2022-08-10T15:12:11.727Z,102379.63
2022-08-10T15:14:41.203Z,102377.25
2022-08-10T15:17:09.855Z,102376.50
2022-08-10T15:20:03.120Z,102376.31
2022-08-10T15:22:41.412Z,102377.75
2022-08-10T15:25:17.600Z,102371.81
2022-08-10T15:28:05.188Z,102372.22
2022-08-10T15:30:48.174Z,102366.06
2022-08-10T15:34:03.403Z,102369.56
2022-08-10T15:37:02.516Z,102377.06
2022-08-10T15:40:26.219Z,102373.59
2022-08-10T15:45:37.633Z,102364.94
2022-08-10T15:48:09.439Z,102363.88
2022-08-10T15:50:47.179Z,102355.72
2022-08-10T15:53:29.158Z,102361.16
2022-08-10T15:56:03.848Z,102361.00
2022-08-10T15:58:40.769Z,102365.25
2022-08-10T16:02:13.158Z,102364.78
2022-08-10T16:04:12.703Z,102360.53
2022-08-10T16:06:50.133Z,102346.44
2022-08-10T16:10:24.091Z,102353.44
2022-08-10T16:12:29.219Z,102345.56
2022-08-10T16:15:11.805Z,102342.16
2022-08-10T16:17:55.747Z,102340.97
2022-08-10T16:20:31.668Z,102342.91
2022-08-10T16:23:05.479Z,102345.72
2022-08-10T16:25:52.141Z,102340.81
2022-08-10T16:28:36.084Z,102337.47
2022-08-10T16:31:16.583Z,102335.94
2022-08-10T16:33:54.732Z,102332.59
2022-08-10T16:36:33.379Z,102332.31
2022-08-10T16:39:16.347Z,102329.53
2022-08-10T16:42:06.147Z,102334.88
2022-08-10T16:44:44.359Z,102327.16
2022-08-10T16:47:15.063Z,102325.97
2022-08-10T16:49:55.125Z,102314.47
2022-08-10T16:52:29.241Z,102313.69
2022-08-10T16:55:17.218Z,102309.63
2022-08-10T16:57:57.794Z,102299.13
2022-08-10T17:00:29.401Z,102303.06
2022-08-10T17:03:22.924Z,102296.16
2022-08-10T17:06:12.058Z,102316.75
2022-08-10T17:08:48.177Z,102314.94
2022-08-10T17:11:22.437Z,102319.00
2022-08-10T17:13:57.333Z,102310.16
2022-08-10T17:16:41.773Z,102308.72
2022-08-10T17:19:23.668Z,102307.41
2022-08-10T17:22:04.831Z,102309.31
2022-08-10T17:24:42.139Z,102304.22
2022-08-10T17:28:03.970Z,102293.69
2022-08-10T17:30:15.803Z,102296.69
2022-08-10T17:33:01.859Z,102294.19
2022-08-10T17:35:37.138Z,102289.94
2022-08-10T17:38:20.228Z,102300.06
2022-08-10T17:40:57.677Z,102298.84
2022-08-10T17:43:58.360Z,102297.47
2022-08-10T17:46:22.283Z,102290.72
2022-08-10T17:48:55.186Z,102302.75
2022-08-10T17:51:30.650Z,102293.09
2022-08-10T17:54:07.155Z,102292.16
2022-08-10T17:56:38.725Z,102286.88
2022-08-10T17:59:17.181Z,102286.63
2022-08-10T18:02:01.593Z,102290.09
2022-08-10T18:04:41.939Z,102294.97
2022-08-10T18:07:13.581Z,102286.56
2022-08-10T18:09:51.035Z,102293.97
2022-08-10T18:12:33.995Z,102291.16
2022-08-10T18:15:13.617Z,102296.88
2022-08-10T18:17:49.593Z,102302.50
2022-08-10T18:20:27.792Z,102299.06
2022-08-10T18:23:00.735Z,102310.41
2022-08-10T18:25:36.983Z,102305.09
2022-08-10T18:28:13.985Z,102308.34
2022-08-10T18:30:51.939Z,102306.97
2022-08-10T18:33:36.083Z,102305.00
2022-08-10T18:36:10.618Z,102312.78
2022-08-10T18:38:45.548Z,102314.41
2022-08-10T18:41:24.334Z,102306.44
2022-08-10T18:44:04.732Z,102308.41
2022-08-10T18:46:48.626Z,102306.25
2022-08-10T18:49:30.432Z,102311.84
2022-08-10T18:52:11.774Z,102315.00
2022-08-10T18:54:50.712Z,102308.88
2022-08-10T18:57:42.501Z,102311.63
2022-08-10T19:00:16.029Z,102310.16
2022-08-10T19:03:31.667Z,102311.81
2022-08-10T19:06:47.819Z,102310.66
2022-08-10T19:09:47.802Z,102316.34
2022-08-10T19:12:46.813Z,102321.28
2022-08-10T19:15:35.938Z,102316.25
2022-08-10T19:18:24.235Z,102318.31
2022-08-10T19:21:01.388Z,102321.13
2022-08-10T19:23:48.708Z,102320.44
2022-08-10T19:26:44.557Z,102321.09
2022-08-10T19:30:09.433Z,102320.03
2022-08-10T19:32:33.742Z,102323.28
2022-08-10T19:35:12.372Z,102319.25
2022-08-10T19:38:00.498Z,102315.94
2022-08-10T19:40:46.522Z,102318.72
2022-08-10T19:43:37.333Z,102324.22
2022-08-10T19:46:28.459Z,102324.63
2022-08-10T19:49:05.369Z,102317.53
2022-08-10T19:51:53.237Z,102325.69
2022-08-10T19:54:35.710Z,102313.84
2022-08-10T19:57:14.764Z,102315.38
2022-08-10T20:00:16.509Z,102314.03
2022-08-10T20:03:01.467Z,102318.25
2022-08-10T20:05:37.344Z,102317.13
2022-08-10T20:08:20.835Z,102321.44
2022-08-10T20:11:05.820Z,102313.81
2022-08-10T20:13:48.129Z,102324.06
2022-08-10T20:16:24.406Z,102326.16
2022-08-10T20:19:02.751Z,102309.66
2022-08-10T20:21:45.544Z,102313.06
2022-08-10T20:24:26.383Z,102317.53
2022-08-10T20:27:13.297Z,102315.56
2022-08-10T20:29:59.505Z,102311.81
2022-08-10T20:32:38.630Z,102316.22
2022-08-10T20:35:25.643Z,102315.72
2022-08-10T20:38:04.944Z,102305.13
2022-08-10T20:40:44.656Z,102303.66
2022-08-10T20:43:36.245Z,102306.84
2022-08-10T20:46:19.670Z,102310.75
2022-08-10T20:49:00.592Z,102314.78
2022-08-10T20:51:58.158Z,102307.03
2022-08-10T20:54:38.139Z,102308.47
2022-08-10T20:57:56.369Z,102308.84
2022-08-10T21:00:39.083Z,102319.28
2022-08-10T21:03:45.201Z,102312.59
2022-08-10T21:06:44.017Z,102313.06
2022-08-10T21:09:50.450Z,102315.88
2022-08-10T21:12:59.170Z,102317.22
2022-08-10T21:15:51.828Z,102313.78
2022-08-10T21:18:54.763Z,102304.03
2022-08-10T21:21:56.868Z,102309.91
2022-08-10T21:24:36.683Z,102311.00
2022-08-10T21:27:22.572Z,102317.41
2022-08-10T21:30:09.316Z,102312.31
2022-08-10T21:32:52.924Z,102316.44
2022-08-10T21:35:40.797Z,102310.53
2022-08-10T21:38:24.432Z,102317.56
2022-08-10T21:41:56.730Z,102308.69
2022-08-10T21:45:09.597Z,102311.19
2022-08-10T21:48:18.514Z,102309.97
2022-08-10T21:51:14.769Z,102319.66
2022-08-10T21:54:26.919Z,102306.97
2022-08-10T21:57:28.370Z,102313.69
2022-08-10T22:00:34.033Z,102317.50
2022-08-10T22:03:26.355Z,102314.13
2022-08-10T22:06:29.934Z,102314.84
2022-08-10T22:09:24.861Z,102313.31
2022-08-10T22:12:31.981Z,102305.44
2022-08-10T22:16:05.629Z,102311.81
2022-08-10T22:18:40.023Z,102297.44
2022-08-10T22:22:04.367Z,102302.94
2022-08-10T22:25:19.443Z,102301.69
2022-08-10T22:28:17.567Z,102298.44
2022-08-10T22:31:32.296Z,102292.50
2022-08-10T22:34:43.033Z,102297.59
2022-08-10T22:37:52.019Z,102289.19
2022-08-10T22:40:43.922Z,102286.81
2022-08-10T22:43:51.601Z,102290.91
2022-08-10T22:46:43.563Z,102291.97
2022-08-10T22:49:11.881Z,102284.94
2022-08-10T22:51:52.897Z,102295.22
2022-08-10T22:54:50.192Z,102295.75
2022-08-10T22:57:40.808Z,102290.34
2022-08-10T23:00:18.172Z,102292.84
2022-08-10T23:03:05.712Z,102293.91
2022-08-10T23:05:40.380Z,102296.09
2022-08-10T23:08:19.536Z,102292.09
2022-08-10T23:11:06.656Z,102284.56
2022-08-10T23:13:45.016Z,102287.69
2022-08-10T23:16:38.624Z,102278.81
2022-08-10T23:19:23.728Z,102284.22
2022-08-10T23:22:04.847Z,102284.84
2022-08-10T23:24:39.567Z,102283.03
2022-08-10T23:27:38.535Z,102293.72
2022-08-10T23:30:10.345Z,102282.72
2022-08-10T23:32:45.499Z,102284.75
2022-08-10T23:36:13.110Z,102269.94
2022-08-10T23:38:09.566Z,102273.50
2022-08-10T23:40:45.019Z,102271.53
2022-08-10T23:43:22.310Z,102272.72
2022-08-10T23:46:00.610Z,102272.72
2022-08-10T23:48:35.702Z,102280.06
2022-08-10T23:51:17.082Z,102279.59
2022-08-10T23:53:50.461Z,102276.72
2022-08-10T23:56:23.483Z,102272.91
2022-08-10T23:58:57.049Z,102271.19
