createdAt,value
2023-05-10T00:00:19.832Z,249.02
2023-05-10T00:01:19.897Z,246.22
2023-05-10T00:02:19.873Z,246.27
2023-05-10T00:03:19.952Z,244.94
2023-05-10T00:04:19.898Z,245.20
2023-05-10T00:05:19.837Z,245.33
2023-05-10T00:06:19.817Z,248.95
2023-05-10T00:07:19.809Z,247.90
2023-05-10T00:08:19.790Z,249.26
2023-05-10T00:09:19.800Z,244.99
2023-05-10T00:10:19.806Z,242.88
2023-05-10T00:11:22.188Z,245.76
2023-05-10T00:12:19.804Z,244.26
2023-05-10T00:13:19.849Z,245.21
2023-05-10T00:14:19.782Z,247.88
2023-05-10T00:15:19.772Z,248.45
2023-05-10T00:16:19.810Z,244.94
2023-05-10T00:17:19.760Z,248.08
2023-05-10T00:18:19.763Z,245.13
2023-05-10T00:19:19.756Z,246.72
2023-05-10T00:20:19.806Z,246.72
2023-05-10T00:21:19.739Z,248.29
2023-05-10T00:22:19.726Z,247.26
2023-05-10T00:23:19.754Z,246.09
2023-05-10T00:24:19.738Z,246.05
2023-05-10T00:25:19.668Z,247.39
2023-05-10T00:26:19.676Z,247.46
2023-05-10T00:27:19.680Z,248.28
2023-05-10T00:28:19.665Z,248.62
2023-05-10T00:29:19.717Z,247.11
2023-05-10T00:30:19.677Z,244.27
2023-05-10T00:31:19.659Z,246.62
2023-05-10T00:32:19.739Z,246.71
2023-05-10T00:33:19.637Z,246.98
2023-05-10T00:34:19.656Z,247.68
2023-05-10T00:35:19.597Z,247.47
2023-05-10T00:36:19.604Z,246.86
2023-05-10T00:37:19.621Z,247.89
2023-05-10T00:38:19.584Z,243.97
2023-05-10T00:39:19.605Z,245.83
2023-05-10T00:40:19.629Z,244.84
2023-05-10T00:41:19.591Z,245.47
2023-05-10T00:42:19.550Z,247.92
2023-05-10T00:43:19.604Z,248.87
2023-05-10T00:44:19.567Z,246.05
2023-05-10T00:45:19.528Z,244.51
2023-05-10T00:46:19.624Z,246.25
2023-05-10T00:47:19.608Z,246.79
2023-05-10T00:48:19.537Z,245.79
2023-05-10T00:49:19.522Z,244.40
2023-05-10T00:50:19.549Z,247.41
2023-05-10T00:51:19.518Z,244.98
2023-05-10T00:52:19.500Z,247.48
2023-05-10T00:53:19.473Z,247.70
2023-05-10T00:54:19.483Z,246.03
2023-05-10T00:55:19.463Z,243.89
2023-05-10T00:56:19.464Z,245.45
2023-05-10T00:57:19.454Z,245.29
2023-05-10T00:58:19.522Z,245.43
2023-05-10T00:59:19.451Z,247.45
2023-05-10T01:00:19.428Z,248.06
2023-05-10T01:01:19.477Z,247.02
2023-05-10T01:02:19.501Z,249.15
2023-05-10T01:03:19.549Z,246.41
2023-05-10T01:04:19.400Z,247.93
2023-05-10T01:05:19.415Z,243.05
2023-05-10T01:06:19.418Z,246.63
2023-05-10T01:07:19.389Z,247.09
2023-05-10T01:08:19.377Z,247.87
2023-05-10T01:09:19.386Z,243.62
2023-05-10T01:10:19.426Z,245.41
2023-05-10T01:11:19.372Z,244.14
2023-05-10T01:12:19.393Z,248.32
2023-05-10T01:13:19.372Z,245.74
2023-05-10T01:14:19.316Z,245.22
2023-05-10T01:15:19.314Z,244.81
2023-05-10T01:16:19.335Z,244.49
2023-05-10T01:17:19.300Z,248.22
2023-05-10T01:18:19.307Z,245.18
2023-05-10T01:19:19.298Z,244.52
2023-05-10T01:20:19.477Z,246.39
2023-05-10T01:21:19.310Z,248.14
2023-05-10T01:22:19.299Z,247.07
2023-05-10T01:23:19.303Z,247.68
2023-05-10T01:24:19.241Z,244.42
2023-05-10T01:25:19.252Z,248.99
2023-05-10T01:26:20.184Z,248.98
2023-05-10T01:27:19.283Z,248.08
2023-05-10T01:28:19.238Z,246.85
2023-05-10T01:29:19.225Z,246.60
2023-05-10T01:30:19.298Z,246.16
2023-05-10T01:31:19.476Z,246.35
2023-05-10T01:32:19.519Z,246.26
2023-05-10T01:33:19.518Z,246.72
2023-05-10T01:34:19.519Z,247.55
2023-05-10T01:35:19.525Z,247.02
2023-05-10T01:36:19.542Z,248.62
2023-05-10T01:37:19.561Z,246.29
2023-05-10T01:38:19.567Z,248.15
2023-05-10T01:39:19.577Z,245.16
2023-05-10T01:40:19.570Z,243.96
2023-05-10T01:41:19.567Z,246.80
2023-05-10T01:42:19.572Z,247.49
2023-05-10T01:43:19.581Z,244.15
2023-05-10T01:44:19.588Z,244.78
2023-05-10T01:45:19.625Z,248.17
2023-05-10T01:46:19.649Z,246.90
2023-05-10T01:47:19.640Z,245.51
2023-05-10T01:48:19.638Z,246.63
2023-05-10T01:49:19.636Z,246.19
2023-05-10T01:50:19.728Z,246.23
2023-05-10T01:51:19.643Z,246.48
2023-05-10T01:52:19.651Z,244.57
2023-05-10T01:53:19.610Z,245.15
2023-05-10T01:54:19.677Z,244.41
2023-05-10T01:55:19.694Z,243.51
2023-05-10T01:56:19.670Z,242.13
2023-05-10T01:57:19.668Z,244.71
2023-05-10T01:58:19.639Z,245.87
2023-05-10T01:59:19.649Z,248.44
2023-05-10T02:00:19.667Z,249.65
2023-05-10T02:01:19.674Z,244.73
2023-05-10T02:02:19.676Z,246.99
2023-05-10T02:03:19.721Z,242.00
2023-05-10T02:04:19.695Z,247.83
2023-05-10T02:05:19.699Z,246.49
2023-05-10T02:06:19.669Z,245.74
2023-05-10T02:07:19.685Z,248.37
2023-05-10T02:08:19.719Z,248.74
2023-05-10T02:09:19.756Z,244.85
2023-05-10T02:10:19.745Z,246.42
2023-05-10T02:11:19.745Z,246.10
2023-05-10T02:12:19.706Z,244.66
2023-05-10T02:13:19.738Z,248.31
2023-05-10T02:14:19.730Z,248.48
2023-05-10T02:15:19.739Z,247.91
2023-05-10T02:16:19.739Z,247.82
2023-05-10T02:17:19.746Z,247.44
2023-05-10T02:18:19.744Z,245.29
2023-05-10T02:19:19.750Z,244.77
2023-05-10T02:20:19.981Z,248.03
2023-05-10T02:21:19.807Z,244.62
2023-05-10T02:22:19.766Z,246.24
2023-05-10T02:23:19.775Z,246.94
2023-05-10T02:24:19.813Z,243.11
2023-05-10T02:25:19.851Z,247.35
2023-05-10T02:26:19.826Z,242.59
2023-05-10T02:27:19.848Z,246.48
2023-05-10T02:28:19.857Z,248.19
2023-05-10T02:29:19.825Z,247.40
2023-05-10T02:30:19.853Z,245.30
2023-05-10T02:31:19.857Z,248.16
2023-05-10T02:32:19.867Z,247.89
2023-05-10T02:33:19.821Z,245.67
2023-05-10T02:34:19.852Z,247.68
2023-05-10T02:35:19.855Z,244.21
2023-05-10T02:36:19.837Z,244.39
2023-05-10T02:37:19.847Z,246.07
2023-05-10T02:38:19.856Z,246.03
2023-05-10T02:39:19.826Z,244.94
2023-05-10T02:40:19.980Z,245.60
2023-05-10T02:41:19.817Z,242.93
2023-05-10T02:42:19.906Z,242.94
2023-05-10T02:43:19.851Z,242.73
2023-05-10T02:44:19.869Z,246.03
2023-05-10T02:45:19.906Z,243.84
2023-05-10T02:46:19.925Z,244.47
2023-05-10T02:47:19.847Z,246.47
2023-05-10T02:48:19.841Z,245.35
2023-05-10T02:49:19.877Z,249.11
2023-05-10T02:50:19.880Z,245.43
2023-05-10T02:51:19.920Z,247.90
2023-05-10T02:52:19.950Z,243.53
2023-05-10T02:53:19.913Z,246.25
2023-05-10T02:54:19.930Z,243.20
2023-05-10T02:55:19.953Z,242.38
2023-05-10T02:56:19.923Z,247.27
2023-05-10T02:57:19.944Z,248.23
2023-05-10T02:58:19.956Z,247.17
2023-05-10T02:59:19.962Z,246.91
2023-05-10T03:00:19.964Z,245.23
2023-05-10T03:01:20.040Z,244.11
2023-05-10T03:02:20.005Z,243.84
2023-05-10T03:03:20.032Z,246.73
2023-05-10T03:04:20.069Z,245.42
2023-05-10T03:05:20.072Z,245.85
2023-05-10T03:06:20.062Z,245.63
2023-05-10T03:07:20.072Z,244.74
2023-05-10T03:08:20.040Z,245.28
2023-05-10T03:09:20.083Z,244.49
2023-05-10T03:10:20.077Z,247.99
2023-05-10T03:11:20.090Z,243.50
2023-05-10T03:12:20.104Z,240.64
2023-05-10T03:13:20.098Z,245.40
2023-05-10T03:14:20.124Z,248.49
2023-05-10T03:15:20.137Z,246.61
2023-05-10T03:16:20.140Z,246.81
2023-05-10T03:17:20.152Z,246.02
2023-05-10T03:18:20.147Z,247.64
2023-05-10T03:19:20.152Z,246.53
2023-05-10T03:20:20.178Z,245.05
2023-05-10T03:21:20.175Z,246.36
2023-05-10T03:22:20.308Z,245.15
2023-05-10T03:23:20.196Z,246.09
2023-05-10T03:24:20.202Z,246.51
2023-05-10T03:25:20.209Z,246.10
2023-05-10T03:26:20.200Z,247.99
2023-05-10T03:27:20.214Z,246.53
2023-05-10T03:28:20.226Z,246.97
2023-05-10T03:29:20.234Z,243.65
2023-05-10T03:30:20.303Z,244.49
2023-05-10T03:31:20.293Z,247.18
2023-05-10T03:32:20.241Z,247.88
2023-05-10T03:33:20.269Z,247.54
2023-05-10T03:34:20.257Z,247.83
2023-05-10T03:35:20.271Z,246.82
2023-05-10T03:36:20.268Z,246.16
2023-05-10T03:37:20.275Z,245.56
2023-05-10T03:38:20.301Z,244.73
2023-05-10T03:39:20.298Z,245.29
2023-05-10T03:40:20.325Z,243.74
2023-05-10T03:41:20.305Z,247.03
2023-05-10T03:42:20.379Z,247.56
2023-05-10T03:43:20.369Z,244.51
2023-05-10T03:44:20.402Z,242.14
2023-05-10T03:45:20.327Z,243.73
2023-05-10T03:46:20.421Z,245.73
2023-05-10T03:47:20.414Z,245.08
2023-05-10T03:48:20.396Z,246.84
2023-05-10T03:49:20.382Z,245.17
2023-05-10T03:50:20.441Z,246.01
2023-05-10T03:51:20.455Z,244.04
2023-05-10T03:52:20.452Z,245.96
2023-05-10T03:53:20.429Z,244.29
2023-05-10T03:54:20.469Z,245.36
2023-05-10T03:55:20.506Z,245.09
2023-05-10T03:56:20.509Z,246.31
2023-05-10T03:57:20.520Z,243.17
2023-05-10T03:58:20.521Z,245.40
2023-05-10T03:59:20.582Z,245.36
2023-05-10T04:00:20.600Z,245.68
2023-05-10T04:01:20.573Z,245.52
2023-05-10T04:02:20.612Z,246.94
2023-05-10T04:03:20.797Z,245.24
2023-05-10T04:04:20.652Z,244.56
2023-05-10T04:05:20.640Z,245.16
2023-05-10T04:06:20.770Z,244.22
2023-05-10T04:07:20.700Z,242.29
2023-05-10T04:08:20.690Z,244.02
2023-05-10T04:09:20.724Z,238.83
2023-05-10T04:10:20.752Z,234.17
2023-05-10T04:11:20.734Z,232.05
2023-05-10T04:12:20.796Z,230.19
2023-05-10T04:13:20.884Z,228.66
2023-05-10T04:14:20.847Z,225.59
2023-05-10T04:15:20.800Z,224.47
2023-05-10T04:16:20.862Z,223.87
2023-05-10T04:17:20.851Z,222.42
2023-05-10T04:18:20.868Z,222.18
2023-05-10T04:19:21.425Z,223.73
2023-05-10T04:20:20.897Z,218.78
2023-05-10T04:21:20.921Z,219.80
2023-05-10T04:22:21.034Z,219.28
2023-05-10T04:23:20.967Z,215.56
2023-05-10T04:24:20.966Z,215.62
2023-05-10T04:25:21.030Z,213.08
2023-05-10T04:26:21.022Z,216.62
2023-05-10T04:27:21.028Z,214.98
2023-05-10T04:28:21.058Z,214.25
2023-05-10T04:29:21.060Z,216.08
2023-05-10T04:30:21.115Z,210.92
2023-05-10T04:31:21.217Z,208.17
2023-05-10T04:32:21.395Z,207.19
2023-05-10T04:33:21.174Z,208.79
2023-05-10T04:34:21.188Z,204.97
2023-05-10T04:35:21.182Z,208.13
2023-05-10T04:36:21.205Z,207.87
2023-05-10T04:37:21.237Z,211.32
2023-05-10T04:38:21.237Z,209.99
2023-05-10T04:39:21.298Z,210.01
2023-05-10T04:40:21.360Z,211.20
2023-05-10T04:41:21.322Z,211.98
2023-05-10T04:42:21.344Z,212.24
2023-05-10T04:43:21.355Z,214.26
2023-05-10T04:44:21.388Z,211.50
2023-05-10T04:45:21.380Z,211.93
2023-05-10T04:46:21.424Z,211.85
2023-05-10T04:47:21.482Z,212.69
2023-05-10T04:48:21.439Z,210.26
2023-05-10T04:49:21.418Z,216.79
2023-05-10T04:50:21.477Z,214.34
2023-05-10T04:51:21.469Z,213.33
2023-05-10T04:52:21.461Z,214.78
2023-05-10T04:53:21.517Z,211.26
2023-05-10T04:54:21.519Z,212.46
2023-05-10T04:55:21.518Z,211.07
2023-05-10T04:56:21.582Z,211.88
2023-05-10T04:57:21.566Z,215.85
2023-05-10T04:58:21.588Z,215.10
2023-05-10T04:59:21.602Z,215.71
2023-05-10T05:00:21.604Z,217.43
2023-05-10T05:01:21.627Z,216.94
2023-05-10T05:02:21.666Z,216.59
2023-05-10T05:03:21.799Z,214.05
2023-05-10T05:04:21.692Z,215.94
2023-05-10T05:05:21.702Z,216.56
2023-05-10T05:06:21.700Z,214.33
2023-05-10T05:07:21.737Z,213.21
2023-05-10T05:08:21.751Z,214.00
2023-05-10T05:09:21.758Z,212.81
2023-05-10T05:10:21.784Z,214.26
2023-05-10T05:11:21.797Z,211.93
2023-05-10T05:12:21.812Z,213.27
2023-05-10T05:13:21.857Z,215.65
2023-05-10T05:14:21.834Z,213.96
2023-05-10T05:15:21.872Z,214.85
2023-05-10T05:16:21.928Z,216.31
2023-05-10T05:17:21.894Z,211.62
2023-05-10T05:18:21.887Z,213.94
2023-05-10T05:19:21.911Z,214.12
2023-05-10T05:20:21.930Z,215.72
2023-05-10T05:21:21.920Z,210.82
2023-05-10T05:22:21.929Z,216.11
2023-05-10T05:23:21.939Z,215.45
2023-05-10T05:24:21.956Z,214.06
2023-05-10T05:25:21.998Z,213.11
2023-05-10T05:26:22.032Z,214.42
2023-05-10T05:27:22.064Z,214.30
2023-05-10T05:28:22.037Z,214.62
2023-05-10T05:29:22.065Z,213.89
2023-05-10T05:30:22.059Z,216.50
2023-05-10T05:31:22.072Z,214.53
2023-05-10T05:32:22.076Z,213.65
2023-05-10T05:33:22.100Z,215.27
2023-05-10T05:34:22.112Z,215.50
2023-05-10T05:35:22.119Z,213.89
2023-05-10T05:36:22.140Z,217.22
2023-05-10T05:37:22.183Z,218.73
2023-05-10T05:38:22.180Z,230.10
2023-05-10T05:39:22.277Z,229.48
2023-05-10T05:40:22.232Z,237.61
2023-05-10T05:41:22.265Z,243.83
2023-05-10T05:42:22.237Z,243.13
2023-05-10T05:43:22.271Z,249.31
2023-05-10T05:44:22.252Z,247.39
2023-05-10T05:45:22.239Z,249.65
2023-05-10T05:46:22.263Z,247.28
2023-05-10T05:47:22.285Z,245.27
2023-05-10T05:48:22.228Z,248.30
2023-05-10T05:49:22.292Z,246.30
2023-05-10T05:50:22.295Z,248.84
2023-05-10T05:51:22.281Z,246.99
2023-05-10T05:52:22.358Z,249.58
2023-05-10T05:53:22.249Z,247.10
2023-05-10T05:54:22.285Z,249.35
2023-05-10T05:55:22.290Z,245.50
2023-05-10T05:56:22.301Z,247.86
2023-05-10T05:57:22.268Z,248.38
2023-05-10T05:58:22.349Z,243.83
2023-05-10T05:59:22.279Z,246.73
2023-05-10T06:00:22.290Z,244.56
2023-05-10T06:01:22.338Z,242.21
2023-05-10T06:02:22.402Z,244.22
2023-05-10T06:03:22.356Z,246.27
2023-05-10T06:04:22.376Z,243.23
2023-05-10T06:05:22.304Z,242.05
2023-05-10T06:06:22.361Z,245.78
2023-05-10T06:07:22.327Z,244.37
2023-05-10T06:08:22.319Z,246.88
2023-05-10T06:09:22.401Z,246.32
2023-05-10T06:10:22.353Z,244.39
2023-05-10T06:11:22.449Z,243.23
2023-05-10T06:12:22.316Z,247.71
2023-05-10T06:13:22.306Z,247.37
2023-05-10T06:14:22.310Z,249.79
2023-05-10T06:15:22.298Z,249.11
2023-05-10T06:16:22.338Z,248.01
2023-05-10T06:17:22.296Z,244.77
2023-05-10T06:18:22.285Z,244.85
2023-05-10T06:19:22.308Z,248.26
2023-05-10T06:20:22.297Z,248.00
2023-05-10T06:21:22.313Z,248.85
2023-05-10T06:22:22.313Z,249.79
2023-05-10T06:23:22.276Z,248.07
2023-05-10T06:24:22.293Z,247.06
2023-05-10T06:25:22.876Z,247.40
2023-05-10T06:26:22.298Z,248.74
2023-05-10T06:27:22.294Z,247.02
2023-05-10T06:28:22.358Z,246.21
2023-05-10T06:29:22.302Z,245.82
2023-05-10T06:30:22.288Z,248.30
2023-05-10T06:31:22.378Z,249.02
2023-05-10T06:32:22.353Z,244.71
2023-05-10T06:33:22.370Z,247.26
2023-05-10T06:34:22.914Z,250.53
2023-05-10T06:35:22.404Z,247.03
2023-05-10T06:36:22.437Z,247.83
2023-05-10T06:37:22.474Z,246.92
2023-05-10T06:38:22.456Z,241.32
2023-05-10T06:39:22.891Z,239.96
2023-05-10T06:40:22.492Z,239.40
2023-05-10T06:41:24.626Z,231.60
2023-05-10T06:42:22.520Z,224.69
2023-05-10T06:43:22.488Z,214.93
2023-05-10T06:44:22.513Z,213.43
2023-05-10T06:45:22.513Z,221.90
2023-05-10T06:46:22.612Z,226.67
2023-05-10T06:47:22.550Z,231.08
2023-05-10T06:48:22.671Z,232.33
2023-05-10T06:49:22.879Z,231.05
2023-05-10T06:50:22.562Z,232.16
2023-05-10T06:51:22.549Z,230.49
2023-05-10T06:52:22.587Z,233.25
2023-05-10T06:53:22.530Z,236.64
2023-05-10T06:54:22.541Z,239.71
2023-05-10T06:55:22.526Z,239.54
2023-05-10T06:56:22.580Z,243.22
2023-05-10T06:57:31.097Z,244.57
2023-05-10T06:58:23.519Z,244.93
2023-05-10T06:59:22.566Z,245.53
2023-05-10T07:00:22.543Z,247.81
2023-05-10T07:01:22.600Z,246.74
2023-05-10T07:02:22.585Z,252.38
2023-05-10T07:03:22.905Z,249.86
2023-05-10T07:04:22.927Z,245.78
2023-05-10T07:05:22.988Z,248.87
2023-05-10T07:06:33.024Z,248.39
2023-05-10T07:07:23.418Z,248.61
2023-05-10T07:08:22.428Z,248.98
2023-05-10T07:09:22.869Z,249.56
2023-05-10T07:10:22.880Z,249.07
2023-05-10T07:11:22.391Z,250.32
2023-05-10T07:12:22.440Z,247.57
2023-05-10T07:13:22.561Z,248.91
2023-05-10T07:14:22.424Z,247.85
2023-05-10T07:15:22.942Z,248.51
2023-05-10T07:16:22.414Z,249.47
2023-05-10T07:17:22.423Z,245.72
2023-05-10T07:18:22.555Z,245.52
2023-05-10T07:19:22.555Z,242.70
2023-05-10T07:20:22.589Z,246.24
2023-05-10T07:21:22.706Z,247.89
2023-05-10T07:22:22.919Z,248.31
2023-05-10T07:23:22.777Z,247.10
2023-05-10T07:24:22.820Z,248.21
2023-05-10T07:25:22.899Z,247.06
2023-05-10T07:26:22.964Z,250.00
2023-05-10T07:27:23.007Z,246.63
2023-05-10T07:28:23.105Z,246.39
2023-05-10T07:29:23.115Z,250.00
2023-05-10T07:30:23.274Z,248.03
2023-05-10T07:31:23.294Z,249.92
2023-05-10T07:32:23.468Z,249.39
2023-05-10T07:33:23.392Z,249.50
2023-05-10T07:34:23.482Z,250.00
2023-05-10T07:35:23.921Z,249.50
2023-05-10T07:36:23.588Z,250.00
2023-05-10T07:37:23.653Z,249.15
2023-05-10T07:38:23.683Z,248.74
2023-05-10T07:39:27.787Z,248.49
2023-05-10T07:40:23.724Z,248.66
2023-05-10T07:41:23.966Z,248.91
2023-05-10T07:42:23.664Z,249.05
2023-05-10T07:43:23.673Z,250.28
2023-05-10T07:44:23.673Z,253.81
2023-05-10T07:45:23.686Z,248.89
2023-05-10T07:46:23.718Z,249.21
2023-05-10T07:47:23.718Z,248.85
2023-05-10T07:48:23.639Z,244.87
2023-05-10T07:49:23.648Z,249.70
2023-05-10T07:50:23.625Z,246.64
2023-05-10T07:51:23.626Z,247.32
2023-05-10T07:52:23.632Z,248.72
2023-05-10T07:53:23.627Z,250.00
2023-05-10T07:54:23.607Z,249.01
2023-05-10T07:55:23.593Z,248.95
2023-05-10T07:56:23.583Z,249.14
2023-05-10T07:57:23.559Z,249.09
2023-05-10T07:58:23.569Z,247.58
2023-05-10T07:59:23.651Z,244.23
2023-05-10T08:00:23.719Z,247.27
2023-05-10T08:01:23.687Z,246.41
2023-05-10T08:02:23.887Z,248.32
2023-05-10T08:03:23.892Z,248.12
2023-05-10T08:04:23.860Z,250.00
2023-05-10T08:05:23.860Z,248.28
2023-05-10T08:06:23.931Z,246.41
2023-05-10T08:07:23.928Z,248.74
2023-05-10T08:08:23.981Z,246.39
2023-05-10T08:09:23.976Z,247.63
2023-05-10T08:10:24.020Z,248.84
2023-05-10T08:11:24.058Z,247.92
2023-05-10T08:12:24.448Z,247.88
2023-05-10T08:13:24.437Z,247.45
2023-05-10T08:14:24.284Z,236.32
2023-05-10T08:15:24.246Z,218.68
2023-05-10T08:16:24.363Z,207.06
2023-05-10T08:17:24.882Z,200.80
2023-05-10T08:18:24.426Z,197.79
2023-05-10T08:19:24.452Z,194.36
2023-05-10T08:20:24.509Z,190.25
2023-05-10T08:21:24.510Z,185.38
2023-05-10T08:22:24.461Z,181.52
2023-05-10T08:23:24.472Z,173.29
2023-05-10T08:24:24.471Z,175.15
2023-05-10T08:25:24.503Z,177.48
2023-05-10T08:26:24.546Z,163.97
2023-05-10T08:27:24.551Z,156.21
2023-05-10T08:28:24.554Z,160.76
2023-05-10T08:29:25.371Z,170.62
2023-05-10T08:30:24.631Z,169.70
2023-05-10T08:31:24.724Z,170.10
2023-05-10T08:32:24.839Z,161.99
2023-05-10T08:33:24.788Z,161.92
2023-05-10T08:34:25.236Z,158.52
2023-05-10T08:35:24.946Z,154.57
2023-05-10T08:36:24.948Z,148.56
2023-05-10T08:37:25.028Z,144.82
2023-05-10T08:38:25.063Z,147.60
2023-05-10T08:39:30.472Z,142.16
2023-05-10T08:40:26.142Z,139.71
2023-05-10T08:41:25.125Z,128.38
2023-05-10T08:42:25.097Z,128.70
2023-05-10T08:43:25.116Z,137.21
2023-05-10T08:44:25.100Z,152.70
2023-05-10T08:45:25.177Z,151.77
2023-05-10T08:46:25.213Z,162.03
2023-05-10T08:47:25.114Z,160.83
2023-05-10T08:48:25.055Z,161.54
2023-05-10T08:49:25.130Z,167.49
2023-05-10T08:50:25.477Z,168.55
2023-05-10T08:51:25.226Z,169.81
2023-05-10T08:52:25.290Z,168.79
2023-05-10T08:53:25.346Z,171.41
2023-05-10T08:54:25.387Z,171.94
2023-05-10T08:55:25.459Z,174.23
2023-05-10T08:56:25.509Z,173.94
2023-05-10T08:57:25.983Z,175.89
2023-05-10T08:58:25.945Z,175.32
2023-05-10T08:59:25.618Z,170.51
2023-05-10T09:00:25.632Z,171.60
2023-05-10T09:01:25.848Z,176.82
2023-05-10T09:02:25.690Z,180.99
2023-05-10T09:03:25.725Z,178.04
2023-05-10T09:04:25.859Z,178.80
2023-05-10T09:05:25.826Z,177.94
2023-05-10T09:06:25.781Z,181.07
2023-05-10T09:07:25.808Z,174.54
2023-05-10T09:08:25.785Z,176.97
2023-05-10T09:09:25.821Z,175.26
2023-05-10T09:10:25.824Z,183.03
2023-05-10T09:11:25.876Z,177.98
2023-05-10T09:12:25.868Z,179.10
2023-05-10T09:13:25.905Z,180.46
2023-05-10T09:14:25.939Z,180.51
2023-05-10T09:15:25.920Z,178.44
2023-05-10T09:16:25.997Z,183.01
2023-05-10T09:17:26.125Z,183.20
2023-05-10T09:18:27.836Z,187.49
2023-05-10T09:19:25.957Z,190.34
2023-05-10T09:20:25.973Z,190.51
2023-05-10T09:21:26.438Z,193.56
2023-05-10T09:22:26.029Z,188.08
2023-05-10T09:23:25.977Z,188.05
2023-05-10T09:24:26.007Z,186.74
2023-05-10T09:25:26.001Z,190.77
2023-05-10T09:26:26.449Z,192.54
2023-05-10T09:27:26.011Z,190.06
2023-05-10T09:28:26.429Z,183.56
2023-05-10T09:29:26.032Z,182.56
2023-05-10T09:30:26.048Z,181.95
2023-05-10T09:31:26.255Z,180.33
2023-05-10T09:32:26.089Z,182.13
2023-05-10T09:33:26.059Z,184.66
2023-05-10T09:34:26.070Z,182.10
2023-05-10T09:35:29.327Z,179.69
2023-05-10T09:36:26.063Z,181.43
2023-05-10T09:37:26.057Z,184.87
2023-05-10T09:38:26.509Z,188.49
2023-05-10T09:39:26.023Z,192.48
2023-05-10T09:40:26.047Z,197.62
2023-05-10T09:41:26.051Z,197.73
2023-05-10T09:42:26.126Z,203.51
2023-05-10T09:43:26.032Z,203.90
2023-05-10T09:44:25.991Z,203.60
2023-05-10T09:45:26.028Z,206.43
2023-05-10T09:46:26.061Z,209.24
2023-05-10T09:47:26.023Z,210.00
2023-05-10T09:48:25.983Z,213.48
2023-05-10T09:49:26.054Z,215.02
2023-05-10T09:50:25.969Z,216.24
2023-05-10T09:51:25.966Z,216.82
2023-05-10T09:52:25.940Z,218.94
2023-05-10T09:53:25.928Z,216.01
2023-05-10T09:54:25.911Z,216.16
2023-05-10T09:55:25.951Z,220.00
2023-05-10T09:56:25.922Z,220.48
2023-05-10T09:57:25.992Z,221.95
2023-05-10T09:58:25.921Z,224.40
2023-05-10T09:59:25.946Z,222.00
2023-05-10T10:00:25.880Z,219.58
2023-05-10T10:01:25.872Z,223.51
2023-05-10T10:02:26.192Z,222.93
2023-05-10T10:03:26.287Z,222.50
2023-05-10T10:04:25.896Z,225.93
2023-05-10T10:05:25.822Z,226.70
2023-05-10T10:06:30.195Z,226.94
2023-05-10T10:07:25.846Z,227.09
2023-05-10T10:08:25.825Z,226.98
2023-05-10T10:09:25.826Z,227.42
2023-05-10T10:10:25.789Z,224.89
2023-05-10T10:11:25.824Z,226.14
2023-05-10T10:12:25.806Z,222.64
2023-05-10T10:13:25.833Z,224.74
2023-05-10T10:14:25.823Z,225.88
2023-05-10T10:15:25.998Z,229.79
2023-05-10T10:16:25.873Z,229.59
2023-05-10T10:17:26.014Z,231.58
2023-05-10T10:18:26.087Z,232.34
2023-05-10T10:19:25.968Z,231.08
2023-05-10T10:20:25.882Z,233.21
2023-05-10T10:21:25.885Z,232.38
2023-05-10T10:22:26.001Z,236.11
2023-05-10T10:23:25.967Z,235.51
2023-05-10T10:24:25.987Z,236.60
2023-05-10T10:25:26.059Z,226.58
2023-05-10T10:26:26.514Z,235.24
2023-05-10T10:27:26.132Z,229.83
2023-05-10T10:28:28.125Z,231.32
2023-05-10T10:29:26.287Z,230.12
2023-05-10T10:30:26.291Z,232.06
2023-05-10T10:31:26.353Z,238.60
2023-05-10T10:32:26.406Z,242.23
2023-05-10T10:33:28.696Z,248.05
2023-05-10T10:34:26.546Z,250.00
2023-05-10T10:35:27.011Z,249.59
2023-05-10T10:36:26.656Z,248.64
2023-05-10T10:37:26.627Z,246.58
2023-05-10T10:38:26.685Z,248.57
2023-05-10T10:39:26.684Z,249.05
2023-05-10T10:40:26.744Z,248.30
2023-05-10T10:41:26.753Z,248.46
2023-05-10T10:42:26.795Z,249.50
2023-05-10T10:43:26.952Z,248.21
2023-05-10T10:44:27.184Z,249.06
2023-05-10T10:45:26.850Z,248.25
2023-05-10T10:46:26.973Z,249.49
2023-05-10T10:47:26.929Z,249.53
2023-05-10T10:48:26.947Z,250.00
2023-05-10T10:49:26.904Z,248.85
2023-05-10T10:50:26.938Z,247.79
2023-05-10T10:51:26.951Z,244.65
2023-05-10T10:52:27.002Z,244.26
2023-05-10T10:53:27.115Z,246.46
2023-05-10T10:54:27.025Z,242.46
2023-05-10T10:55:27.028Z,242.41
2023-05-10T10:56:27.083Z,248.30
2023-05-10T10:57:27.058Z,246.66
2023-05-10T10:58:27.101Z,241.85
2023-05-10T10:59:27.109Z,240.32
2023-05-10T11:00:27.121Z,242.89
2023-05-10T11:01:27.143Z,242.95
2023-05-10T11:02:27.081Z,247.18
2023-05-10T11:03:27.138Z,249.94
2023-05-10T11:04:27.163Z,248.64
2023-05-10T11:05:27.493Z,245.54
2023-05-10T11:06:27.149Z,246.41
2023-05-10T11:07:27.166Z,241.24
2023-05-10T11:08:27.117Z,235.90
2023-05-10T11:09:27.106Z,240.31
2023-05-10T11:10:27.171Z,244.03
2023-05-10T11:11:27.492Z,241.64
2023-05-10T11:12:27.162Z,226.14
2023-05-10T11:13:27.191Z,226.12
2023-05-10T11:14:27.198Z,224.58
2023-05-10T11:15:27.568Z,235.42
2023-05-10T11:16:27.557Z,233.28
2023-05-10T11:17:27.499Z,238.66
2023-05-10T11:18:27.331Z,243.83
2023-05-10T11:19:27.301Z,240.70
2023-05-10T11:20:27.306Z,238.01
2023-05-10T11:21:27.387Z,234.39
2023-05-10T11:22:27.351Z,233.23
2023-05-10T11:23:27.364Z,227.60
2023-05-10T11:24:27.372Z,227.21
2023-05-10T11:25:27.396Z,222.03
2023-05-10T11:26:27.400Z,221.03
2023-05-10T11:27:27.454Z,217.24
2023-05-10T11:28:27.450Z,211.62
2023-05-10T11:29:27.482Z,207.31
2023-05-10T11:30:27.476Z,198.90
2023-05-10T11:31:27.801Z,196.01
2023-05-10T11:32:27.581Z,198.91
2023-05-10T11:33:27.593Z,193.28
2023-05-10T11:34:27.590Z,194.01
2023-05-10T11:35:27.622Z,184.20
2023-05-10T11:36:27.635Z,186.93
2023-05-10T11:37:27.673Z,187.08
2023-05-10T11:38:27.711Z,181.26
2023-05-10T11:39:28.474Z,179.38
2023-05-10T11:40:27.738Z,178.26
2023-05-10T11:41:27.780Z,181.51
2023-05-10T11:42:27.819Z,178.76
2023-05-10T11:43:27.814Z,174.14
2023-05-10T11:44:27.863Z,175.15
2023-05-10T11:45:27.913Z,169.72
2023-05-10T11:46:28.092Z,164.28
2023-05-10T11:47:27.990Z,156.93
2023-05-10T11:48:27.997Z,161.04
2023-05-10T11:49:28.005Z,159.77
2023-05-10T11:50:28.030Z,152.16
2023-05-10T11:51:28.069Z,149.74
2023-05-10T11:52:28.129Z,141.05
2023-05-10T11:53:28.159Z,136.90
2023-05-10T11:54:28.193Z,129.77
2023-05-10T11:55:28.214Z,133.06
2023-05-10T11:56:28.257Z,132.43
2023-05-10T11:57:28.280Z,145.31
2023-05-10T11:58:28.318Z,150.63
2023-05-10T11:59:28.337Z,148.59
2023-05-10T12:00:28.344Z,148.08
2023-05-10T12:01:28.443Z,151.76
2023-05-10T12:02:28.507Z,165.23
2023-05-10T12:03:28.571Z,166.53
2023-05-10T12:04:28.532Z,165.22
2023-05-10T12:05:28.508Z,159.80
2023-05-10T12:06:28.584Z,161.35
2023-05-10T12:07:28.587Z,168.30
2023-05-10T12:08:28.601Z,170.11
2023-05-10T12:09:42.567Z,173.07
2023-05-10T12:10:30.048Z,173.25
2023-05-10T12:11:28.644Z,173.18
2023-05-10T12:12:28.618Z,173.54
2023-05-10T12:13:28.578Z,173.00
2023-05-10T12:14:28.585Z,167.15
2023-05-10T12:15:28.568Z,171.09
2023-05-10T12:16:28.572Z,171.95
2023-05-10T12:17:28.604Z,174.05
2023-05-10T12:18:28.580Z,171.67
2023-05-10T12:19:28.578Z,175.84
2023-05-10T12:20:28.560Z,175.68
2023-05-10T12:21:28.546Z,177.36
2023-05-10T12:22:28.526Z,176.89
2023-05-10T12:23:28.552Z,177.91
2023-05-10T12:24:28.520Z,175.24
2023-05-10T12:25:28.495Z,178.94
2023-05-10T12:26:28.610Z,178.44
2023-05-10T12:27:28.529Z,180.22
2023-05-10T12:28:28.590Z,183.62