createdAt,value
2022-09-17T00:01:06.286Z,3.47
2022-09-17T00:03:36.526Z,3.70
2022-09-17T00:06:08.721Z,3.43
2022-09-17T00:08:37.691Z,3.40
2022-09-17T00:11:13.946Z,3.27
2022-09-17T00:13:42.928Z,3.57
2022-09-17T00:16:10.727Z,3.47
2022-09-17T00:18:40.753Z,3.20
2022-09-17T00:21:16.330Z,3.23
2022-09-17T00:23:43.120Z,3.60
2022-09-17T00:26:10.172Z,3.47
2022-09-17T00:28:36.854Z,3.10
2022-09-17T00:31:10.478Z,3.20
2022-09-17T00:33:37.656Z,2.50
2022-09-17T00:36:05.616Z,3.10
2022-09-17T00:38:32.678Z,2.90
2022-09-17T00:41:00.153Z,2.50
2022-09-17T00:43:47.883Z,2.70
2022-09-17T00:46:33.316Z,2.73
2022-09-17T00:49:06.056Z,2.63
2022-09-17T00:51:39.442Z,2.60
2022-09-17T00:54:09.890Z,2.80
2022-09-17T00:56:40.416Z,2.53
2022-09-17T00:59:08.416Z,2.97
2022-09-17T01:01:35.622Z,2.77
2022-09-17T01:04:03.523Z,2.83
2022-09-17T01:06:40.856Z,2.90
2022-09-17T01:09:36.147Z,2.63
2022-09-17T01:12:40.246Z,2.70
2022-09-17T01:15:12.733Z,3.20
2022-09-17T01:18:03.305Z,3.00
2022-09-17T01:20:58.544Z,2.97
2022-09-17T01:23:43.788Z,3.07
2022-09-17T01:26:22.439Z,3.40
2022-09-17T01:29:16.526Z,3.10
2022-09-17T01:31:54.490Z,3.00
2022-09-17T01:34:53.904Z,3.50
2022-09-17T01:37:30.529Z,3.07
2022-09-17T01:40:18.447Z,2.87
2022-09-17T01:42:58.126Z,3.00
2022-09-17T01:45:31.389Z,2.70
2022-09-17T01:48:29.082Z,3.00
2022-09-17T01:50:59.562Z,2.77
2022-09-17T01:53:48.894Z,2.67
2022-09-17T01:56:19.665Z,2.83
2022-09-17T01:58:53.963Z,2.77
2022-09-17T02:01:24.989Z,2.90
2022-09-17T02:04:01.034Z,2.70
2022-09-17T02:06:33.129Z,2.73
2022-09-17T02:09:23.180Z,2.87
2022-09-17T02:11:55.703Z,2.73
2022-09-17T02:14:31.573Z,2.77
2022-09-17T02:17:07.640Z,3.03
2022-09-17T02:19:38.649Z,3.43
2022-09-17T02:22:23.053Z,3.07
2022-09-17T02:24:55.567Z,4.33
2022-09-17T02:27:35.725Z,3.40
2022-09-17T02:30:03.383Z,3.03
2022-09-17T02:32:30.354Z,3.50
2022-09-17T02:34:57.330Z,3.60
2022-09-17T02:37:24.072Z,3.93
2022-09-17T02:39:51.358Z,3.47
2022-09-17T02:42:55.890Z,3.33
2022-09-17T02:45:37.888Z,3.40
2022-09-17T02:48:52.234Z,3.10
2022-09-17T02:51:36.309Z,3.67
2022-09-17T02:54:34.966Z,3.33
2022-09-17T02:57:14.899Z,3.90
2022-09-17T03:00:14.521Z,3.40
2022-09-17T03:02:47.374Z,3.70
2022-09-17T03:05:17.226Z,3.40
2022-09-17T03:07:44.263Z,3.30
2022-09-17T03:10:11.834Z,3.30
2022-09-17T03:12:38.829Z,3.73
2022-09-17T03:15:05.905Z,3.10
2022-09-17T03:17:32.687Z,4.10
2022-09-17T03:19:59.493Z,3.40
2022-09-17T03:22:26.215Z,3.27
2022-09-17T03:24:53.081Z,3.37
2022-09-17T03:27:19.810Z,3.60
2022-09-17T03:29:46.535Z,3.90
2022-09-17T03:32:13.282Z,3.57
2022-09-17T03:34:39.996Z,4.10
2022-09-17T03:37:06.933Z,3.90
2022-09-17T03:39:33.779Z,3.90
2022-09-17T03:42:00.633Z,4.20
2022-09-17T03:44:27.313Z,4.17
2022-09-17T03:46:54.120Z,4.23
2022-09-17T03:49:20.882Z,4.10
2022-09-17T03:51:47.588Z,4.37
2022-09-17T03:54:14.298Z,4.70
2022-09-17T03:56:41.187Z,3.93
2022-09-17T03:59:07.933Z,4.20
2022-09-17T04:01:35.002Z,3.10
2022-09-17T04:04:02.682Z,3.87
2022-09-17T04:06:29.438Z,3.03
2022-09-17T04:08:57.198Z,3.30
2022-09-17T04:11:23.938Z,3.40
2022-09-17T04:13:51.037Z,3.67
2022-09-17T04:16:17.899Z,3.07
2022-09-17T04:18:44.638Z,3.17
2022-09-17T04:21:11.427Z,3.30
2022-09-17T04:23:38.103Z,3.50
2022-09-17T04:26:05.025Z,3.30
2022-09-17T04:28:31.745Z,3.33
2022-09-17T04:30:58.584Z,3.80
2022-09-17T04:33:25.747Z,3.63
2022-09-17T04:35:52.492Z,3.50
2022-09-17T04:38:20.670Z,3.57
2022-09-17T04:40:48.073Z,3.73
2022-09-17T04:43:14.877Z,3.17
2022-09-17T04:45:41.710Z,3.50
2022-09-17T04:48:08.421Z,3.70
2022-09-17T04:50:35.115Z,3.90
2022-09-17T04:53:01.846Z,4.17
2022-09-17T04:55:28.704Z,3.57
2022-09-17T04:57:55.523Z,3.73
2022-09-17T05:00:23.466Z,3.50
2022-09-17T05:02:53.162Z,3.80
2022-09-17T05:05:20.670Z,4.17
2022-09-17T05:07:47.511Z,4.30
2022-09-17T05:10:16.559Z,4.20
2022-09-17T05:12:48.817Z,4.57
2022-09-17T05:15:16.808Z,3.90
2022-09-17T05:17:43.623Z,4.07
2022-09-17T05:20:11.242Z,3.90
2022-09-17T05:22:49.760Z,4.00
2022-09-17T05:25:18.527Z,4.20
2022-09-17T05:27:45.659Z,3.97
2022-09-17T05:30:13.164Z,3.77
2022-09-17T05:32:40.823Z,4.53
2022-09-17T05:35:09.235Z,3.43
2022-09-17T05:37:36.714Z,3.47
2022-09-17T05:40:06.750Z,3.47
2022-09-17T05:42:34.065Z,4.37
2022-09-17T05:45:00.809Z,3.17
2022-09-17T05:47:27.453Z,3.73
2022-09-17T05:49:54.198Z,2.70
2022-09-17T05:52:20.901Z,3.50
2022-09-17T05:54:48.602Z,3.00
2022-09-17T05:57:16.111Z,3.00
2022-09-17T05:59:43.929Z,3.13
2022-09-17T06:02:13.966Z,3.17
2022-09-17T06:04:40.987Z,3.10
2022-09-17T06:07:09.406Z,3.20
2022-09-17T06:09:37.744Z,2.70
2022-09-17T06:12:05.557Z,3.47
2022-09-17T06:14:32.898Z,3.03
2022-09-17T06:17:00.354Z,3.67
2022-09-17T06:19:28.588Z,3.27
2022-09-17T06:21:55.742Z,2.63
2022-09-17T06:24:22.754Z,2.90
2022-09-17T06:26:49.491Z,3.23
2022-09-17T06:29:16.198Z,3.17
2022-09-17T06:31:46.215Z,3.50
2022-09-17T06:34:13.057Z,2.83
2022-09-17T06:36:40.174Z,3.53
2022-09-17T06:39:07.325Z,2.77
2022-09-17T06:41:34.266Z,2.70
2022-09-17T06:44:04.310Z,3.00
2022-09-17T06:46:31.091Z,2.80
2022-09-17T06:48:57.843Z,2.40
2022-09-17T06:51:24.613Z,2.83
2022-09-17T06:53:51.358Z,3.10
2022-09-17T06:56:18.141Z,2.97
2022-09-17T06:58:45.066Z,2.70
2022-09-17T07:01:12.899Z,2.97
2022-09-17T07:03:41.006Z,2.90
2022-09-17T07:06:11.603Z,3.63
2022-09-17T07:08:39.567Z,2.60
2022-09-17T07:11:07.128Z,1.80
2022-09-17T07:13:34.598Z,1.57
2022-09-17T07:16:03.700Z,1.23
2022-09-17T07:18:30.883Z,1.20
2022-09-17T07:21:02.752Z,1.40
2022-09-17T07:23:31.986Z,1.17
2022-09-17T07:26:00.809Z,1.00
2022-09-17T07:28:29.018Z,0.80
2022-09-17T07:30:56.327Z,1.20
2022-09-17T07:33:27.734Z,0.90
2022-09-17T07:35:54.727Z,0.80
2022-09-17T07:38:22.845Z,1.00
2022-09-17T07:40:55.806Z,1.00
2022-09-17T07:43:22.527Z,0.90
2022-09-17T07:45:49.430Z,0.80
2022-09-17T07:48:16.113Z,0.60
2022-09-17T07:50:42.802Z,0.67
2022-09-17T07:53:09.467Z,0.80
2022-09-17T07:55:36.171Z,0.97
2022-09-17T07:58:03.314Z,0.77
2022-09-17T08:00:30.242Z,1.00
2022-09-17T08:02:57.464Z,1.07
2022-09-17T08:05:24.924Z,0.77
2022-09-17T08:07:52.647Z,0.87
2022-09-17T08:10:23.192Z,1.10
2022-09-17T08:12:50.665Z,1.10
2022-09-17T08:15:18.454Z,0.80
2022-09-17T08:17:47.041Z,1.50
2022-09-17T08:20:15.710Z,1.20
2022-09-17T08:22:45.681Z,1.17
2022-09-17T08:25:14.791Z,1.20
2022-09-17T08:27:41.678Z,1.20
2022-09-17T08:30:09.388Z,1.30
2022-09-17T08:32:36.187Z,1.10
2022-09-17T08:35:03.344Z,0.90
2022-09-17T08:37:30.880Z,1.10
2022-09-17T08:39:58.421Z,1.27
2022-09-17T08:42:37.585Z,1.43
2022-09-17T08:45:09.405Z,0.90
2022-09-17T08:47:40.948Z,1.17
2022-09-17T08:50:19.307Z,1.38
2022-09-17T08:52:56.644Z,0.80
2022-09-17T08:55:44.979Z,1.20
2022-09-17T08:58:29.826Z,1.00
2022-09-17T09:01:18.222Z,1.08
2022-09-17T09:04:03.129Z,1.00
2022-09-17T09:07:02.150Z,0.90
2022-09-17T09:09:38.053Z,1.02
2022-09-17T09:12:18.687Z,0.93
2022-09-17T09:14:58.273Z,1.17
2022-09-17T09:17:32.632Z,1.33
2022-09-17T09:19:59.344Z,0.93
2022-09-17T09:22:32.140Z,0.90
2022-09-17T09:25:01.863Z,1.10
2022-09-17T09:27:32.106Z,1.13
2022-09-17T09:30:11.576Z,1.77
2022-09-17T09:33:05.459Z,1.10
2022-09-17T09:35:34.620Z,1.10
2022-09-17T09:38:31.482Z,0.90
2022-09-17T09:41:12.147Z,1.20
2022-09-17T09:44:03.777Z,0.90
2022-09-17T09:46:40.561Z,1.20
2022-09-17T09:49:30.638Z,1.10
2022-09-17T09:52:10.882Z,1.17
2022-09-17T09:55:13.330Z,1.30
2022-09-17T09:57:46.573Z,1.00
2022-09-17T10:00:37.051Z,1.20
2022-09-17T10:03:06.879Z,1.00
2022-09-17T10:05:34.078Z,1.00
2022-09-17T10:08:00.906Z,1.00
2022-09-17T10:10:27.578Z,1.00
2022-09-17T10:13:07.604Z,1.07
2022-09-17T10:15:34.591Z,1.23
2022-09-17T10:18:16.857Z,1.40
2022-09-17T10:20:50.434Z,1.40
2022-09-17T10:23:18.057Z,1.30
2022-09-17T10:25:45.354Z,1.00
2022-09-17T10:28:41.369Z,1.10
2022-09-17T10:31:10.822Z,1.73
2022-09-17T10:33:59.358Z,1.23
2022-09-17T10:36:45.809Z,1.38
2022-09-17T10:39:36.668Z,1.42
2022-09-17T10:42:06.143Z,1.30
2022-09-17T10:44:37.270Z,0.90
2022-09-17T10:47:04.195Z,0.85
2022-09-17T10:49:57.084Z,1.02
2022-09-17T10:52:34.777Z,1.37
2022-09-17T10:55:19.374Z,1.08
2022-09-17T10:58:07.918Z,1.40
2022-09-17T11:00:52.676Z,1.20
2022-09-17T11:03:48.598Z,1.00
2022-09-17T11:06:36.534Z,1.30
2022-09-17T11:09:35.520Z,1.13
2022-09-17T11:12:29.060Z,1.83
2022-09-17T11:15:10.616Z,1.33
2022-09-17T11:17:40.218Z,1.40
2022-09-17T11:20:25.374Z,1.50
2022-09-17T11:23:08.244Z,1.30
2022-09-17T11:25:50.865Z,1.40
2022-09-17T11:28:17.506Z,1.30
2022-09-17T11:30:56.103Z,1.40
2022-09-17T11:33:42.385Z,1.00
2022-09-17T11:36:13.101Z,1.10
2022-09-17T11:38:51.078Z,1.50
2022-09-17T11:41:26.795Z,1.20
2022-09-17T11:44:21.076Z,1.33
2022-09-17T11:47:14.502Z,1.43
2022-09-17T11:49:51.010Z,1.00
2022-09-17T11:52:29.429Z,1.73
2022-09-17T11:55:21.258Z,1.43
2022-09-17T11:57:54.333Z,0.83
2022-09-17T12:00:24.323Z,1.13
2022-09-17T12:03:14.177Z,0.80
2022-09-17T12:05:50.238Z,0.60
2022-09-17T12:08:29.366Z,0.93
2022-09-17T12:11:06.436Z,0.70
2022-09-17T12:13:46.978Z,0.50
2022-09-17T12:16:21.052Z,0.60
2022-09-17T12:19:01.222Z,0.50
2022-09-17T12:21:34.741Z,0.60
2022-09-17T12:24:23.529Z,0.50
2022-09-17T12:27:08.804Z,0.60
2022-09-17T12:29:49.733Z,0.70
2022-09-17T12:32:41.130Z,0.50
2022-09-17T12:35:17.668Z,0.57
2022-09-17T12:37:54.956Z,0.70
2022-09-17T12:40:46.495Z,0.50
2022-09-17T12:43:33.174Z,0.60
2022-09-17T12:46:20.233Z,0.80
2022-09-17T12:49:19.698Z,0.80
2022-09-17T12:51:56.038Z,0.73
2022-09-17T12:54:54.790Z,0.90
2022-09-17T12:57:39.198Z,1.00
2022-09-17T13:00:13.483Z,0.87
2022-09-17T13:03:08.559Z,0.97
2022-09-17T13:05:56.867Z,1.10
2022-09-17T13:08:42.151Z,0.90
2022-09-17T13:11:31.794Z,1.10
2022-09-17T13:14:24.389Z,1.17
2022-09-17T13:17:11.752Z,1.17
2022-09-17T13:19:56.530Z,0.70
2022-09-17T13:22:27.775Z,0.90
2022-09-17T13:25:07.096Z,1.13
2022-09-17T13:27:37.918Z,0.77
2022-09-17T13:30:25.031Z,1.00
2022-09-17T13:32:53.769Z,0.70
2022-09-17T13:35:20.467Z,0.80
2022-09-17T13:37:53.005Z,0.70
2022-09-17T13:40:29.338Z,0.93
2022-09-17T13:43:12.130Z,1.00
2022-09-17T13:46:17.598Z,0.80
2022-09-17T13:48:49.287Z,0.70
2022-09-17T13:51:31.054Z,0.87
2022-09-17T13:54:05.317Z,0.70
2022-09-17T13:57:12.557Z,1.00
2022-09-17T13:59:54.490Z,0.90
2022-09-17T14:02:35.477Z,0.55
2022-09-17T14:05:25.350Z,0.45
2022-09-17T14:08:05.747Z,0.90
2022-09-17T14:10:42.223Z,0.80
2022-09-17T14:13:42.900Z,0.75
2022-09-17T14:16:37.551Z,0.60
2022-09-17T14:19:17.553Z,1.07
2022-09-17T14:22:07.702Z,0.70
2022-09-17T14:24:46.659Z,0.77
2022-09-17T14:27:16.086Z,1.10
2022-09-17T14:30:07.794Z,0.80
2022-09-17T14:33:01.131Z,0.67
2022-09-17T14:35:44.075Z,0.98
2022-09-17T14:38:19.949Z,0.80
2022-09-17T14:41:03.127Z,0.80
2022-09-17T14:43:48.601Z,0.80
2022-09-17T14:46:33.638Z,0.53
2022-09-17T14:49:26.162Z,0.73
2022-09-17T14:51:58.007Z,0.60
2022-09-17T14:54:33.609Z,0.70
2022-09-17T14:57:25.716Z,0.60
2022-09-17T14:59:57.671Z,1.00
2022-09-17T15:02:33.390Z,0.73
2022-09-17T15:05:00.766Z,0.80
2022-09-17T15:07:28.430Z,0.70
2022-09-17T15:10:06.660Z,0.70
2022-09-17T15:12:33.675Z,0.60
2022-09-17T15:15:00.411Z,0.77
2022-09-17T15:17:27.254Z,0.60
2022-09-17T15:19:58.543Z,0.50
2022-09-17T15:22:32.574Z,0.97
2022-09-17T15:25:04.767Z,0.60
2022-09-17T15:27:39.253Z,0.60
2022-09-17T15:30:12.686Z,0.60
2022-09-17T15:32:44.170Z,0.70
2022-09-17T15:35:13.796Z,0.80
2022-09-17T15:38:05.710Z,0.60
2022-09-17T15:40:38.576Z,0.67
2022-09-17T15:43:17.385Z,0.77
2022-09-17T15:45:44.302Z,0.57
2022-09-17T15:48:33.782Z,0.50
2022-09-17T15:51:02.668Z,0.60
2022-09-17T15:53:31.206Z,0.83
2022-09-17T15:56:13.271Z,0.57
2022-09-17T15:58:42.907Z,0.70
2022-09-17T16:01:15.734Z,0.80
2022-09-17T16:03:43.631Z,1.00
2022-09-17T16:06:19.413Z,0.60
2022-09-17T16:08:49.501Z,0.53
2022-09-17T16:11:17.245Z,0.60
2022-09-17T16:13:46.639Z,0.40
2022-09-17T16:16:17.444Z,0.60
2022-09-17T16:18:44.224Z,0.77
2022-09-17T16:21:12.414Z,0.70
2022-09-17T16:23:39.337Z,0.70
2022-09-17T16:26:07.569Z,1.00
2022-09-17T16:28:34.493Z,1.27
2022-09-17T16:31:01.349Z,1.23
2022-09-17T16:33:28.349Z,1.00
2022-09-17T16:35:59.198Z,1.00
2022-09-17T16:38:26.545Z,0.73
2022-09-17T16:40:53.273Z,1.37
2022-09-17T16:43:20.259Z,0.90
2022-09-17T16:46:06.144Z,0.83
2022-09-17T16:48:33.567Z,0.67
2022-09-17T16:51:04.223Z,0.90
2022-09-17T16:53:30.937Z,0.63
2022-09-17T16:55:57.963Z,0.80
2022-09-17T16:58:24.957Z,0.97
2022-09-17T17:00:51.707Z,0.70
2022-09-17T17:03:18.735Z,0.60
2022-09-17T17:05:45.523Z,0.87
2022-09-17T17:08:12.185Z,0.83
2022-09-17T17:10:39.324Z,1.00
2022-09-17T17:13:06.579Z,0.80
2022-09-17T17:15:33.291Z,0.80
2022-09-17T17:17:59.959Z,0.70
2022-09-17T17:20:26.819Z,1.20
2022-09-17T17:22:55.154Z,1.17
2022-09-17T17:25:23.765Z,1.00
2022-09-17T17:27:50.783Z,0.90
2022-09-17T17:30:18.379Z,0.87
2022-09-17T17:32:50.251Z,0.90
2022-09-17T17:35:17.466Z,1.17
2022-09-17T17:37:44.399Z,0.80
2022-09-17T17:40:12.167Z,1.00
2022-09-17T17:42:42.161Z,0.97
2022-09-17T17:45:10.116Z,0.70
2022-09-17T17:47:36.859Z,0.90
2022-09-17T17:50:04.254Z,0.87
2022-09-17T17:52:31.841Z,0.50
2022-09-17T17:54:58.681Z,0.70
2022-09-17T17:57:25.398Z,0.70
2022-09-17T17:59:52.095Z,0.60
2022-09-17T18:02:19.000Z,0.60
2022-09-17T18:04:45.741Z,0.80
2022-09-17T18:07:12.471Z,1.00
2022-09-17T18:09:39.232Z,0.63
2022-09-17T18:12:06.943Z,0.97
2022-09-17T18:14:33.698Z,0.63
2022-09-17T18:17:00.419Z,0.67
2022-09-17T18:19:27.298Z,0.40
2022-09-17T18:21:54.658Z,0.50
2022-09-17T18:24:21.679Z,0.53
2022-09-17T18:26:48.401Z,0.57
2022-09-17T18:29:15.110Z,0.70
2022-09-17T18:31:42.214Z,0.40
2022-09-17T18:34:14.589Z,0.50
2022-09-17T18:36:42.438Z,0.60
2022-09-17T18:42:00.069Z,0.60
2022-09-17T18:44:27.450Z,0.50
2022-09-17T18:46:54.439Z,0.50
2022-09-17T18:49:21.458Z,0.60
2022-09-17T18:51:48.111Z,0.50
2022-09-17T18:54:14.950Z,0.60
2022-09-17T18:56:42.373Z,0.40
2022-09-17T18:59:10.013Z,0.40
2022-09-17T19:01:37.707Z,1.13
2022-09-17T19:04:07.488Z,0.67
2022-09-17T19:06:35.101Z,0.47
2022-09-17T19:09:03.768Z,0.40
2022-09-17T19:11:30.755Z,0.40
2022-09-17T19:13:57.970Z,0.50
2022-09-17T19:16:24.932Z,0.40
2022-09-17T19:18:51.942Z,0.33
2022-09-17T19:21:21.752Z,0.60
2022-09-17T19:23:50.784Z,0.47
2022-09-17T19:26:18.838Z,0.57
2022-09-17T19:28:45.985Z,0.57
2022-09-17T19:31:15.885Z,0.63
2022-09-17T19:33:43.718Z,0.47
2022-09-17T19:36:13.079Z,0.60
2022-09-17T19:38:39.958Z,0.50
2022-09-17T19:41:10.866Z,0.53
2022-09-17T19:43:37.905Z,0.50
2022-09-17T19:46:07.603Z,0.30
2022-09-17T19:48:37.735Z,0.60
2022-09-17T19:51:05.388Z,0.60
2022-09-17T19:53:32.862Z,0.40
2022-09-17T19:56:01.281Z,0.70
2022-09-17T19:58:28.011Z,0.60
2022-09-17T20:00:59.178Z,0.50
2022-09-17T20:03:26.474Z,0.80
2022-09-17T20:06:05.528Z,0.50
2022-09-17T20:08:34.331Z,0.60
2022-09-17T20:11:08.035Z,0.60
2022-09-17T20:13:35.182Z,0.57
2022-09-17T20:16:04.796Z,0.70
2022-09-17T20:18:31.774Z,0.80
2022-09-17T20:20:58.606Z,0.97
2022-09-17T20:23:30.378Z,0.67
2022-09-17T20:25:57.098Z,0.43
2022-09-17T20:28:24.050Z,0.60
2022-09-17T20:30:59.267Z,0.73
2022-09-17T20:33:26.019Z,0.70
2022-09-17T20:36:00.957Z,0.70
2022-09-17T20:41:15.305Z,0.67
2022-09-17T20:43:44.963Z,0.90
2022-09-17T20:46:13.343Z,0.60
2022-09-17T20:48:41.085Z,0.77
2022-09-17T20:51:07.894Z,0.67
2022-09-17T20:53:36.332Z,0.77
2022-09-17T20:56:08.875Z,0.90
2022-09-17T20:58:40.829Z,0.80
2022-09-17T21:01:21.957Z,0.87
2022-09-17T21:03:51.308Z,0.90
2022-09-17T21:06:23.169Z,0.73
2022-09-17T21:08:51.174Z,1.00
2022-09-17T21:11:19.034Z,0.87
2022-09-17T21:13:45.984Z,1.00
2022-09-17T21:16:13.536Z,0.80
2022-09-17T21:18:41.832Z,0.80
2022-09-17T21:21:12.720Z,0.90
2022-09-17T21:23:41.021Z,1.00
2022-09-17T21:26:20.970Z,1.00
2022-09-17T21:28:49.506Z,0.70
2022-09-17T21:31:31.950Z,1.00
2022-09-17T21:34:05.274Z,0.80
2022-09-17T21:36:34.644Z,0.70
2022-09-17T21:39:05.028Z,0.90
2022-09-17T21:41:32.292Z,0.80
2022-09-17T21:43:59.309Z,0.80
2022-09-17T21:46:33.356Z,0.90
2022-09-17T21:49:02.368Z,1.10
2022-09-17T21:51:31.987Z,0.80
2022-09-17T21:54:01.495Z,1.17
2022-09-17T21:56:29.970Z,1.00
2022-09-17T21:58:59.983Z,0.63
2022-09-17T22:01:31.580Z,0.90
2022-09-17T22:03:59.847Z,0.70
2022-09-17T22:06:28.970Z,0.90
2022-09-17T22:08:57.629Z,1.00
2022-09-17T22:11:36.736Z,1.10
2022-09-17T22:14:09.048Z,0.40
2022-09-17T22:16:38.655Z,0.60
2022-09-17T22:19:06.337Z,0.60
2022-09-17T22:21:36.021Z,0.60
2022-09-17T22:24:05.005Z,0.60
2022-09-17T22:26:34.591Z,0.70
2022-09-17T22:29:06.799Z,0.60
2022-09-17T22:31:34.496Z,0.33
2022-09-17T22:34:01.919Z,0.50
2022-09-17T22:36:29.066Z,0.50
2022-09-17T22:38:58.335Z,0.30
2022-09-17T22:41:27.875Z,0.60
2022-09-17T22:44:06.628Z,0.40
2022-09-17T22:46:41.234Z,0.50
2022-09-17T22:49:10.180Z,0.63
2022-09-17T22:51:37.657Z,0.50
2022-09-17T22:54:05.353Z,0.47
2022-09-17T22:56:34.072Z,0.43
2022-09-17T22:59:00.880Z,0.30
2022-09-17T23:01:31.158Z,0.57
2022-09-17T23:03:59.441Z,0.50
2022-09-17T23:06:32.182Z,0.60
2022-09-17T23:08:59.452Z,0.53
2022-09-17T23:11:31.690Z,0.47
2022-09-17T23:14:02.303Z,0.40
2022-09-17T23:16:34.702Z,0.40
2022-09-17T23:19:01.475Z,0.40
2022-09-17T23:21:28.279Z,0.30
2022-09-17T23:23:54.949Z,0.60
2022-09-17T23:26:23.738Z,0.70
2022-09-17T23:28:51.326Z,0.70
2022-09-17T23:31:20.488Z,0.90
2022-09-17T23:33:48.447Z,0.70
2022-09-17T23:36:19.398Z,0.90
2022-09-17T23:38:47.660Z,0.70
2022-09-17T23:41:19.897Z,0.77
2022-09-17T23:43:49.570Z,0.70
2022-09-17T23:46:17.222Z,0.80
2022-09-17T23:48:44.630Z,0.80
2022-09-17T23:51:11.407Z,0.77
2022-09-17T23:53:38.338Z,1.00
2022-09-17T23:56:12.098Z,0.90
2022-09-17T23:58:39.312Z,0.77
