createdAt,value
2018-12-02T00:03:11.720Z,3.10
2018-12-02T00:05:41.274Z,3.20
2018-12-02T00:08:09.729Z,3.20
2018-12-02T00:10:38.463Z,3.20
2018-12-02T00:13:08.031Z,3.20
2018-12-02T00:15:38.908Z,3.20
2018-12-02T00:18:10.568Z,3.30
2018-12-02T00:20:39.263Z,3.30
2018-12-02T00:23:08.508Z,3.30
2018-12-02T00:25:37.063Z,3.40
2018-12-02T00:28:06.788Z,3.40
2018-12-02T00:30:35.923Z,3.40
2018-12-02T00:33:04.454Z,3.40
2018-12-02T00:35:33.247Z,3.40
2018-12-02T00:38:02.656Z,3.40
2018-12-02T00:40:31.143Z,3.40
2018-12-02T00:43:00.875Z,3.40
2018-12-02T00:45:33.518Z,3.40
2018-12-02T00:48:03.175Z,3.50
2018-12-02T00:50:31.644Z,3.50
2018-12-02T00:53:01.188Z,3.60
2018-12-02T00:55:35.989Z,3.60
2018-12-02T00:58:04.609Z,3.60
2018-12-02T01:00:33.083Z,3.60
2018-12-02T01:03:01.528Z,3.60
2018-12-02T01:05:30.045Z,3.50
2018-12-02T01:07:59.334Z,3.40
2018-12-02T01:10:27.789Z,3.40
2018-12-02T01:12:58.307Z,3.40
2018-12-02T01:15:28.739Z,3.30
2018-12-02T01:17:57.214Z,3.30
2018-12-02T01:20:25.739Z,3.30
2018-12-02T01:22:54.225Z,3.30
2018-12-02T01:25:23.823Z,3.30
2018-12-02T01:27:52.713Z,3.30
2018-12-02T01:30:23.477Z,3.30
2018-12-02T01:32:53.243Z,3.30
2018-12-02T01:35:21.784Z,3.40
2018-12-02T01:37:50.457Z,3.30
2018-12-02T01:40:20.452Z,3.40
2018-12-02T01:42:49.479Z,3.40
2018-12-02T01:45:21.227Z,3.40
2018-12-02T01:47:49.724Z,3.40
2018-12-02T01:50:19.272Z,3.40
2018-12-02T01:52:52.839Z,3.50
2018-12-02T01:55:21.283Z,3.40
2018-12-02T01:57:49.745Z,3.50
2018-12-02T02:00:21.044Z,3.50
2018-12-02T02:02:50.032Z,3.50
2018-12-02T02:05:19.692Z,3.50
2018-12-02T02:07:48.201Z,3.40
2018-12-02T02:10:21.031Z,3.40
2018-12-02T02:12:49.879Z,3.40
2018-12-02T02:15:18.652Z,3.40
2018-12-02T02:17:48.505Z,3.40
2018-12-02T02:20:19.285Z,3.40
2018-12-02T02:22:47.863Z,3.40
2018-12-02T02:30:20.718Z,3.20
2018-12-02T02:32:50.815Z,3.10
2018-12-02T02:35:21.654Z,3.10
2018-12-02T02:37:53.454Z,3.00
2018-12-02T02:40:24.495Z,3.00
2018-12-02T02:42:52.989Z,3.10
2018-12-02T02:45:21.484Z,3.00
2018-12-02T02:47:50.790Z,3.00
2018-12-02T02:50:22.303Z,2.90
2018-12-02T02:52:59.676Z,2.90
2018-12-02T02:55:28.221Z,2.80
2018-12-02T02:57:57.047Z,2.80
2018-12-02T03:00:26.642Z,2.80
2018-12-02T03:02:55.472Z,2.70
2018-12-02T03:05:24.039Z,2.70
2018-12-02T03:07:52.685Z,2.60
2018-12-02T03:10:22.069Z,2.60
2018-12-02T03:12:54.356Z,2.60
2018-12-02T03:15:24.077Z,2.60
2018-12-02T03:17:52.550Z,2.50
2018-12-02T03:20:21.872Z,2.50
2018-12-02T03:22:54.359Z,2.50
2018-12-02T03:25:24.095Z,2.60
2018-12-02T03:27:53.152Z,2.60
2018-12-02T03:30:23.631Z,2.50
2018-12-02T03:32:52.991Z,2.40
2018-12-02T03:35:22.679Z,2.30
2018-12-02T03:37:51.564Z,2.30
2018-12-02T03:40:22.155Z,2.20
2018-12-02T03:42:51.558Z,2.20
2018-12-02T03:45:28.913Z,2.20
2018-12-02T03:47:58.017Z,2.10
2018-12-02T03:50:26.489Z,2.10
2018-12-02T03:52:55.052Z,2.10
2018-12-02T03:55:23.525Z,2.20
2018-12-02T03:57:52.826Z,2.30
2018-12-02T04:00:22.476Z,2.20
2018-12-02T04:02:51.625Z,2.30
2018-12-02T04:05:23.960Z,2.30
2018-12-02T04:07:53.532Z,2.40
2018-12-02T04:10:23.172Z,2.40
2018-12-02T04:12:52.632Z,2.50
2018-12-02T04:15:23.971Z,2.50
2018-12-02T04:17:52.454Z,2.60
2018-12-02T04:20:21.371Z,2.70
2018-12-02T04:22:51.049Z,2.80
2018-12-02T04:25:25.489Z,2.80
2018-12-02T04:27:54.515Z,2.90
2018-12-02T04:30:23.642Z,2.90
2018-12-02T04:32:53.613Z,3.00
2018-12-02T04:35:26.552Z,2.90
2018-12-02T04:37:55.806Z,3.00
2018-12-02T04:40:24.398Z,3.00
2018-12-02T04:42:52.876Z,3.10
2018-12-02T04:45:21.970Z,3.10
2018-12-02T04:47:50.662Z,3.20
2018-12-02T04:50:20.272Z,3.20
2018-12-02T04:52:48.843Z,3.20
2018-12-02T04:55:17.496Z,3.30
2018-12-02T04:57:45.990Z,3.30
2018-12-02T05:05:20.366Z,3.40
2018-12-02T05:07:48.829Z,3.50
2018-12-02T05:10:19.482Z,3.50
2018-12-02T05:12:49.319Z,3.50
2018-12-02T05:15:18.643Z,3.50
2018-12-02T05:17:47.131Z,3.50
2018-12-02T05:20:20.125Z,3.60
2018-12-02T05:22:48.624Z,3.60
2018-12-02T05:25:20.303Z,3.60
2018-12-02T05:27:49.268Z,3.60
2018-12-02T05:30:19.707Z,3.60
2018-12-02T05:32:50.117Z,3.50
2018-12-02T05:35:18.816Z,3.50
2018-12-02T05:37:47.576Z,3.60
2018-12-02T05:45:11.531Z,3.60
2018-12-02T05:47:39.987Z,3.50
2018-12-02T05:50:14.896Z,3.50
2018-12-02T05:52:44.741Z,3.60
2018-12-02T05:55:14.472Z,3.50
2018-12-02T05:57:43.259Z,3.60
2018-12-02T06:00:13.224Z,3.50
2018-12-02T06:02:47.728Z,3.60
2018-12-02T06:05:17.347Z,3.60
2018-12-02T06:07:46.616Z,3.60
2018-12-02T06:15:12.279Z,3.60
2018-12-02T06:17:41.119Z,3.60
2018-12-02T06:20:27.164Z,3.60
2018-12-02T06:22:56.973Z,3.60
2018-12-02T06:25:25.691Z,3.60
2018-12-02T06:27:54.535Z,3.60
2018-12-02T06:30:25.352Z,3.70
2018-12-02T06:32:57.155Z,3.70
2018-12-02T06:35:26.210Z,3.70
2018-12-02T06:37:55.505Z,3.80
2018-12-02T06:40:27.292Z,3.80
2018-12-02T06:42:56.349Z,3.80
2018-12-02T06:45:24.845Z,3.90
2018-12-02T06:47:53.318Z,3.90
2018-12-02T06:50:22.998Z,4.00
2018-12-02T06:52:52.775Z,4.10
2018-12-02T06:55:30.363Z,4.10
2018-12-02T06:58:08.488Z,4.10
2018-12-02T07:01:01.079Z,4.20
2018-12-02T07:03:42.056Z,4.30
2018-12-02T07:06:10.823Z,4.30
2018-12-02T07:08:39.632Z,4.40
2018-12-02T07:11:08.891Z,4.50
2018-12-02T07:13:38.038Z,4.60
2018-12-02T07:16:07.199Z,4.70
2018-12-02T07:18:36.712Z,4.80
2018-12-02T07:21:07.507Z,4.80
2018-12-02T07:23:35.966Z,4.70
2018-12-02T07:26:04.719Z,4.80
2018-12-02T07:28:33.468Z,4.80
2018-12-02T07:31:02.023Z,5.00
2018-12-02T07:33:30.483Z,5.00
2018-12-02T07:35:59.276Z,5.00
2018-12-02T07:38:39.242Z,5.10
2018-12-02T07:41:08.875Z,5.20
2018-12-02T07:43:37.376Z,5.10
2018-12-02T07:46:07.611Z,5.10
2018-12-02T07:48:36.201Z,5.00
2018-12-02T07:51:05.593Z,5.00
2018-12-02T07:53:35.242Z,5.00
2018-12-02T07:56:04.126Z,5.00
2018-12-02T07:58:32.892Z,5.00
2018-12-02T08:01:03.478Z,5.00
2018-12-02T08:03:31.989Z,4.90
2018-12-02T08:06:00.456Z,5.00
2018-12-02T08:08:28.954Z,4.90
2018-12-02T08:10:58.173Z,4.70
2018-12-02T08:13:26.654Z,4.80
2018-12-02T08:15:55.202Z,4.70
2018-12-02T08:18:24.274Z,4.70
2018-12-02T08:20:52.750Z,4.70
2018-12-02T08:23:21.230Z,4.70
2018-12-02T08:25:49.735Z,4.70
2018-12-02T08:28:18.824Z,4.70
2018-12-02T08:30:48.189Z,4.70
2018-12-02T08:33:17.405Z,4.70
2018-12-02T08:35:46.223Z,4.70
2018-12-02T08:43:11.764Z,4.70
2018-12-02T08:45:40.258Z,4.80
2018-12-02T08:48:08.908Z,4.80
2018-12-02T08:50:38.173Z,4.80
2018-12-02T08:53:07.008Z,4.80
2018-12-02T08:55:36.744Z,4.80
2018-12-02T08:58:05.448Z,4.80
2018-12-02T09:00:33.960Z,4.80
2018-12-02T09:03:04.476Z,4.80
2018-12-02T09:05:33.692Z,4.90
2018-12-02T09:08:02.252Z,4.90
2018-12-02T09:10:32.183Z,4.90
2018-12-02T09:13:08.872Z,4.90
2018-12-02T09:15:37.405Z,4.90
2018-12-02T09:18:08.698Z,4.90
2018-12-02T09:20:38.048Z,4.90
2018-12-02T09:23:08.509Z,4.90
2018-12-02T09:25:37.005Z,5.00
2018-12-02T09:28:06.370Z,5.10
2018-12-02T09:30:36.128Z,5.20
2018-12-02T09:33:04.640Z,5.30
2018-12-02T09:35:33.166Z,5.30
2018-12-02T09:38:01.684Z,5.40
2018-12-02T09:40:30.428Z,5.40
2018-12-02T09:42:59.127Z,5.50
2018-12-02T09:45:28.613Z,5.50
2018-12-02T09:47:58.611Z,5.60
2018-12-02T09:50:27.402Z,5.70
2018-12-02T09:52:55.872Z,5.60
2018-12-02T09:55:39.897Z,5.60
2018-12-02T09:58:13.013Z,5.60
2018-12-02T10:00:42.582Z,5.60
2018-12-02T10:03:11.078Z,5.70
2018-12-02T10:05:39.596Z,5.70
2018-12-02T10:08:08.140Z,5.80
2018-12-02T10:10:36.836Z,5.80
2018-12-02T10:13:08.708Z,5.80
2018-12-02T10:15:38.155Z,5.90
2018-12-02T10:18:07.562Z,5.80
2018-12-02T10:20:36.257Z,5.80
2018-12-02T10:23:06.430Z,5.90
2018-12-02T10:25:34.988Z,5.90
2018-12-02T10:28:03.460Z,5.80
2018-12-02T10:30:32.000Z,5.90
2018-12-02T10:33:02.338Z,5.90
2018-12-02T10:35:30.859Z,5.90
2018-12-02T10:37:59.436Z,6.00
2018-12-02T10:40:28.599Z,5.90
2018-12-02T10:42:57.149Z,5.90
2018-12-02T10:45:27.715Z,6.00
2018-12-02T10:47:57.153Z,6.00
2018-12-02T10:50:29.884Z,6.00
2018-12-02T10:52:59.541Z,6.00
2018-12-02T10:55:35.344Z,6.10
2018-12-02T10:58:03.965Z,6.20
2018-12-02T11:01:39.521Z,6.30
2018-12-02T11:04:08.124Z,6.40
2018-12-02T11:06:36.678Z,6.40
2018-12-02T11:09:09.540Z,6.40
2018-12-02T11:11:38.016Z,6.60
2018-12-02T11:14:06.836Z,6.60
2018-12-02T11:16:35.584Z,6.70
2018-12-02T11:19:04.199Z,6.80
2018-12-02T11:21:32.708Z,6.90
2018-12-02T11:24:01.743Z,6.90
2018-12-02T11:26:30.804Z,6.90
2018-12-02T11:28:59.282Z,7.00
2018-12-02T11:31:27.804Z,7.00
2018-12-02T11:33:56.314Z,7.00
2018-12-02T11:36:24.799Z,6.90
2018-12-02T11:38:53.303Z,6.90
2018-12-02T11:41:21.776Z,6.90
2018-12-02T11:43:50.249Z,7.00
2018-12-02T11:46:18.953Z,7.00
2018-12-02T11:48:47.667Z,7.10
2018-12-02T11:51:17.396Z,7.10
2018-12-02T11:53:45.904Z,7.00
2018-12-02T12:01:14.546Z,7.00
2018-12-02T12:03:43.057Z,7.10
2018-12-02T12:06:11.608Z,7.10
2018-12-02T12:08:40.724Z,7.20
2018-12-02T12:11:09.203Z,7.20
2018-12-02T12:13:38.527Z,7.20
2018-12-02T12:16:07.167Z,7.20
2018-12-02T12:18:37.207Z,7.30
2018-12-02T12:21:06.382Z,7.30
2018-12-02T12:23:34.967Z,7.30
2018-12-02T12:26:03.623Z,7.30
2018-12-02T12:28:32.093Z,7.30
2018-12-02T12:31:00.908Z,7.30
2018-12-02T12:33:29.824Z,7.30
2018-12-02T12:35:58.775Z,7.30
2018-12-02T12:38:27.312Z,7.30
2018-12-02T12:40:55.751Z,7.30
2018-12-02T12:43:29.572Z,7.40
2018-12-02T12:45:58.822Z,7.50
2018-12-02T12:48:27.345Z,7.50
2018-12-02T12:50:57.497Z,7.50
2018-12-02T12:53:25.982Z,7.50
2018-12-02T12:55:54.660Z,7.60
2018-12-02T12:58:23.160Z,7.60
2018-12-02T13:00:51.738Z,7.50
2018-12-02T13:03:20.256Z,7.60
2018-12-02T13:05:48.929Z,7.70
2018-12-02T13:08:18.633Z,7.70
2018-12-02T13:10:47.386Z,7.80
2018-12-02T13:13:17.464Z,7.90
2018-12-02T13:15:46.148Z,7.90
2018-12-02T13:19:20.774Z,8.00
2018-12-02T13:21:49.701Z,8.10
2018-12-02T13:24:18.610Z,8.20
2018-12-02T13:26:47.825Z,8.30
2018-12-02T13:34:09.526Z,8.50
2018-12-02T13:36:38.068Z,8.60
2018-12-02T13:39:09.941Z,8.80
2018-12-02T13:41:38.950Z,8.90
2018-12-02T13:44:07.904Z,9.00
2018-12-02T13:46:36.496Z,9.00
2018-12-02T13:49:05.476Z,9.00
2018-12-02T13:51:34.180Z,9.00
2018-12-02T13:54:08.549Z,9.00
2018-12-02T13:56:37.234Z,9.00
2018-12-02T13:59:06.384Z,8.90
2018-12-02T14:01:35.875Z,8.90
2018-12-02T14:04:04.474Z,8.90
2018-12-02T14:06:33.257Z,8.90
2018-12-02T14:09:01.796Z,8.90
2018-12-02T14:11:30.264Z,8.90
2018-12-02T14:13:59.788Z,8.80
2018-12-02T14:16:32.606Z,8.80
2018-12-02T14:19:06.052Z,8.80
2018-12-02T14:21:34.551Z,8.80
2018-12-02T14:24:03.100Z,8.80
2018-12-02T14:26:31.729Z,8.80
2018-12-02T14:29:04.965Z,8.90
2018-12-02T14:31:35.301Z,8.80
2018-12-02T14:34:03.937Z,8.70
2018-12-02T14:36:32.519Z,8.70
2018-12-02T14:39:01.004Z,8.80
2018-12-02T14:41:29.486Z,8.80
2018-12-02T14:43:58.023Z,8.80
2018-12-02T14:46:26.487Z,8.90
2018-12-02T14:48:55.229Z,9.00
2018-12-02T14:51:23.881Z,9.10
2018-12-02T14:53:52.421Z,9.30
2018-12-02T14:56:21.771Z,9.40
2018-12-02T14:58:50.587Z,9.60
2018-12-02T15:01:19.128Z,9.70
2018-12-02T15:03:47.673Z,9.80
2018-12-02T15:06:17.459Z,9.90
2018-12-02T15:08:46.561Z,9.90
2018-12-02T16:45:26.660Z,10.30
2018-12-02T20:20:37.591Z,10.70
2018-12-02T20:23:06.980Z,10.80
2018-12-02T20:25:35.852Z,10.80
2018-12-02T20:28:05.523Z,10.90
2018-12-02T20:30:36.322Z,10.90
2018-12-02T20:33:05.263Z,11.00
2018-12-02T20:35:33.786Z,11.10
2018-12-02T20:38:02.287Z,11.10
2018-12-02T20:40:30.771Z,11.10
2018-12-02T20:42:59.311Z,11.10
2018-12-02T20:45:27.903Z,11.10
2018-12-02T20:47:56.372Z,11.10
2018-12-02T20:50:24.864Z,11.10
2018-12-02T20:52:53.788Z,11.20
2018-12-02T20:55:25.461Z,11.20
2018-12-02T20:57:58.479Z,11.20
2018-12-02T21:00:27.053Z,11.30
2018-12-02T21:03:06.092Z,11.20
2018-12-02T21:07:55.863Z,11.20
2018-12-02T21:10:24.596Z,11.30
2018-12-02T21:12:53.106Z,11.30
2018-12-02T21:15:21.677Z,11.30
2018-12-02T21:17:50.157Z,11.30
2018-12-02T21:20:18.636Z,11.40
2018-12-02T21:22:47.650Z,11.40
2018-12-02T21:25:20.251Z,11.30
2018-12-02T21:27:47.860Z,11.40
2018-12-02T21:35:14.812Z,11.30
2018-12-02T21:37:43.623Z,11.20
2018-12-02T21:40:14.164Z,11.10
2018-12-02T21:42:42.921Z,11.00
2018-12-02T21:45:13.384Z,11.00
2018-12-02T21:47:46.570Z,10.90
2018-12-02T21:55:12.876Z,10.90
2018-12-02T21:57:41.342Z,10.80
2018-12-02T22:00:20.132Z,10.80
2018-12-02T22:02:49.428Z,10.80
2018-12-02T22:05:17.935Z,10.80
2018-12-02T22:07:46.516Z,10.80
2018-12-02T22:16:01.213Z,10.80
2018-12-02T22:18:42.974Z,10.70
2018-12-02T22:21:24.413Z,10.70
2018-12-02T22:24:05.711Z,10.60
2018-12-02T22:26:47.185Z,10.60
2018-12-02T22:35:27.286Z,10.60
2018-12-02T22:38:08.656Z,10.40
2018-12-02T22:40:49.617Z,10.50
2018-12-02T22:43:31.342Z,10.40
2018-12-02T22:46:12.926Z,10.40
2018-12-02T22:48:54.552Z,10.30
2018-12-02T22:51:34.831Z,10.30
2018-12-02T22:54:24.024Z,10.20
2018-12-02T22:57:13.518Z,10.20
2018-12-02T23:00:02.495Z,10.20
2018-12-02T23:03:10.745Z,10.20
2018-12-02T23:05:59.624Z,10.20
2018-12-02T23:20:36.390Z,9.90
2018-12-02T23:26:14.369Z,9.90
2018-12-02T23:29:08.351Z,9.90
2018-12-02T23:31:53.316Z,9.90
2018-12-02T23:41:05.809Z,9.90
2018-12-02T23:43:52.955Z,9.90
2018-12-02T23:46:41.844Z,9.90
2018-12-02T23:49:30.979Z,10.00
