createdAt,value
2023-02-21T05:40:46.355Z,100075.56
2023-02-21T05:43:49.302Z,100075.56
2023-02-21T05:46:51.899Z,100073.47
2023-02-21T05:49:54.544Z,100082.16
2023-02-21T05:52:57.787Z,100086.38
2023-02-21T05:56:00.320Z,100080.53
2023-02-21T05:59:03.060Z,100090.09
2023-02-21T06:02:05.661Z,100071.91
2023-02-21T06:05:08.200Z,100079.59
2023-02-21T06:08:12.466Z,100085.91
2023-02-21T06:11:21.704Z,100081.28
2023-02-21T06:14:25.657Z,100085.38
2023-02-21T06:17:28.255Z,100089.66
2023-02-21T06:20:31.157Z,100094.78
2023-02-21T06:23:33.733Z,100113.19
2023-02-21T06:26:37.414Z,100101.59
2023-02-21T06:29:39.968Z,100093.63
2023-02-21T06:32:43.141Z,100104.78
2023-02-21T06:35:45.681Z,100106.31
2023-02-21T06:38:51.626Z,100107.16
2023-02-21T06:41:54.538Z,100099.31
2023-02-21T06:44:57.104Z,100112.09
2023-02-21T06:48:00.349Z,100125.00
2023-02-21T06:51:05.804Z,100110.94
2023-02-21T06:54:08.450Z,100107.53
2023-02-21T06:57:11.212Z,100112.59
2023-02-21T07:00:14.369Z,100120.84
2023-02-21T07:03:16.846Z,100112.28
2023-02-21T07:06:19.437Z,100110.44
2023-02-21T07:09:21.984Z,100113.00
2023-02-21T07:12:24.567Z,100110.84
2023-02-21T07:15:27.198Z,100120.16
2023-02-21T07:18:29.786Z,100115.84
2023-02-21T07:21:32.362Z,100114.00
2023-02-21T07:24:36.611Z,100117.31
2023-02-21T07:27:39.355Z,100130.69
2023-02-21T07:30:42.021Z,100135.09
2023-02-21T07:33:44.555Z,100141.09
2023-02-21T07:36:47.079Z,100142.59
2023-02-21T07:39:49.624Z,100145.13
2023-02-21T07:42:52.255Z,100130.38
2023-02-21T07:45:54.888Z,100134.50
2023-02-21T07:48:57.559Z,100136.06
2023-02-21T07:52:00.034Z,100134.09
2023-02-21T07:55:02.685Z,100133.06
2023-02-21T07:58:05.814Z,100137.22
2023-02-21T08:01:08.428Z,100132.81
2023-02-21T08:04:11.003Z,100131.72
2023-02-21T08:07:13.637Z,100133.28
2023-02-21T08:10:22.356Z,100145.69
2023-02-21T08:13:24.889Z,100143.62
2023-02-21T08:16:28.570Z,100139.34
2023-02-21T08:19:31.217Z,100142.44
2023-02-21T08:22:33.823Z,100137.16
2023-02-21T08:25:36.423Z,100130.88
2023-02-21T08:28:39.056Z,100128.97
2023-02-21T08:31:42.031Z,100120.81
2023-02-21T08:34:48.335Z,100129.03
2023-02-21T08:37:51.193Z,100127.75
2023-02-21T08:40:57.196Z,100128.63
2023-02-21T08:44:08.723Z,100128.06
2023-02-21T08:47:13.242Z,100119.22
2023-02-21T08:50:16.279Z,100129.13
2023-02-21T08:53:18.886Z,100129.97
2023-02-21T08:56:22.133Z,100135.13
2023-02-21T08:59:26.435Z,100130.34
2023-02-21T09:02:32.888Z,100128.63
2023-02-21T09:05:35.428Z,100125.19
2023-02-21T09:08:38.842Z,100129.28
2023-02-21T09:11:44.291Z,100118.59
2023-02-21T09:14:46.863Z,100119.50
2023-02-21T09:17:50.954Z,100126.56
2023-02-21T09:20:55.485Z,100119.91
2023-02-21T09:23:59.466Z,100127.88
2023-02-21T09:27:04.692Z,100127.78
2023-02-21T09:30:15.415Z,100123.44
2023-02-21T09:33:18.118Z,100123.88
2023-02-21T09:36:24.331Z,100122.06
2023-02-21T09:39:27.077Z,100121.72
2023-02-21T09:42:30.458Z,100113.09
2023-02-21T09:45:33.861Z,100121.87
2023-02-21T09:48:36.611Z,100117.72
2023-02-21T09:51:41.810Z,100125.63
2023-02-21T09:54:46.837Z,100129.25
2023-02-21T09:57:49.535Z,100140.53
2023-02-21T10:00:52.293Z,100121.87
2023-02-21T10:04:15.228Z,100131.34
2023-02-21T10:07:23.151Z,100137.22
2023-02-21T10:10:55.607Z,100134.88
2023-02-21T10:14:18.501Z,100148.81
2023-02-21T10:17:34.455Z,100141.22
2023-02-21T10:20:43.540Z,100135.44
2023-02-21T10:23:47.587Z,100131.19
2023-02-21T10:27:13.527Z,100136.09
2023-02-21T10:30:18.774Z,100122.34
2023-02-21T10:33:21.281Z,100132.72
2023-02-21T10:36:23.897Z,100125.72
2023-02-21T10:39:33.185Z,100120.25
2023-02-21T10:42:42.490Z,100123.50
2023-02-21T10:46:19.045Z,100121.69
2023-02-21T10:49:29.078Z,100127.25
2023-02-21T10:52:37.688Z,100119.59
2023-02-21T10:55:40.187Z,100123.13
2023-02-21T10:58:49.512Z,100120.56
2023-02-21T11:01:52.350Z,100108.50
2023-02-21T11:04:54.923Z,100119.34
2023-02-21T11:07:58.603Z,100114.16
2023-02-21T11:11:01.297Z,100113.34
2023-02-21T11:14:20.299Z,100124.84
2023-02-21T11:17:26.495Z,100110.75
2023-02-21T11:20:29.140Z,100115.03
2023-02-21T11:23:31.810Z,100117.19
2023-02-21T11:26:53.020Z,100112.72
2023-02-21T11:29:55.649Z,100105.13
2023-02-21T11:32:58.689Z,100110.16
2023-02-21T11:36:11.182Z,100114.38
2023-02-21T11:39:23.661Z,100120.38
2023-02-21T11:42:30.706Z,100113.97
2023-02-21T11:45:35.800Z,100102.22
2023-02-21T11:48:49.975Z,100102.06
2023-02-21T11:52:14.142Z,100121.41
2023-02-21T11:55:20.938Z,100105.97
2023-02-21T11:58:33.886Z,100116.53
2023-02-21T12:01:47.129Z,100101.31
2023-02-21T12:05:11.471Z,100117.72
2023-02-21T12:08:32.199Z,100116.72
2023-02-21T12:11:57.029Z,100121.97
2023-02-21T12:15:21.837Z,100113.34
2023-02-21T12:18:30.823Z,100110.44
2023-02-21T12:21:52.947Z,100109.53
2023-02-21T12:25:20.911Z,100103.12
2023-02-21T12:28:32.812Z,100092.50
2023-02-21T12:31:59.052Z,100093.59
2023-02-21T12:35:34.719Z,100105.50
2023-02-21T12:39:00.929Z,100092.00
2023-02-21T12:42:12.700Z,100080.38
2023-02-21T12:45:24.892Z,100084.91
2023-02-21T12:48:36.555Z,100083.91
2023-02-21T12:51:46.520Z,100088.13
2023-02-21T12:55:21.097Z,100087.31
2023-02-21T12:58:26.827Z,100087.13
2023-02-21T13:01:34.485Z,100080.16
2023-02-21T13:04:56.211Z,100084.53
2023-02-21T13:08:05.462Z,100073.69
2023-02-21T13:11:25.113Z,100080.31
2023-02-21T13:14:42.528Z,100076.75
2023-02-21T13:17:49.063Z,100086.38
2023-02-21T13:20:57.862Z,100079.88
2023-02-21T13:24:31.452Z,100074.53
2023-02-21T13:27:56.386Z,100077.22
2023-02-21T13:31:01.082Z,100077.09
2023-02-21T13:34:04.324Z,100079.06
2023-02-21T13:37:13.579Z,100074.34
2023-02-21T13:40:25.059Z,100069.94
2023-02-21T13:43:29.700Z,100070.13
2023-02-21T13:46:32.248Z,100069.59
2023-02-21T13:49:53.662Z,100067.97
2023-02-21T13:53:21.718Z,100066.34
2023-02-21T13:56:41.391Z,100072.50
2023-02-21T13:59:43.989Z,100059.38
2023-02-21T14:02:58.891Z,100060.09
2023-02-21T14:06:01.359Z,100070.63
2023-02-21T14:09:22.213Z,100073.19
2023-02-21T14:12:26.163Z,100069.59
2023-02-21T14:15:43.128Z,100077.13
2023-02-21T14:18:52.922Z,100068.50
2023-02-21T14:22:17.422Z,100077.69
2023-02-21T14:25:24.042Z,100078.34
2023-02-21T14:28:58.529Z,100075.81
2023-02-21T14:32:04.260Z,100085.84
2023-02-21T14:35:46.648Z,100084.97
2023-02-21T14:38:50.255Z,100085.56
2023-02-21T14:42:39.144Z,100080.69
2023-02-21T14:45:54.151Z,100090.75
2023-02-21T14:49:17.266Z,100087.59
2023-02-21T14:52:41.431Z,100092.34
2023-02-21T14:56:08.381Z,100094.87
2023-02-21T14:59:48.683Z,100092.13
2023-02-21T15:03:11.497Z,100089.84
2023-02-21T15:06:19.932Z,100093.31
2023-02-21T15:09:22.515Z,100086.31
2023-02-21T15:12:25.092Z,100086.72
2023-02-21T15:15:39.513Z,100081.16
2023-02-21T15:18:57.378Z,100084.59
2023-02-21T15:22:25.416Z,100087.91
2023-02-21T15:25:28.255Z,100090.72
2023-02-21T15:28:31.918Z,100084.09
2023-02-21T15:31:48.561Z,100088.72
2023-02-21T15:34:52.910Z,100085.25
2023-02-21T15:37:55.514Z,100092.22
2023-02-21T15:41:07.529Z,100084.03
2023-02-21T15:44:14.486Z,100087.87
2023-02-21T15:47:18.847Z,100083.44
2023-02-21T15:50:27.584Z,100080.69
2023-02-21T15:53:30.066Z,100087.78
2023-02-21T15:56:32.596Z,100087.66
