createdAt,value
2022-11-24T09:40:05.103Z,100479.94
2022-11-24T09:42:40.841Z,100482.81
2022-11-24T09:45:22.883Z,100481.31
2022-11-24T09:48:03.567Z,100490.72
2022-11-24T09:50:33.442Z,100478.81
2022-11-24T09:53:10.662Z,100487.22
2022-11-24T09:55:39.111Z,100490.09
2022-11-24T09:58:20.879Z,100489.06
2022-11-24T10:00:49.495Z,100491.94
2022-11-24T10:03:18.621Z,100486.28
2022-11-24T10:05:46.304Z,100483.56
2022-11-24T10:08:34.781Z,100490.28
2022-11-24T10:11:03.006Z,100498.38
2022-11-24T10:13:42.739Z,100507.09
2022-11-24T10:16:17.906Z,100500.88
2022-11-24T10:18:50.983Z,100510.84
2022-11-24T10:21:32.888Z,100504.41
2022-11-24T10:24:14.723Z,100508.81
2022-11-24T10:26:44.644Z,100517.53
2022-11-24T10:29:18.784Z,100521.94
2022-11-24T10:31:45.742Z,100521.94
2022-11-24T10:34:15.198Z,100525.28
2022-11-24T10:36:52.055Z,100522.00
2022-11-24T10:39:28.355Z,100522.88
2022-11-24T10:41:55.523Z,100526.88
2022-11-24T10:44:22.086Z,100529.19
2022-11-24T10:47:00.817Z,100530.88
2022-11-24T10:49:29.996Z,100534.31
2022-11-24T10:55:04.487Z,100541.38
2022-11-24T10:57:32.591Z,100541.66
2022-11-24T10:59:59.714Z,100544.63
2022-11-24T11:02:29.029Z,100542.19
2022-11-24T11:04:55.649Z,100533.81
2022-11-24T11:07:25.164Z,100538.19
2022-11-24T11:10:11.800Z,100540.91
2022-11-24T11:12:45.747Z,100551.53
2022-11-24T11:15:22.939Z,100536.78
2022-11-24T11:17:53.201Z,100539.13
2022-11-24T11:20:25.598Z,100542.94
2022-11-24T11:22:54.299Z,100542.94
2022-11-24T11:25:22.620Z,100545.44
2022-11-24T11:27:49.106Z,100554.00
2022-11-24T11:35:48.510Z,100555.38
2022-11-24T11:38:18.693Z,100563.38
2022-11-24T11:40:48.824Z,100561.97
2022-11-24T11:43:24.429Z,100565.97
2022-11-24T11:46:04.036Z,100567.00
2022-11-24T11:48:42.263Z,100564.94
2022-11-24T11:51:23.264Z,100564.94
2022-11-24T11:53:50.373Z,100566.41
2022-11-24T11:56:40.222Z,100558.47
2022-11-24T11:59:12.234Z,100570.34
2022-11-24T12:01:45.457Z,100567.38
2022-11-24T12:04:30.202Z,100571.09
2022-11-24T12:07:01.372Z,100571.75
2022-11-24T12:09:37.510Z,100568.00
2022-11-24T12:12:23.388Z,100567.56
2022-11-24T12:15:29.572Z,100561.00
2022-11-24T12:18:40.188Z,100566.69
2022-11-24T12:21:26.763Z,100565.22
2022-11-24T12:24:16.270Z,100567.25
2022-11-24T12:26:42.718Z,100571.25
2022-11-24T12:29:29.286Z,100568.16
2022-11-24T12:32:15.745Z,100563.97
2022-11-24T12:34:54.489Z,100567.72
2022-11-24T12:37:32.972Z,100566.31
2022-11-24T12:40:02.470Z,100556.06
2022-11-24T12:42:42.208Z,100560.19
2022-11-24T12:45:09.129Z,100555.78
2022-11-24T12:47:35.466Z,100547.03
2022-11-24T12:50:02.559Z,100540.16
2022-11-24T12:52:32.915Z,100544.06
2022-11-24T12:55:00.105Z,100540.06
2022-11-24T12:57:34.199Z,100546.13
2022-11-24T13:00:03.567Z,100551.91
2022-11-24T13:02:36.745Z,100545.84
2022-11-24T13:05:06.841Z,100545.03
2022-11-24T13:07:43.261Z,100540.44
2022-11-24T13:10:46.502Z,100556.66
2022-11-24T13:13:12.657Z,100553.34
2022-11-24T13:16:20.598Z,100568.72
2022-11-24T13:18:53.800Z,100564.16
2022-11-24T13:21:29.390Z,100566.00
2022-11-24T13:24:04.417Z,100561.63
2022-11-24T13:26:43.336Z,100564.34
2022-11-24T13:29:28.375Z,100561.81
2022-11-24T13:31:56.185Z,100568.22
2022-11-24T13:34:43.831Z,100579.06
2022-11-24T13:37:32.102Z,100570.94
2022-11-24T13:40:03.019Z,100573.44
2022-11-24T13:42:43.897Z,100581.56
2022-11-24T13:45:31.084Z,100582.03
2022-11-24T13:47:57.546Z,100583.13
2022-11-24T13:50:43.920Z,100587.13
2022-11-24T13:53:30.075Z,100583.88
2022-11-24T13:55:56.460Z,100581.81
2022-11-24T13:58:22.811Z,100583.88
2022-11-24T14:01:08.317Z,100586.94
2022-11-24T14:03:36.386Z,100586.13
2022-11-24T14:06:03.148Z,100586.31
2022-11-24T14:08:33.789Z,100592.09
2022-11-24T14:11:01.449Z,100585.00
2022-11-24T14:13:29.217Z,100586.41
2022-11-24T14:15:59.752Z,100584.09
2022-11-24T14:18:26.224Z,100581.38
2022-11-24T14:20:52.631Z,100577.00
2022-11-24T14:23:19.225Z,100573.88
2022-11-24T14:25:48.065Z,100576.75
2022-11-24T14:28:23.530Z,100582.16
2022-11-24T14:30:50.119Z,100574.06
2022-11-24T14:33:19.457Z,100586.72
2022-11-24T14:35:47.015Z,100587.94
2022-11-24T14:38:13.383Z,100593.72
2022-11-24T14:40:41.527Z,100588.88
2022-11-24T14:43:18.654Z,100585.69
2022-11-24T14:45:52.853Z,100584.22
2022-11-24T14:48:23.464Z,100578.38
2022-11-24T14:50:50.085Z,100576.66
2022-11-24T14:53:23.219Z,100572.31
2022-11-24T14:56:06.796Z,100571.63
2022-11-24T14:58:40.526Z,100572.00
2022-11-24T15:01:09.550Z,100570.34
2022-11-24T15:03:37.227Z,100572.59
2022-11-24T15:06:04.042Z,100575.66
2022-11-24T15:08:42.571Z,100577.72
2022-11-24T15:11:09.102Z,100586.00
2022-11-24T15:13:37.790Z,100598.88
2022-11-24T15:16:18.376Z,100609.69
2022-11-24T15:18:47.794Z,100617.13
2022-11-24T15:21:19.233Z,100605.66
2022-11-24T15:24:04.305Z,100603.13
2022-11-24T15:26:35.301Z,100614.13
2022-11-24T15:29:04.906Z,100618.22
2022-11-24T15:31:32.036Z,100625.69
2022-11-24T15:33:58.510Z,100615.25
2022-11-24T15:36:26.405Z,100611.25
2022-11-24T15:38:53.345Z,100616.34
2022-11-24T15:41:20.628Z,100613.84
2022-11-24T15:43:47.069Z,100616.28
2022-11-24T15:46:13.654Z,100618.31
2022-11-24T15:48:40.092Z,100611.22
2022-11-24T15:51:07.821Z,100614.13
2022-11-24T15:53:35.981Z,100614.13
2022-11-24T15:56:03.236Z,100622.13
2022-11-24T15:58:29.621Z,100624.63
2022-11-24T16:00:56.122Z,100623.78
2022-11-24T16:06:12.708Z,100636.06
2022-11-24T16:08:39.229Z,100635.13
2022-11-24T16:11:05.851Z,100636.31
2022-11-24T16:13:32.275Z,100644.81
2022-11-24T16:15:58.814Z,100639.94
2022-11-24T16:18:25.272Z,100641.34
2022-11-24T16:20:51.636Z,100647.72
2022-11-24T16:23:18.108Z,100654.34
2022-11-24T16:25:44.603Z,100651.81
2022-11-24T16:28:10.983Z,100647.09
2022-11-24T16:30:38.206Z,100648.94
2022-11-24T16:33:06.584Z,100643.06
2022-11-24T16:35:33.285Z,100645.94
2022-11-24T16:37:59.718Z,100644.25
2022-11-24T16:40:26.632Z,100655.41
2022-11-24T16:42:53.069Z,100656.25
2022-11-24T16:45:19.617Z,100654.59
2022-11-24T16:47:45.937Z,100656.63
2022-11-24T16:50:12.361Z,100651.75
2022-11-24T16:52:38.889Z,100656.31
2022-11-24T16:55:06.841Z,100654.78
2022-11-24T16:57:33.365Z,100654.59
2022-11-24T16:59:59.727Z,100653.97
2022-11-24T17:02:26.226Z,100660.19
2022-11-24T17:04:52.915Z,100657.84
2022-11-24T17:07:19.736Z,100660.88
2022-11-24T17:09:46.132Z,100660.06
2022-11-24T17:12:12.770Z,100652.78
2022-11-24T17:14:39.215Z,100653.66
2022-11-24T17:17:05.533Z,100643.88
2022-11-24T17:19:32.225Z,100651.91
2022-11-24T17:21:58.841Z,100653.97
2022-11-24T17:24:25.287Z,100655.50
2022-11-24T17:26:52.075Z,100670.72
2022-11-24T17:29:18.749Z,100681.41
2022-11-24T17:31:45.321Z,100683.25
2022-11-24T17:34:12.066Z,100676.53
2022-11-24T17:36:39.956Z,100668.78
2022-11-24T17:39:07.167Z,100669.81
2022-11-24T17:41:33.874Z,100670.69
2022-11-24T17:44:00.343Z,100678.31
2022-11-24T17:46:27.738Z,100680.50
2022-11-24T17:48:54.489Z,100683.38
2022-11-24T17:51:40.054Z,100678.84
2022-11-24T17:54:45.367Z,100685.91
2022-11-24T17:57:11.641Z,100683.50
2022-11-24T17:59:38.089Z,100684.34
2022-11-24T18:02:04.527Z,100691.06
2022-11-24T18:04:31.043Z,100695.66
2022-11-24T18:06:57.382Z,100687.72
2022-11-24T18:09:23.680Z,100693.81
2022-11-24T18:11:51.960Z,100693.31
2022-11-24T18:14:23.011Z,100688.66
2022-11-24T18:16:51.394Z,100694.03
2022-11-24T18:19:17.988Z,100693.03
2022-11-24T18:21:46.540Z,100695.38
2022-11-24T18:24:14.172Z,100685.63
2022-11-24T18:26:53.325Z,100683.97
2022-11-24T18:29:21.744Z,100680.59
2022-11-24T18:31:48.336Z,100678.56
2022-11-24T18:34:14.759Z,100671.47
2022-11-24T18:36:41.185Z,100673.53
2022-11-24T18:39:08.731Z,100675.19
2022-11-24T18:41:35.539Z,100675.38
2022-11-24T18:44:02.998Z,100669.16
2022-11-24T18:46:29.827Z,100670.81
2022-11-24T18:48:56.389Z,100673.88
2022-11-24T18:51:23.434Z,100672.88
2022-11-24T18:53:51.435Z,100674.91
2022-11-24T18:56:18.078Z,100677.78
2022-11-24T18:58:45.397Z,100679.50
2022-11-24T19:01:13.422Z,100676.16
2022-11-24T19:03:46.552Z,100677.31
2022-11-24T19:06:21.085Z,100685.25
2022-11-24T19:08:48.354Z,100680.03
2022-11-24T19:11:19.504Z,100680.03
2022-11-24T19:13:46.343Z,100683.94
2022-11-24T19:16:13.314Z,100676.38
2022-11-24T19:18:39.970Z,100679.41
2022-11-24T19:21:06.452Z,100670.63
2022-11-24T19:23:35.229Z,100673.00
2022-11-24T19:26:02.033Z,100666.63
2022-11-24T19:28:31.392Z,100671.16
2022-11-24T19:31:01.937Z,100667.28
2022-11-24T19:33:28.686Z,100673.03
2022-11-24T19:36:02.606Z,100667.66
2022-11-24T19:38:33.061Z,100661.44
2022-11-24T19:41:00.894Z,100670.69
2022-11-24T19:43:27.303Z,100670.69
2022-11-24T19:45:53.702Z,100671.72
2022-11-24T19:48:20.295Z,100682.81
2022-11-24T19:50:46.830Z,100680.81
2022-11-24T19:53:13.272Z,100680.47
2022-11-24T19:55:39.706Z,100675.75
2022-11-24T19:58:07.205Z,100671.56
2022-11-24T20:00:33.579Z,100677.28
2022-11-24T20:03:00.019Z,100675.09
2022-11-24T20:05:26.446Z,100675.44
2022-11-24T20:07:52.841Z,100676.78
2022-11-24T20:10:19.418Z,100677.63
2022-11-24T20:12:45.791Z,100676.59
2022-11-24T20:15:12.176Z,100678.31
2022-11-24T20:17:38.497Z,100680.47
2022-11-24T20:20:05.259Z,100678.31
2022-11-24T20:22:31.758Z,100682.69
2022-11-24T20:24:58.132Z,100684.69
2022-11-24T20:27:24.565Z,100677.63
2022-11-24T20:29:51.119Z,100680.16
2022-11-24T20:59:19.055Z,100686.22
2022-11-24T21:01:47.691Z,100692.63
2022-11-24T21:04:16.387Z,100686.22
2022-11-24T21:06:42.819Z,100681.84
2022-11-24T21:09:09.607Z,100673.59
2022-11-24T21:11:37.214Z,100672.56
2022-11-24T21:14:04.016Z,100671.06
2022-11-24T21:16:31.838Z,100671.59
2022-11-24T21:19:01.146Z,100671.06
2022-11-24T21:21:33.225Z,100663.84
2022-11-24T21:24:04.244Z,100670.75
2022-11-24T21:26:30.864Z,100663.84
2022-11-24T21:28:57.567Z,100675.97
2022-11-24T21:31:24.366Z,100672.06
2022-11-24T21:33:51.874Z,100678.47
2022-11-24T21:36:19.699Z,100676.75
2022-11-24T21:38:50.273Z,100677.94
2022-11-24T21:41:16.887Z,100674.56
2022-11-24T21:43:43.817Z,100686.84
2022-11-24T21:46:10.820Z,100678.28
2022-11-24T21:48:38.443Z,100666.84
2022-11-24T21:51:06.000Z,100665.66
2022-11-24T21:53:33.585Z,100663.81
2022-11-24T21:56:01.300Z,100665.31
2022-11-24T21:58:28.178Z,100662.97
2022-11-24T22:00:55.079Z,100660.94
2022-11-24T22:03:21.730Z,100664.66
2022-11-24T22:05:58.607Z,100657.25
2022-11-24T22:08:25.890Z,100647.03
2022-11-24T22:10:52.615Z,100652.41
2022-11-24T22:13:19.419Z,100646.81
2022-11-24T22:15:49.232Z,100650.19
2022-11-24T22:18:15.786Z,100645.31
2022-11-24T22:20:53.297Z,100646.66
2022-11-24T22:23:20.013Z,100639.44
2022-11-24T22:25:49.016Z,100646.31
2022-11-24T22:28:15.383Z,100649.66
2022-11-24T22:30:41.832Z,100642.63
2022-11-24T22:33:08.276Z,100635.06
2022-11-24T22:35:37.509Z,100642.59
2022-11-24T22:38:03.981Z,100639.09
2022-11-24T22:40:30.364Z,100626.34
2022-11-24T22:42:58.155Z,100641.66
2022-11-24T22:45:24.572Z,100631.22
2022-11-24T22:47:53.704Z,100631.72
2022-11-24T22:50:20.265Z,100635.06
2022-11-24T22:52:46.745Z,100635.41
2022-11-24T22:55:13.221Z,100620.78
2022-11-24T22:57:39.718Z,100620.94
2022-11-24T23:00:16.431Z,100612.22
2022-11-24T23:02:43.159Z,100613.22
2022-11-24T23:05:09.865Z,100619.94
2022-11-24T23:07:36.706Z,100619.09
2022-11-24T23:10:03.286Z,100622.31
2022-11-24T23:12:29.983Z,100614.06
2022-11-24T23:14:57.621Z,100610.88
2022-11-24T23:17:25.035Z,100615.56
2022-11-24T23:19:51.459Z,100576.53
2022-11-24T23:22:18.038Z,100614.03
2022-11-24T23:24:44.363Z,100605.47
2022-11-24T23:27:10.816Z,100609.16
2022-11-24T23:29:37.210Z,100617.91
2022-11-24T23:32:03.821Z,100617.91
2022-11-24T23:34:30.415Z,100622.97
2022-11-24T23:36:56.896Z,100627.81
2022-11-24T23:39:24.346Z,100616.88
2022-11-24T23:41:51.044Z,100619.44
2022-11-24T23:44:17.659Z,100625.28
2022-11-24T23:46:44.499Z,100620.25
2022-11-24T23:49:11.643Z,100626.31
2022-11-24T23:51:41.868Z,100627.84
2022-11-24T23:54:12.949Z,100627.66
2022-11-24T23:56:39.419Z,100621.94
2022-11-24T23:59:05.948Z,100636.56
