createdAt,value
2018-06-18T00:01:30.345Z,99.90
2018-06-18T00:03:58.827Z,99.90
2018-06-18T00:06:27.289Z,99.90
2018-06-18T00:08:55.703Z,99.90
2018-06-18T00:11:24.129Z,99.90
2018-06-18T00:13:52.520Z,99.90
2018-06-18T00:16:21.000Z,99.90
2018-06-18T00:18:49.529Z,99.90
2018-06-18T00:21:18.320Z,99.90
2018-06-18T00:23:46.725Z,99.90
2018-06-18T00:26:15.165Z,99.90
2018-06-18T00:28:43.561Z,99.90
2018-06-18T00:31:12.010Z,99.90
2018-06-18T00:33:40.450Z,99.90
2018-06-18T00:36:08.884Z,99.90
2018-06-18T00:38:37.299Z,99.90
2018-06-18T00:41:05.696Z,99.90
2018-06-18T00:43:34.158Z,99.90
2018-06-18T00:46:02.686Z,99.90
2018-06-18T00:48:31.144Z,99.90
2018-06-18T00:50:59.551Z,99.90
2018-06-18T00:53:27.982Z,99.90
2018-06-18T00:56:05.182Z,99.90
2018-06-18T00:58:33.605Z,99.90
2018-06-18T01:01:02.021Z,99.90
2018-06-18T01:03:30.751Z,99.90
2018-06-18T01:05:59.151Z,99.90
2018-06-18T01:08:27.659Z,99.90
2018-06-18T01:10:56.129Z,99.90
2018-06-18T01:13:24.625Z,99.90
2018-06-18T01:15:53.033Z,99.90
2018-06-18T01:18:21.531Z,99.90
2018-06-18T01:20:49.978Z,99.90
2018-06-18T01:23:57.912Z,99.90
2018-06-18T01:26:26.364Z,99.90
2018-06-18T01:28:54.825Z,99.90
2018-06-18T01:31:23.274Z,99.90
2018-06-18T01:33:53.724Z,99.90
2018-06-18T01:36:22.160Z,99.90
2018-06-18T01:38:50.544Z,99.90
2018-06-18T01:41:18.938Z,99.90
2018-06-18T01:43:47.341Z,99.90
2018-06-18T01:46:15.799Z,99.90
2018-06-18T01:48:44.225Z,99.90
2018-06-18T01:51:12.606Z,99.90
2018-06-18T01:53:41.009Z,99.90
2018-06-18T01:56:09.471Z,99.90
2018-06-18T01:58:37.929Z,99.90
2018-06-18T02:01:06.433Z,99.90
2018-06-18T02:03:34.879Z,99.90
2018-06-18T02:06:03.904Z,99.90
2018-06-18T02:08:32.307Z,99.90
2018-06-18T02:11:00.689Z,99.90
2018-06-18T02:13:29.477Z,99.90
2018-06-18T02:15:57.856Z,99.90
2018-06-18T02:18:26.264Z,99.90
2018-06-18T02:20:55.317Z,99.90
2018-06-18T02:23:23.744Z,99.90
2018-06-18T02:25:52.120Z,99.90
2018-06-18T02:28:26.020Z,99.90
2018-06-18T02:33:33.364Z,99.90
2018-06-18T02:36:07.213Z,99.90
2018-06-18T02:38:57.094Z,99.90
2018-06-18T02:41:25.550Z,99.90
2018-06-18T02:43:53.978Z,99.90
2018-06-18T02:46:22.396Z,99.90
2018-06-18T02:48:50.836Z,99.90
2018-06-18T02:51:19.267Z,99.90
2018-06-18T02:53:47.689Z,99.90
2018-06-18T02:56:16.553Z,99.90
2018-06-18T02:58:44.974Z,99.90
2018-06-18T03:01:13.417Z,99.90
2018-06-18T03:03:41.888Z,99.90
2018-06-18T03:06:10.332Z,99.90
2018-06-18T03:08:38.782Z,99.90
2018-06-18T03:11:07.275Z,99.90
2018-06-18T03:13:35.663Z,99.90
2018-06-18T03:16:04.101Z,99.90
2018-06-18T03:18:37.936Z,99.90
2018-06-18T03:21:11.978Z,99.90
2018-06-18T03:23:45.850Z,99.90
2018-06-18T03:26:19.589Z,99.90
2018-06-18T03:28:53.364Z,99.90
2018-06-18T03:31:21.770Z,99.90
2018-06-18T03:33:50.242Z,99.90
2018-06-18T03:36:18.864Z,99.90
2018-06-18T03:38:47.336Z,99.90
2018-06-18T03:41:15.784Z,99.90
2018-06-18T03:43:48.601Z,99.90
2018-06-18T03:46:17.030Z,99.90
2018-06-18T03:48:45.483Z,99.90
2018-06-18T03:51:13.895Z,99.90
2018-06-18T03:53:42.331Z,99.90
2018-06-18T03:56:10.776Z,99.90
2018-06-18T03:58:39.161Z,99.90
2018-06-18T04:01:20.916Z,99.90
2018-06-18T04:03:55.023Z,99.90
2018-06-18T04:06:28.764Z,99.90
2018-06-18T04:09:02.653Z,99.90
2018-06-18T04:11:36.445Z,99.90
2018-06-18T04:14:05.002Z,99.90
2018-06-18T04:16:33.416Z,99.90
2018-06-18T04:19:01.820Z,99.90
2018-06-18T04:21:30.240Z,99.90
2018-06-18T04:23:58.688Z,99.90
2018-06-18T04:26:27.124Z,99.90
2018-06-18T04:28:56.424Z,99.90
2018-06-18T04:31:24.928Z,99.90
2018-06-18T04:34:07.836Z,99.90
2018-06-18T04:36:36.317Z,99.90
2018-06-18T04:39:06.709Z,99.90
2018-06-18T04:41:39.037Z,99.90
2018-06-18T04:44:12.863Z,99.90
2018-06-18T04:46:46.577Z,99.90
2018-06-18T04:49:20.406Z,99.90
2018-06-18T04:51:48.889Z,99.90
2018-06-18T04:56:45.414Z,99.90
2018-06-18T04:59:13.889Z,99.90
2018-06-18T05:01:42.314Z,99.90
2018-06-18T05:04:10.719Z,99.90
2018-06-18T05:06:39.143Z,99.90
2018-06-18T05:09:18.682Z,99.90
2018-06-18T05:11:47.107Z,99.90
2018-06-18T05:14:15.464Z,99.90
2018-06-18T05:16:43.927Z,99.90
2018-06-18T05:19:12.301Z,99.90
2018-06-18T05:21:40.769Z,99.90
2018-06-18T05:24:09.227Z,99.90
2018-06-18T05:26:40.742Z,99.90
2018-06-18T05:29:09.153Z,99.90
2018-06-18T05:31:37.681Z,99.90
2018-06-18T05:34:06.858Z,99.90
2018-06-18T05:36:35.340Z,99.90
2018-06-18T05:39:05.907Z,99.90
2018-06-18T05:41:34.434Z,99.90
2018-06-18T05:44:03.245Z,99.90
2018-06-18T05:46:31.647Z,99.90
2018-06-18T05:49:00.105Z,99.90
2018-06-18T05:51:28.524Z,99.90
2018-06-18T05:53:57.005Z,99.90
2018-06-18T05:56:25.395Z,99.90
2018-06-18T05:58:53.824Z,99.90
2018-06-18T06:01:22.348Z,99.90
2018-06-18T06:03:50.729Z,98.50
2018-06-18T06:06:19.261Z,97.70
2018-06-18T06:08:47.689Z,97.50
2018-06-18T06:11:16.201Z,96.60
2018-06-18T06:13:44.708Z,97.10
2018-06-18T06:16:13.118Z,96.40
2018-06-18T06:18:41.716Z,96.70
2018-06-18T06:21:12.285Z,95.50
2018-06-18T06:23:41.135Z,94.90
2018-06-18T06:26:09.643Z,93.80
2018-06-18T06:28:38.042Z,93.10
2018-06-18T06:31:06.771Z,93.40
2018-06-18T06:33:35.197Z,93.70
2018-06-18T06:36:04.281Z,94.40
2018-06-18T06:38:32.697Z,95.10
2018-06-18T06:41:01.116Z,95.50
2018-06-18T06:43:29.611Z,96.20
2018-06-18T06:45:58.072Z,96.10
2018-06-18T06:48:26.919Z,96.30
2018-06-18T06:50:55.376Z,96.40
2018-06-18T06:53:23.940Z,97.00
2018-06-18T06:55:52.401Z,96.90
2018-06-18T06:58:20.939Z,97.20
2018-06-18T07:00:49.443Z,97.30
2018-06-18T07:05:46.019Z,97.20
2018-06-18T07:08:14.475Z,96.80
2018-06-18T07:10:42.961Z,96.50
2018-06-18T07:13:11.425Z,96.20
2018-06-18T07:15:39.911Z,95.80
2018-06-18T07:20:36.601Z,95.50
2018-06-18T07:23:05.027Z,95.80
2018-06-18T07:25:33.528Z,95.50
2018-06-18T07:28:01.953Z,94.40
2018-06-18T07:30:30.557Z,94.00
2018-06-18T07:32:58.945Z,93.70
2018-06-18T07:35:27.413Z,93.70
2018-06-18T07:37:55.875Z,93.90
2018-06-18T07:40:24.445Z,94.00
2018-06-18T07:42:52.929Z,93.90
2018-06-18T07:45:21.355Z,93.60
2018-06-18T07:47:49.941Z,92.80
2018-06-18T07:50:18.389Z,92.70
2018-06-18T07:52:46.805Z,91.90
2018-06-18T07:55:15.273Z,92.50
2018-06-18T07:57:43.812Z,92.50
2018-06-18T08:00:12.287Z,93.30
2018-06-18T08:02:40.721Z,93.10
2018-06-18T08:05:09.169Z,93.10
2018-06-18T08:07:37.605Z,92.60
2018-06-18T08:10:06.230Z,93.20
2018-06-18T08:12:34.628Z,93.50
2018-06-18T08:15:03.486Z,94.10
2018-06-18T08:17:31.923Z,94.50
2018-06-18T08:20:00.383Z,94.40
2018-06-18T08:22:29.746Z,94.50
2018-06-18T08:24:58.270Z,94.70
2018-06-18T08:27:26.648Z,94.70
2018-06-18T08:29:55.149Z,93.90
2018-06-18T08:32:23.650Z,93.00
2018-06-18T08:34:52.317Z,93.30
2018-06-18T08:37:20.779Z,93.00
2018-06-18T08:39:49.224Z,93.30
2018-06-18T08:42:17.674Z,93.40
2018-06-18T08:44:46.124Z,93.80
2018-06-18T08:47:14.570Z,93.50
2018-06-18T08:49:48.396Z,93.30
2018-06-18T08:52:22.128Z,93.10
2018-06-18T08:54:55.808Z,92.60
2018-06-18T08:57:29.537Z,91.60
2018-06-18T09:00:03.306Z,91.80
2018-06-18T09:02:32.707Z,91.10
2018-06-18T09:05:06.562Z,90.30
2018-06-18T09:07:40.384Z,89.00
2018-06-18T09:10:09.061Z,85.50
2018-06-18T09:12:37.568Z,82.50
2018-06-18T09:15:06.541Z,82.00
2018-06-18T09:17:35.317Z,79.50
2018-06-18T09:20:03.787Z,79.60
2018-06-18T09:22:32.252Z,81.40
2018-06-18T09:25:00.673Z,77.20
2018-06-18T09:27:29.133Z,76.90
2018-06-18T09:30:02.772Z,74.10
2018-06-18T09:32:31.228Z,72.20
2018-06-18T09:34:59.597Z,70.80
2018-06-18T09:37:28.036Z,72.50
2018-06-18T09:39:56.556Z,76.30
2018-06-18T09:42:24.936Z,77.10
2018-06-18T09:44:53.334Z,75.80
2018-06-18T09:47:21.861Z,76.60
2018-06-18T09:49:55.672Z,76.00
2018-06-18T09:52:29.500Z,79.90
2018-06-18T09:55:03.295Z,81.10
2018-06-18T09:57:37.024Z,76.70
2018-06-18T10:00:12.362Z,74.20
2018-06-18T10:02:40.783Z,72.40
2018-06-18T10:05:09.330Z,73.70
2018-06-18T10:07:37.771Z,75.40
2018-06-18T10:10:06.226Z,77.00
2018-06-18T10:12:34.685Z,74.70
2018-06-18T10:15:03.130Z,72.30
2018-06-18T10:17:31.566Z,72.40
2018-06-18T10:20:00.014Z,70.90
2018-06-18T10:22:28.452Z,69.70
2018-06-18T10:24:56.858Z,66.00
2018-06-18T10:27:25.458Z,67.30
2018-06-18T10:29:53.992Z,66.50
2018-06-18T10:32:27.907Z,64.70
2018-06-18T10:35:01.758Z,65.50
2018-06-18T10:37:35.420Z,63.60
2018-06-18T10:40:09.264Z,65.90
2018-06-18T10:42:43.070Z,63.10
2018-06-18T10:45:11.495Z,63.40
2018-06-18T10:47:39.999Z,61.80
2018-06-18T10:50:09.897Z,64.00
2018-06-18T10:52:38.382Z,65.10
2018-06-18T10:55:06.851Z,65.50
2018-06-18T10:57:35.440Z,65.60
2018-06-18T11:00:05.715Z,66.10
2018-06-18T11:02:34.126Z,65.80
2018-06-18T11:05:03.203Z,64.20
2018-06-18T11:07:32.468Z,63.50
2018-06-18T11:12:29.632Z,60.10
2018-06-18T11:14:59.187Z,60.50
2018-06-18T11:17:33.423Z,63.00
2018-06-18T11:20:07.355Z,63.30
2018-06-18T11:22:41.027Z,65.00
2018-06-18T11:25:14.886Z,67.10
2018-06-18T11:27:43.412Z,67.70
2018-06-18T11:30:11.927Z,65.60
2018-06-18T11:32:40.387Z,65.50
2018-06-18T11:35:08.832Z,64.70
2018-06-18T11:37:37.242Z,62.50
2018-06-18T11:40:05.728Z,60.70
2018-06-18T11:42:34.192Z,60.40
2018-06-18T11:45:02.692Z,59.90
2018-06-18T11:47:31.216Z,62.30
2018-06-18T11:49:59.719Z,61.20
2018-06-18T11:52:28.282Z,61.40
2018-06-18T11:54:56.767Z,62.30
2018-06-18T11:57:25.278Z,65.20
2018-06-18T11:59:59.179Z,63.90
2018-06-18T12:02:32.881Z,59.50
2018-06-18T12:05:06.760Z,59.10
2018-06-18T12:07:40.640Z,59.70
2018-06-18T12:10:09.286Z,58.60
2018-06-18T12:12:37.882Z,59.20
2018-06-18T12:15:06.555Z,59.20
2018-06-18T12:17:35.028Z,57.00
2018-06-18T12:20:03.615Z,54.90
2018-06-18T12:22:32.595Z,54.20
2018-06-18T12:25:01.166Z,52.80
2018-06-18T12:27:32.035Z,54.90
2018-06-18T12:30:00.585Z,55.00
2018-06-18T12:32:29.065Z,54.60
2018-06-18T12:34:57.499Z,58.00
2018-06-18T12:37:25.998Z,61.70
2018-06-18T12:39:54.625Z,66.10
2018-06-18T12:42:23.045Z,69.60
2018-06-18T12:44:56.741Z,71.90
2018-06-18T12:47:30.668Z,73.90
2018-06-18T12:50:04.365Z,75.60
2018-06-18T12:52:38.193Z,67.80
2018-06-18T12:55:12.227Z,65.60
2018-06-18T12:57:40.708Z,59.90
2018-06-18T13:00:09.235Z,56.40
2018-06-18T13:02:44.673Z,55.20
2018-06-18T13:05:13.251Z,53.80
2018-06-18T13:07:41.720Z,53.40
2018-06-18T13:10:10.206Z,53.30
2018-06-18T13:12:38.812Z,54.30
2018-06-18T13:15:07.343Z,52.90
2018-06-18T13:17:35.908Z,53.40
2018-06-18T13:20:04.492Z,52.30
2018-06-18T13:22:32.891Z,53.00
2018-06-18T13:25:01.464Z,51.70
2018-06-18T13:27:35.382Z,52.80
2018-06-18T13:30:03.899Z,55.30
2018-06-18T13:32:32.370Z,57.70
2018-06-18T13:35:00.780Z,58.10
2018-06-18T13:37:34.510Z,57.50
2018-06-18T13:40:08.207Z,59.60
2018-06-18T13:42:42.012Z,62.40
2018-06-18T13:45:15.784Z,65.00
2018-06-18T13:47:49.409Z,65.00
2018-06-18T13:50:17.789Z,65.20
2018-06-18T13:52:46.616Z,69.20
2018-06-18T13:55:15.088Z,71.50
2018-06-18T13:57:43.580Z,69.60
2018-06-18T14:00:12.054Z,69.30
2018-06-18T14:02:40.534Z,72.10
2018-06-18T14:05:09.172Z,71.00
2018-06-18T14:07:37.598Z,70.70
2018-06-18T14:10:06.236Z,72.70
2018-06-18T14:12:34.717Z,73.30
2018-06-18T14:15:03.171Z,74.90
2018-06-18T14:17:31.630Z,75.20
2018-06-18T14:20:05.514Z,74.80
2018-06-18T14:22:33.988Z,75.90
2018-06-18T14:25:02.479Z,74.50
2018-06-18T14:27:30.942Z,75.00
2018-06-18T14:30:04.672Z,73.60
2018-06-18T14:32:38.406Z,74.20
2018-06-18T14:35:12.256Z,74.70
2018-06-18T14:37:46.194Z,74.60
2018-06-18T14:40:18.284Z,75.50
2018-06-18T14:42:46.752Z,72.90
2018-06-18T14:45:15.307Z,73.10
2018-06-18T14:47:44.095Z,73.50
2018-06-18T14:50:12.793Z,73.70
2018-06-18T14:52:41.536Z,74.90
2018-06-18T14:55:11.019Z,74.00
2018-06-18T14:57:39.576Z,75.50
2018-06-18T15:00:12.676Z,76.90
2018-06-18T15:02:41.217Z,77.00
2018-06-18T15:05:10.149Z,75.90
2018-06-18T15:07:38.971Z,75.10
2018-06-18T15:10:07.575Z,74.00
2018-06-18T15:12:44.678Z,74.70
2018-06-18T15:16:16.151Z,75.20
2018-06-18T15:18:44.670Z,74.20
2018-06-18T15:21:13.142Z,73.00
2018-06-18T15:23:41.828Z,71.60
2018-06-18T15:26:10.417Z,72.20
2018-06-18T15:28:39.272Z,72.50
2018-06-18T15:31:07.983Z,73.90
2018-06-18T15:33:36.713Z,71.90
2018-06-18T15:36:05.178Z,71.70
2018-06-18T15:38:33.727Z,72.30
2018-06-18T15:41:02.326Z,71.00
2018-06-18T15:43:30.933Z,70.10
2018-06-18T15:45:59.431Z,69.10
2018-06-18T15:48:27.993Z,70.30
2018-06-18T15:50:57.084Z,70.30
2018-06-18T15:55:53.808Z,71.00
2018-06-18T15:58:22.535Z,71.00
2018-06-18T16:00:51.275Z,71.20
2018-06-18T16:03:19.966Z,71.50
2018-06-18T16:05:48.905Z,70.50
2018-06-18T16:08:17.447Z,71.10
2018-06-18T16:10:47.025Z,69.60
2018-06-18T16:13:15.823Z,71.10
2018-06-18T16:15:44.425Z,70.10
2018-06-18T16:18:13.294Z,70.30
2018-06-18T16:20:41.945Z,71.00
2018-06-18T16:23:10.774Z,71.50
2018-06-18T16:25:39.666Z,73.00
2018-06-18T16:28:08.720Z,73.10
2018-06-18T16:30:37.269Z,73.70
2018-06-18T16:33:05.995Z,72.40
2018-06-18T16:35:34.841Z,68.40
2018-06-18T16:38:03.590Z,69.90
2018-06-18T16:40:32.670Z,70.00
2018-06-18T16:43:01.275Z,70.30
2018-06-18T16:45:29.919Z,72.00
2018-06-18T16:50:26.915Z,71.90
2018-06-18T16:52:55.658Z,70.00
2018-06-18T16:55:24.528Z,70.40
2018-06-18T16:57:53.262Z,70.90
2018-06-18T17:00:22.055Z,70.90
2018-06-18T17:02:50.907Z,71.30
2018-06-18T17:05:20.362Z,71.40
2018-06-18T17:07:49.034Z,71.90
2018-06-18T17:10:18.356Z,71.20
2018-06-18T17:12:47.549Z,71.60
2018-06-18T17:15:17.096Z,70.80
2018-06-18T17:17:46.072Z,69.20
2018-06-18T17:20:15.698Z,70.00
2018-06-18T17:22:45.037Z,69.80
2018-06-18T17:25:14.238Z,68.90
2018-06-18T17:27:43.328Z,68.30
2018-06-18T17:30:12.824Z,68.10
2018-06-18T17:32:42.199Z,68.20
2018-06-18T17:35:10.874Z,68.20
2018-06-18T17:37:39.707Z,68.10
2018-06-18T17:40:08.397Z,68.70
2018-06-18T17:42:36.989Z,67.50
2018-06-18T17:45:05.578Z,68.90
2018-06-18T17:47:34.248Z,70.10
2018-06-18T17:50:03.186Z,71.30
2018-06-18T17:52:31.989Z,71.30
2018-06-18T17:55:00.742Z,71.60
2018-06-18T17:57:29.403Z,72.30
2018-06-18T17:59:58.448Z,72.20
2018-06-18T18:02:27.821Z,72.50
2018-06-18T18:04:58.146Z,73.40
2018-06-18T18:07:28.082Z,72.70
2018-06-18T18:09:56.979Z,73.20
2018-06-18T18:12:27.928Z,74.40
2018-06-18T18:14:56.769Z,74.40
2018-06-18T18:17:25.696Z,74.50
2018-06-18T18:19:54.566Z,75.30
2018-06-18T18:22:23.289Z,76.70
2018-06-18T18:24:52.083Z,76.90
2018-06-18T18:27:20.868Z,77.10
2018-06-18T18:29:49.653Z,77.80
2018-06-18T18:32:18.500Z,78.50
2018-06-18T18:34:47.239Z,79.80
2018-06-18T18:37:16.027Z,79.60
2018-06-18T18:39:45.230Z,81.40
2018-06-18T18:42:14.597Z,80.80
2018-06-18T18:44:43.545Z,81.70
2018-06-18T18:47:12.900Z,82.50
2018-06-18T18:52:10.215Z,83.40
2018-06-18T18:56:52.295Z,84.20
2018-06-18T18:59:29.390Z,84.80
2018-06-18T19:01:59.201Z,86.50
2018-06-18T19:04:40.530Z,87.40
2018-06-18T19:07:10.655Z,88.30
2018-06-18T19:09:49.435Z,88.60
2018-06-18T19:12:18.345Z,89.70
2018-06-18T19:14:47.566Z,90.10
2018-06-18T19:17:16.520Z,90.50
2018-06-18T19:19:53.605Z,90.70
2018-06-18T19:22:22.688Z,91.20
2018-06-18T19:24:51.792Z,91.30
2018-06-18T19:27:21.139Z,91.60
2018-06-18T19:29:50.239Z,92.20
2018-06-18T19:32:19.314Z,92.40
2018-06-18T19:34:48.233Z,92.50
2018-06-18T19:37:17.427Z,92.80
2018-06-18T19:39:47.953Z,93.10
2018-06-18T19:44:46.521Z,93.60
2018-06-18T19:47:32.149Z,93.80
2018-06-18T19:50:01.394Z,94.00
2018-06-18T19:52:30.899Z,94.00
2018-06-18T19:55:03.621Z,94.10
2018-06-18T19:57:32.352Z,94.30
2018-06-18T20:00:01.392Z,94.50
2018-06-18T20:05:04.156Z,95.60
2018-06-18T20:07:34.316Z,95.60
2018-06-18T20:10:04.580Z,96.00
2018-06-18T20:12:34.144Z,96.80
2018-06-18T20:15:03.472Z,97.60
2018-06-18T20:17:33.323Z,98.10
2018-06-18T20:20:01.929Z,98.50
2018-06-18T20:22:30.985Z,98.50
2018-06-18T20:24:59.654Z,98.70
2018-06-18T20:27:28.442Z,98.90
2018-06-18T20:29:57.060Z,99.20
2018-06-18T20:32:26.291Z,99.10
2018-06-18T20:34:55.510Z,99.50
2018-06-18T20:37:24.354Z,99.60
2018-06-18T20:39:53.052Z,99.60
2018-06-18T20:42:21.799Z,99.50
2018-06-18T20:44:50.518Z,99.80
2018-06-18T20:47:19.098Z,99.60
2018-06-18T20:49:47.818Z,99.90
2018-06-18T20:52:16.458Z,99.90
2018-06-18T20:54:44.976Z,99.90
2018-06-18T20:57:13.550Z,99.90
2018-06-18T20:59:42.157Z,99.90
2018-06-18T21:02:10.817Z,99.90
2018-06-18T21:04:39.459Z,99.90
2018-06-18T21:07:07.948Z,99.90
2018-06-18T21:09:36.477Z,99.90
2018-06-18T21:12:05.153Z,99.90
2018-06-18T21:14:33.783Z,99.90
2018-06-18T21:17:02.308Z,99.90
2018-06-18T21:19:30.974Z,99.90
2018-06-18T21:21:59.568Z,99.90
2018-06-18T21:24:28.119Z,99.90
2018-06-18T21:26:56.711Z,99.90
2018-06-18T21:29:25.222Z,99.90
2018-06-18T21:31:53.798Z,99.90
2018-06-18T21:34:22.278Z,99.90
2018-06-18T21:36:50.852Z,99.90
2018-06-18T21:39:19.377Z,99.90
2018-06-18T21:41:48.188Z,99.90
2018-06-18T21:44:24.625Z,99.90
2018-06-18T21:46:53.206Z,99.90
2018-06-18T21:51:50.064Z,99.90
2018-06-18T21:54:18.677Z,99.90
2018-06-18T21:56:47.223Z,99.90
2018-06-18T21:59:15.714Z,99.90
2018-06-18T22:01:45.763Z,99.90
2018-06-18T22:04:15.297Z,99.90
2018-06-18T22:06:43.995Z,99.90
2018-06-18T22:09:14.741Z,99.90
2018-06-18T22:11:45.114Z,99.90
2018-06-18T22:14:13.741Z,99.90
2018-06-18T22:16:42.208Z,99.90
2018-06-18T22:19:10.809Z,99.90
2018-06-18T22:21:39.530Z,99.90
2018-06-18T22:24:08.537Z,99.90
2018-06-18T22:26:37.005Z,99.90
2018-06-18T22:29:05.856Z,99.90
2018-06-18T22:31:34.863Z,99.90
2018-06-18T22:34:03.324Z,99.90
2018-06-18T22:36:31.811Z,99.90
2018-06-18T22:39:00.372Z,99.90
2018-06-18T22:41:28.960Z,99.90
2018-06-18T22:43:57.543Z,99.90
2018-06-18T22:46:26.285Z,99.90
2018-06-18T22:48:54.790Z,99.90
2018-06-18T22:51:23.376Z,99.90
2018-06-18T22:53:52.011Z,99.90
2018-06-18T22:56:20.514Z,99.90
2018-06-18T22:58:48.946Z,99.90
2018-06-18T23:01:17.433Z,99.90
2018-06-18T23:03:45.904Z,99.90
2018-06-18T23:06:14.405Z,99.90
2018-06-18T23:08:42.896Z,99.90
2018-06-18T23:11:11.397Z,99.90
2018-06-18T23:13:40.145Z,99.90
2018-06-18T23:16:09.224Z,99.90
2018-06-18T23:18:37.684Z,99.90
2018-06-18T23:21:06.193Z,99.90
2018-06-18T23:23:34.728Z,99.90
2018-06-18T23:26:03.433Z,99.90
2018-06-18T23:28:50.112Z,99.90
2018-06-18T23:31:18.602Z,99.90
2018-06-18T23:33:47.091Z,99.90
2018-06-18T23:36:15.593Z,99.90
2018-06-18T23:38:44.086Z,99.90
2018-06-18T23:41:12.608Z,99.90
2018-06-18T23:43:41.073Z,99.90
2018-06-18T23:46:09.506Z,99.90
2018-06-18T23:48:38.039Z,99.90
2018-06-18T23:51:06.524Z,99.90
2018-06-18T23:53:35.257Z,99.90
2018-06-18T23:56:03.763Z,99.90
2018-06-18T23:58:32.326Z,99.90
