createdAt,value
2019-01-17T00:00:09.216Z,14.13
2019-01-17T00:03:16.071Z,14.33
2019-01-17T00:06:03.685Z,15.63
2019-01-17T00:09:08.041Z,16.60
2019-01-17T00:12:05.711Z,18.90
2019-01-17T00:14:54.101Z,17.30
2019-01-17T00:17:41.455Z,15.30
2019-01-17T00:20:23.774Z,18.27
2019-01-17T00:23:13.039Z,18.90
2019-01-17T00:26:00.469Z,15.43
2019-01-17T00:28:51.960Z,16.37
2019-01-17T00:31:40.622Z,14.70
2019-01-17T00:34:28.108Z,16.40
2019-01-17T00:37:15.422Z,15.27
2019-01-17T00:40:10.077Z,16.53
2019-01-17T00:43:07.967Z,18.50
2019-01-17T00:45:55.420Z,18.13
2019-01-17T00:48:46.835Z,18.30
2019-01-17T00:51:47.513Z,15.97
2019-01-17T00:54:37.863Z,13.57
2019-01-17T00:57:35.422Z,19.47
2019-01-17T01:00:24.714Z,14.50
2019-01-17T01:03:05.403Z,18.30
2019-01-17T01:06:06.425Z,18.77
2019-01-17T01:08:58.092Z,12.40
2019-01-17T01:11:56.522Z,14.73
2019-01-17T01:14:57.546Z,15.73
2019-01-17T01:17:36.703Z,15.03
2019-01-17T01:20:39.819Z,19.97
2019-01-17T01:23:40.509Z,17.67
2019-01-17T01:26:22.322Z,17.23
2019-01-17T01:29:11.017Z,16.37
2019-01-17T01:32:18.064Z,17.93
2019-01-17T01:35:05.446Z,13.40
2019-01-17T01:37:52.812Z,18.37
2019-01-17T01:40:45.265Z,18.33
2019-01-17T01:43:36.230Z,14.93
2019-01-17T01:46:28.025Z,15.17
2019-01-17T01:49:19.439Z,13.97
2019-01-17T01:52:06.931Z,16.90
2019-01-17T01:54:37.197Z,20.87
2019-01-17T01:57:06.849Z,16.17
2019-01-17T01:59:36.624Z,17.77
2019-01-17T02:02:06.327Z,16.43
2019-01-17T02:04:36.265Z,16.33
2019-01-17T02:07:06.196Z,20.23
2019-01-17T02:09:35.913Z,18.73
2019-01-17T02:12:05.730Z,19.80
2019-01-17T02:14:35.585Z,16.47
2019-01-17T02:17:05.507Z,20.37
2019-01-17T02:19:35.237Z,15.63
2019-01-17T02:22:06.989Z,16.93
2019-01-17T02:24:36.831Z,17.60
2019-01-17T02:27:06.639Z,16.47
2019-01-17T02:29:38.164Z,19.57
2019-01-17T02:32:07.899Z,20.67
2019-01-17T02:34:56.667Z,18.10
2019-01-17T02:37:26.385Z,19.53
2019-01-17T02:39:56.017Z,19.13
2019-01-17T02:42:25.694Z,17.33
2019-01-17T02:44:55.492Z,16.43
2019-01-17T02:47:25.180Z,19.83
2019-01-17T02:49:54.906Z,20.80
2019-01-17T02:52:24.611Z,16.87
2019-01-17T02:54:54.295Z,16.63
2019-01-17T02:57:24.052Z,15.90
2019-01-17T02:59:53.868Z,19.43
2019-01-17T03:02:23.684Z,20.70
2019-01-17T03:04:53.439Z,18.53
2019-01-17T03:07:23.405Z,17.37
2019-01-17T03:09:53.219Z,18.23
2019-01-17T03:12:22.942Z,19.17
2019-01-17T03:14:52.721Z,16.87
2019-01-17T03:17:22.432Z,19.43
2019-01-17T03:19:52.209Z,18.03
2019-01-17T03:22:21.982Z,19.37
2019-01-17T03:24:51.736Z,17.93
2019-01-17T03:27:21.509Z,18.90
2019-01-17T03:29:51.384Z,15.90
2019-01-17T03:32:21.104Z,17.80
2019-01-17T03:34:50.922Z,19.03
2019-01-17T03:37:20.656Z,21.00
2019-01-17T03:39:50.364Z,18.83
2019-01-17T03:42:20.173Z,19.50
2019-01-17T03:44:49.931Z,22.93
2019-01-17T03:47:19.622Z,17.23
2019-01-17T03:49:49.510Z,17.67
2019-01-17T03:52:19.228Z,21.60
2019-01-17T03:54:52.008Z,17.23
2019-01-17T03:57:20.442Z,21.67
2019-01-17T03:59:50.150Z,19.90
2019-01-17T04:02:19.955Z,17.23
2019-01-17T04:04:49.585Z,19.77
2019-01-17T04:07:19.328Z,20.83
2019-01-17T04:09:49.147Z,16.57
2019-01-17T04:12:18.910Z,17.27
2019-01-17T04:14:50.792Z,15.63
2019-01-17T04:17:20.043Z,18.60
2019-01-17T04:19:50.256Z,19.90
2019-01-17T04:22:19.940Z,15.97
2019-01-17T04:24:49.692Z,21.87
2019-01-17T04:27:19.380Z,13.57
2019-01-17T04:29:49.147Z,22.23
2019-01-17T04:32:18.890Z,16.73
2019-01-17T04:34:48.736Z,20.70
2019-01-17T04:37:18.496Z,17.80
2019-01-17T04:39:48.373Z,17.37
2019-01-17T04:42:18.088Z,19.30
2019-01-17T04:44:47.899Z,17.97
2019-01-17T04:47:17.549Z,16.63
2019-01-17T04:49:50.403Z,19.70
2019-01-17T04:52:20.100Z,17.30
2019-01-17T04:54:49.988Z,17.60
2019-01-17T04:57:19.622Z,16.60
2019-01-17T04:59:49.515Z,16.87
2019-01-17T05:02:19.285Z,17.83
2019-01-17T05:04:49.094Z,19.20
2019-01-17T05:07:18.803Z,21.43
2019-01-17T05:09:48.615Z,20.93
2019-01-17T05:12:18.267Z,18.50
2019-01-17T05:14:47.949Z,20.97
2019-01-17T05:17:17.678Z,19.17
2019-01-17T05:19:47.371Z,18.20
2019-01-17T05:22:17.308Z,19.07
2019-01-17T05:24:46.946Z,17.17
2019-01-17T05:27:17.042Z,17.93
2019-01-17T05:29:46.884Z,14.37
2019-01-17T05:32:16.650Z,17.60
2019-01-17T05:34:46.374Z,15.20
2019-01-17T05:37:16.074Z,19.97
2019-01-17T05:39:45.774Z,17.43
2019-01-17T05:42:15.618Z,21.80
2019-01-17T05:44:45.239Z,21.07
2019-01-17T05:47:14.939Z,16.40
2019-01-17T05:49:45.632Z,18.43
2019-01-17T05:52:15.386Z,18.33
2019-01-17T05:54:45.151Z,15.03
2019-01-17T05:57:15.028Z,17.87
2019-01-17T05:59:44.773Z,16.20
2019-01-17T06:02:14.504Z,15.57
2019-01-17T06:04:44.305Z,17.30
2019-01-17T06:07:14.061Z,19.27
2019-01-17T06:09:43.810Z,15.97
2019-01-17T06:12:13.627Z,21.87
2019-01-17T06:14:43.407Z,17.77
2019-01-17T06:17:13.098Z,17.83
2019-01-17T06:19:43.611Z,17.93
2019-01-17T06:22:13.463Z,19.47
2019-01-17T06:24:43.203Z,14.70
2019-01-17T06:27:13.077Z,16.90
2019-01-17T06:29:42.855Z,21.00
2019-01-17T06:32:12.637Z,19.67
2019-01-17T06:34:42.366Z,18.70
2019-01-17T06:37:12.194Z,19.27
2019-01-17T06:39:41.934Z,17.13
2019-01-17T06:42:11.638Z,14.67
2019-01-17T06:44:41.399Z,21.37
2019-01-17T06:47:11.314Z,19.10
2019-01-17T06:49:41.206Z,16.50
2019-01-17T06:52:10.978Z,15.97
2019-01-17T06:54:40.780Z,19.50
2019-01-17T06:57:10.583Z,15.80
2019-01-17T06:59:40.397Z,17.00
2019-01-17T07:02:10.826Z,18.17
2019-01-17T07:04:40.696Z,22.30
2019-01-17T07:07:10.402Z,18.43
2019-01-17T07:09:40.264Z,16.40
2019-01-17T07:12:11.213Z,16.07
2019-01-17T07:14:43.328Z,17.03
2019-01-17T07:17:14.658Z,27.90
2019-01-17T07:19:50.578Z,21.83
2019-01-17T07:22:22.802Z,17.97
2019-01-17T07:24:52.720Z,21.90
2019-01-17T07:27:22.989Z,17.80
2019-01-17T07:29:59.787Z,22.53
2019-01-17T07:32:29.944Z,21.90
2019-01-17T07:35:12.390Z,19.20
2019-01-17T07:37:39.985Z,23.37
2019-01-17T07:40:10.359Z,20.63
2019-01-17T07:42:40.410Z,22.37
2019-01-17T07:45:15.913Z,23.07
2019-01-17T07:47:45.996Z,23.93
2019-01-17T07:50:16.006Z,22.23
2019-01-17T07:52:46.213Z,22.27
2019-01-17T07:55:18.281Z,24.33
2019-01-17T07:57:52.679Z,22.73
2019-01-17T08:00:25.276Z,26.73
2019-01-17T08:02:57.127Z,24.97
2019-01-17T08:05:27.191Z,29.37
2019-01-17T08:08:04.863Z,24.00
2019-01-17T08:10:34.881Z,26.30
2019-01-17T08:13:06.524Z,25.07
2019-01-17T08:15:36.881Z,20.77
2019-01-17T08:18:08.497Z,19.60
2019-01-17T08:20:42.100Z,24.80
2019-01-17T08:23:11.894Z,26.30
2019-01-17T08:25:44.080Z,26.90
2019-01-17T08:28:14.218Z,29.80
2019-01-17T08:30:44.145Z,21.03
2019-01-17T08:33:15.977Z,25.80
2019-01-17T08:35:46.129Z,20.70
2019-01-17T08:38:18.388Z,20.17
2019-01-17T08:40:48.317Z,25.50
2019-01-17T08:43:18.232Z,21.90
2019-01-17T08:45:48.238Z,18.23
2019-01-17T08:48:18.156Z,17.23
2019-01-17T08:50:49.832Z,20.03
2019-01-17T08:53:34.523Z,26.60
2019-01-17T08:56:07.866Z,19.47
2019-01-17T08:58:39.198Z,19.40
2019-01-17T09:01:09.424Z,22.77
2019-01-17T09:03:39.469Z,21.50
2019-01-17T09:06:09.662Z,18.57
2019-01-17T09:08:39.783Z,24.57
2019-01-17T09:11:10.112Z,22.73
2019-01-17T09:13:43.650Z,21.57
2019-01-17T09:16:16.114Z,16.93
2019-01-17T09:18:50.057Z,20.90
2019-01-17T09:21:20.143Z,22.90
2019-01-17T09:23:52.682Z,17.23
2019-01-17T09:26:24.185Z,19.17
2019-01-17T09:28:55.555Z,21.53
2019-01-17T09:31:25.633Z,22.20
2019-01-17T09:33:55.829Z,20.57
2019-01-17T09:36:28.219Z,18.63
2019-01-17T09:39:01.907Z,24.00
2019-01-17T09:41:31.889Z,25.10
2019-01-17T09:44:05.222Z,22.63
2019-01-17T09:46:36.921Z,22.53
2019-01-17T09:49:09.802Z,24.90
2019-01-17T09:51:39.748Z,30.87
2019-01-17T09:54:12.978Z,23.17
2019-01-17T09:56:46.399Z,24.83
2019-01-17T09:59:21.811Z,23.83
2019-01-17T10:01:51.966Z,20.30
2019-01-17T10:04:33.286Z,25.80
2019-01-17T10:07:03.353Z,25.67
2019-01-17T10:09:33.172Z,19.53
2019-01-17T10:12:06.736Z,17.87
2019-01-17T10:14:39.398Z,19.37
2019-01-17T10:17:52.158Z,17.07
2019-01-17T10:21:18.076Z,20.87
2019-01-17T10:24:41.757Z,20.40
2019-01-17T10:27:41.535Z,19.70
2019-01-17T10:30:33.385Z,17.90
2019-01-17T10:33:19.998Z,15.60
2019-01-17T10:36:21.496Z,19.60
2019-01-17T10:39:36.459Z,16.13
2019-01-17T10:42:59.592Z,16.33
2019-01-17T10:46:07.489Z,16.40
2019-01-17T10:49:24.041Z,18.50
2019-01-17T10:52:53.040Z,17.60
2019-01-17T10:55:45.543Z,18.13
2019-01-17T10:58:41.126Z,19.93
2019-01-17T11:01:42.007Z,15.70
2019-01-17T11:04:34.966Z,15.37
2019-01-17T11:07:44.423Z,19.83
2019-01-17T11:10:57.141Z,22.50
2019-01-17T11:14:03.684Z,15.80
2019-01-17T11:16:54.822Z,17.37
2019-01-17T11:20:14.686Z,14.30
2019-01-17T11:23:13.201Z,19.47
2019-01-17T11:25:58.835Z,16.47
2019-01-17T11:29:04.013Z,15.63
2019-01-17T11:32:21.642Z,17.90
2019-01-17T11:35:19.316Z,17.97
2019-01-17T11:38:51.308Z,15.40
2019-01-17T11:41:46.599Z,15.50
2019-01-17T11:44:52.920Z,17.80
2019-01-17T11:48:11.467Z,15.57
2019-01-17T11:51:03.581Z,14.73
2019-01-17T11:54:04.111Z,16.93
2019-01-17T11:56:45.970Z,16.03
2019-01-17T11:59:49.484Z,13.23
2019-01-17T12:02:46.610Z,14.80
2019-01-17T12:05:16.413Z,17.40
2019-01-17T12:07:53.131Z,22.37
2019-01-17T12:10:23.060Z,12.70
2019-01-17T12:12:52.847Z,16.37
2019-01-17T12:15:22.663Z,16.10
2019-01-17T12:17:52.501Z,17.83
2019-01-17T12:20:34.051Z,15.10
2019-01-17T12:23:04.441Z,12.27
2019-01-17T12:25:36.951Z,14.60
2019-01-17T12:28:06.796Z,14.43
2019-01-17T12:30:37.103Z,15.47
2019-01-17T12:33:07.134Z,18.77
2019-01-17T12:35:37.045Z,14.00
2019-01-17T12:38:06.878Z,15.70
2019-01-17T12:40:36.605Z,13.97
2019-01-17T12:43:06.526Z,16.80
2019-01-17T12:45:37.999Z,15.40
2019-01-17T12:48:28.270Z,11.97
2019-01-17T12:50:58.146Z,11.17
2019-01-17T12:53:28.375Z,12.40
2019-01-17T12:55:58.691Z,18.43
2019-01-17T12:58:30.247Z,11.43
2019-01-17T13:01:01.916Z,11.87
2019-01-17T13:03:46.970Z,13.77
2019-01-17T13:06:16.863Z,14.77
2019-01-17T13:08:46.639Z,14.23
2019-01-17T13:11:16.488Z,12.97
2019-01-17T13:13:46.851Z,13.73
2019-01-17T13:16:20.208Z,11.43
2019-01-17T13:18:50.049Z,11.07
2019-01-17T13:21:20.030Z,12.00
2019-01-17T13:23:49.922Z,10.73
2019-01-17T13:26:20.277Z,13.87
2019-01-17T13:28:50.099Z,12.40
2019-01-17T13:31:20.113Z,8.87
2019-01-17T13:33:50.029Z,14.23
2019-01-17T13:36:20.338Z,14.23
2019-01-17T13:38:50.195Z,12.57
2019-01-17T13:41:20.428Z,11.00
2019-01-17T13:43:50.564Z,13.90
2019-01-17T13:46:20.361Z,10.60
2019-01-17T13:48:50.179Z,12.73
2019-01-17T13:51:20.043Z,12.20
2019-01-17T13:53:49.771Z,13.37
2019-01-17T13:56:19.857Z,10.57
2019-01-17T13:58:49.727Z,9.97
2019-01-17T14:01:19.594Z,12.33
2019-01-17T14:03:49.803Z,14.93
2019-01-17T14:06:19.616Z,14.60
2019-01-17T14:08:49.494Z,12.33
2019-01-17T14:11:19.397Z,11.10
2019-01-17T14:13:49.161Z,11.50
2019-01-17T14:16:19.140Z,12.37
2019-01-17T14:18:49.087Z,12.60
2019-01-17T14:21:25.324Z,14.57
2019-01-17T14:23:50.519Z,10.67
2019-01-17T14:26:20.378Z,13.90
2019-01-17T14:28:50.668Z,18.17
2019-01-17T14:31:20.607Z,60.00
2019-01-17T14:33:50.425Z,17.27
2019-01-17T14:36:20.285Z,15.40
2019-01-17T14:38:50.004Z,17.53
2019-01-17T14:41:19.852Z,16.17
2019-01-17T14:43:49.704Z,18.63
2019-01-17T14:46:19.458Z,16.70
2019-01-17T14:48:49.327Z,16.73
2019-01-17T14:51:19.715Z,16.50
2019-01-17T14:53:49.512Z,20.83
2019-01-17T14:56:19.265Z,18.60
2019-01-17T14:58:49.022Z,15.40
2019-01-17T15:01:18.933Z,14.90
2019-01-17T15:03:48.819Z,13.47
2019-01-17T15:06:18.668Z,12.57
2019-01-17T15:08:48.591Z,11.77
2019-01-17T15:11:25.168Z,13.17
2019-01-17T15:13:55.473Z,15.90
2019-01-17T15:16:25.959Z,15.10
2019-01-17T15:18:56.902Z,16.17
2019-01-17T15:21:27.057Z,15.43
2019-01-17T15:23:57.142Z,17.33
2019-01-17T15:26:29.081Z,17.33
2019-01-17T15:28:59.314Z,14.13
2019-01-17T15:31:29.240Z,19.50
2019-01-17T15:33:59.110Z,41.07
2019-01-17T15:36:30.046Z,14.43
2019-01-17T15:38:59.910Z,21.67
2019-01-17T15:41:29.924Z,31.40
2019-01-17T15:44:00.110Z,23.27
2019-01-17T15:46:32.494Z,15.90
2019-01-17T15:49:02.963Z,20.17
2019-01-17T15:51:33.283Z,20.83
2019-01-17T15:54:03.577Z,20.90
2019-01-17T15:56:33.872Z,21.07
2019-01-17T15:59:05.013Z,18.77
2019-01-17T16:01:35.089Z,24.03
2019-01-17T16:04:05.422Z,26.10
2019-01-17T16:06:35.540Z,19.07
2019-01-17T16:09:07.808Z,20.60
2019-01-17T16:11:37.691Z,15.07
2019-01-17T16:14:07.924Z,18.33
2019-01-17T16:16:37.788Z,17.53
2019-01-17T16:19:07.646Z,20.67
2019-01-17T16:21:37.576Z,22.97
2019-01-17T16:24:07.627Z,16.07
2019-01-17T16:26:37.726Z,19.97
2019-01-17T16:29:07.475Z,17.20
2019-01-17T16:31:37.367Z,15.70
2019-01-17T16:34:07.761Z,17.13
2019-01-17T16:36:37.649Z,17.60
2019-01-17T16:39:10.075Z,16.37
2019-01-17T16:41:40.062Z,19.37
2019-01-17T16:44:10.965Z,19.83
2019-01-17T16:46:40.910Z,18.60
2019-01-17T16:49:10.831Z,14.73
2019-01-17T16:51:41.357Z,14.87
2019-01-17T16:54:11.135Z,21.07
2019-01-17T16:56:40.987Z,16.37
2019-01-17T16:59:10.988Z,16.43
2019-01-17T17:01:42.798Z,30.33
2019-01-17T17:04:12.416Z,35.03
2019-01-17T17:06:42.295Z,31.17
2019-01-17T17:09:12.198Z,25.93
2019-01-17T17:11:42.041Z,20.63
2019-01-17T17:14:13.880Z,18.57
2019-01-17T17:16:43.573Z,22.63
2019-01-17T17:19:14.589Z,21.33
2019-01-17T17:21:44.491Z,25.07
2019-01-17T17:24:17.195Z,27.00
2019-01-17T17:27:07.603Z,24.17
2019-01-17T17:29:39.674Z,20.07
2019-01-17T17:32:09.980Z,15.13
2019-01-17T17:35:14.543Z,21.67
2019-01-17T17:37:41.812Z,18.37
2019-01-17T17:40:32.408Z,14.77
2019-01-17T17:43:03.125Z,18.90
2019-01-17T17:45:33.444Z,34.27
2019-01-17T17:48:04.408Z,43.67
2019-01-17T17:50:34.653Z,52.30
2019-01-17T17:53:04.858Z,46.27
2019-01-17T17:55:35.328Z,39.43
2019-01-17T17:58:06.065Z,32.27
2019-01-17T18:00:57.802Z,28.03
2019-01-17T18:03:27.639Z,35.87
2019-01-17T18:05:57.832Z,28.73
2019-01-17T18:08:27.597Z,24.03
2019-01-17T18:10:57.942Z,28.20
2019-01-17T18:13:27.878Z,26.03
2019-01-17T18:15:57.681Z,33.57
2019-01-17T18:18:46.504Z,36.87
2019-01-17T18:21:16.441Z,28.87
2019-01-17T18:23:46.265Z,27.20
2019-01-17T18:26:16.104Z,35.67
2019-01-17T18:28:45.892Z,30.00
2019-01-17T18:31:15.902Z,27.20
2019-01-17T18:33:45.790Z,26.60
2019-01-17T18:36:15.744Z,20.80
2019-01-17T18:38:48.641Z,20.53
2019-01-17T18:41:18.669Z,23.60
2019-01-17T18:43:48.816Z,20.53
2019-01-17T18:46:18.877Z,20.73
2019-01-17T18:49:05.226Z,22.70
2019-01-17T18:51:38.276Z,25.93
2019-01-17T18:54:08.367Z,18.60
2019-01-17T18:56:38.513Z,15.93
2019-01-17T18:59:08.837Z,18.40
2019-01-17T19:01:42.015Z,20.37
2019-01-17T19:04:12.318Z,23.30
2019-01-17T19:06:42.597Z,24.63
2019-01-17T19:09:12.909Z,16.20
2019-01-17T19:11:43.213Z,19.40
2019-01-17T19:14:13.548Z,23.23
2019-01-17T19:16:43.948Z,29.97
2019-01-17T19:19:14.282Z,28.73
2019-01-17T19:21:44.704Z,30.63
2019-01-17T19:24:14.940Z,23.20
2019-01-17T19:26:47.943Z,25.93
2019-01-17T19:29:17.718Z,25.83
2019-01-17T19:31:51.092Z,19.33
2019-01-17T19:34:23.811Z,21.47
2019-01-17T19:36:53.939Z,20.93
2019-01-17T19:39:24.218Z,22.93
2019-01-17T19:41:54.334Z,17.77
2019-01-17T19:44:25.131Z,20.37
2019-01-17T19:46:55.397Z,25.70
2019-01-17T19:49:25.421Z,28.73
2019-01-17T19:51:55.239Z,26.80
2019-01-17T19:54:24.970Z,31.60
2019-01-17T19:56:54.716Z,34.90
2019-01-17T19:59:24.488Z,31.43
2019-01-17T20:01:54.344Z,37.87
2019-01-17T20:04:24.147Z,31.93
2019-01-17T20:06:54.083Z,37.47
2019-01-17T20:09:23.803Z,38.77
2019-01-17T20:11:53.943Z,35.40
2019-01-17T20:14:23.914Z,34.57
2019-01-17T20:16:54.225Z,33.37
2019-01-17T20:19:25.359Z,31.80
2019-01-17T20:21:55.612Z,35.47
2019-01-17T20:24:25.931Z,34.30
2019-01-17T20:26:56.145Z,31.07
2019-01-17T20:29:26.080Z,38.47
2019-01-17T20:31:56.324Z,35.20
2019-01-17T20:34:27.932Z,40.07
2019-01-17T20:36:57.944Z,35.60
2019-01-17T20:39:29.794Z,34.93
2019-01-17T20:42:00.044Z,38.63
2019-01-17T20:44:30.229Z,40.23
2019-01-17T20:47:00.529Z,38.40
2019-01-17T20:49:30.856Z,37.30
2019-01-17T20:52:01.033Z,34.57
2019-01-17T20:54:31.480Z,30.93
2019-01-17T20:57:01.572Z,31.53
2019-01-17T20:59:31.718Z,35.00
2019-01-17T21:02:12.726Z,37.30
2019-01-17T21:04:44.544Z,30.83
2019-01-17T21:07:14.438Z,32.70
2019-01-17T21:09:46.038Z,31.80
2019-01-17T21:12:16.222Z,26.27
2019-01-17T21:14:49.522Z,25.83
2019-01-17T21:17:19.444Z,30.33
2019-01-17T21:19:49.244Z,27.25
2019-01-17T21:22:19.133Z,26.70
2019-01-17T21:24:48.879Z,24.37
2019-01-17T21:27:18.775Z,28.73
2019-01-17T21:29:49.203Z,24.73
2019-01-17T21:32:18.981Z,24.77
2019-01-17T21:34:48.853Z,24.77
2019-01-17T21:37:18.629Z,23.90
2019-01-17T21:39:48.468Z,19.77
2019-01-17T21:42:18.245Z,26.07
2019-01-17T21:44:48.138Z,21.27
2019-01-17T21:47:17.969Z,20.13
2019-01-17T21:49:47.812Z,21.57
2019-01-17T21:52:17.565Z,22.27
2019-01-17T21:54:47.302Z,20.37
2019-01-17T21:57:17.424Z,24.53
2019-01-17T21:59:47.237Z,24.33
2019-01-17T22:02:17.603Z,20.20
2019-01-17T22:04:47.339Z,24.07
2019-01-17T22:07:17.185Z,26.13
2019-01-17T22:09:46.938Z,20.67
2019-01-17T22:12:16.747Z,17.83
2019-01-17T22:14:46.703Z,25.47
2019-01-17T22:17:16.442Z,21.77
2019-01-17T22:19:46.227Z,15.97
2019-01-17T22:22:16.103Z,13.20
2019-01-17T22:24:46.931Z,14.93
2019-01-17T22:27:17.825Z,16.40
2019-01-17T22:29:47.640Z,17.77
2019-01-17T22:32:17.351Z,17.70
2019-01-17T22:34:47.237Z,18.57
2019-01-17T22:37:17.007Z,21.87
2019-01-17T22:39:46.735Z,22.07
2019-01-17T22:42:16.470Z,20.67
2019-01-17T22:44:46.192Z,20.73
2019-01-17T22:47:16.026Z,21.20
2019-01-17T22:49:45.735Z,21.47
2019-01-17T22:52:15.706Z,24.73
2019-01-17T22:54:48.034Z,19.60
2019-01-17T22:57:19.391Z,23.77
2019-01-17T22:59:49.290Z,22.57
2019-01-17T23:02:19.166Z,19.63
2019-01-17T23:04:48.842Z,28.80
2019-01-17T23:07:18.982Z,20.13
2019-01-17T23:09:48.845Z,23.47
2019-01-17T23:12:18.664Z,16.43
2019-01-17T23:14:48.471Z,16.67
2019-01-17T23:17:18.183Z,13.00
2019-01-17T23:19:47.992Z,11.10
2019-01-17T23:22:17.696Z,10.77
2019-01-17T23:24:47.402Z,12.37
2019-01-17T23:27:17.129Z,11.10
2019-01-17T23:29:46.952Z,9.77
2019-01-17T23:32:18.047Z,7.83
2019-01-17T23:34:47.774Z,8.00
2019-01-17T23:37:17.627Z,8.40
2019-01-17T23:39:47.399Z,6.83
2019-01-17T23:42:17.211Z,7.37
2019-01-17T23:44:47.022Z,7.87
2019-01-17T23:47:16.728Z,7.63
2019-01-17T23:49:46.441Z,5.97
2019-01-17T23:52:16.254Z,4.87
2019-01-17T23:54:47.397Z,6.37
2019-01-17T23:57:17.284Z,8.47
2019-01-17T23:59:47.040Z,7.43
