createdAt,value
2019-04-27T00:30:53.243Z,26.52
2019-04-27T00:46:00.125Z,23.65
2019-04-27T01:00:59.895Z,23.20
2019-04-27T01:15:54.192Z,22.50
2019-04-27T01:45:49.843Z,23.47
2019-04-27T02:00:54.505Z,30.55
2019-04-27T02:15:49.847Z,30.68
2019-04-27T02:45:55.111Z,22.32
2019-04-27T03:00:53.017Z,24.10
2019-04-27T03:16:00.451Z,28.95
2019-04-27T03:30:52.097Z,20.25
2019-04-27T03:45:52.025Z,23.60
2019-04-27T04:45:59.483Z,24.25
2019-04-27T05:00:50.333Z,25.48
2019-04-27T05:15:55.260Z,31.00
2019-04-27T05:30:49.381Z,23.47
2019-04-27T06:00:49.659Z,29.02
2019-04-27T06:15:59.306Z,19.00
2019-04-27T06:30:49.296Z,22.10
2019-04-27T06:45:49.012Z,23.70
2019-04-27T07:00:49.694Z,22.90
2019-04-27T07:15:48.915Z,20.30
2019-04-27T07:30:49.729Z,23.47
2019-04-27T07:45:59.142Z,27.55
2019-04-27T08:00:50.938Z,19.80
2019-04-27T08:15:49.630Z,22.62
2019-04-27T08:45:49.394Z,21.82
2019-04-27T09:00:49.354Z,22.48
2019-04-27T09:15:51.018Z,22.30
2019-04-27T09:30:49.860Z,20.00
2019-04-27T09:45:49.305Z,19.53
2019-04-27T10:00:49.778Z,21.40
2019-04-27T10:15:49.588Z,13.45
2019-04-27T10:30:49.637Z,18.35
2019-04-27T10:45:50.197Z,24.37
2019-04-27T11:00:50.648Z,20.15
2019-04-27T11:15:49.370Z,18.20
2019-04-27T11:30:55.012Z,19.70
2019-04-27T11:45:49.689Z,15.30
2019-04-27T12:15:49.348Z,18.23
2019-04-27T12:30:56.829Z,17.05
2019-04-27T12:45:49.687Z,29.90
2019-04-27T13:00:59.952Z,17.62
2019-04-27T13:15:52.531Z,19.67
2019-04-27T13:30:49.421Z,14.68
2019-04-27T13:45:49.990Z,13.78
2019-04-27T14:00:48.948Z,12.53
2019-04-27T14:15:49.104Z,16.73
2019-04-27T14:30:48.703Z,14.13
2019-04-27T14:45:50.777Z,14.87
2019-04-27T15:00:54.128Z,9.75
2019-04-27T15:15:50.581Z,8.05
2019-04-27T15:30:59.518Z,7.00
2019-04-27T15:45:53.517Z,13.75
2019-04-27T16:00:56.243Z,12.73
2019-04-27T16:30:50.651Z,8.88
2019-04-27T16:45:52.477Z,6.42
2019-04-27T17:00:50.017Z,10.85
2019-04-27T17:30:52.594Z,10.60
2019-04-27T17:45:50.746Z,9.18
2019-04-27T18:00:51.359Z,12.58
2019-04-27T18:15:50.688Z,13.05
2019-04-27T18:30:59.863Z,11.73
2019-04-27T19:00:49.535Z,12.75
2019-04-27T19:15:50.881Z,14.80
2019-04-27T19:45:49.739Z,14.58
2019-04-27T20:15:51.299Z,17.07
2019-04-27T20:30:49.621Z,15.68
2019-04-27T20:45:51.559Z,16.05
2019-04-27T21:00:56.110Z,17.30
2019-04-27T21:15:50.920Z,13.48
2019-04-27T21:30:49.886Z,16.05
2019-04-27T21:45:53.369Z,14.20
2019-04-27T22:15:54.354Z,11.38
2019-04-27T22:30:56.274Z,8.60
2019-04-27T22:45:51.698Z,11.00
2019-04-27T23:15:54.170Z,16.50
2019-04-27T23:30:54.350Z,16.37
