createdAt,value
2023-01-13T00:00:32.702Z,3.97
2023-01-13T00:02:59.041Z,4.63
2023-01-13T00:05:26.612Z,4.65
2023-01-13T00:07:52.933Z,4.18
2023-01-13T00:10:19.311Z,5.68
2023-01-13T00:12:45.683Z,5.22
2023-01-13T00:15:13.206Z,4.95
2023-01-13T00:17:39.521Z,5.10
2023-01-13T00:20:06.147Z,3.95
2023-01-13T00:22:33.357Z,5.55
2023-01-13T00:25:01.388Z,4.60
2023-01-13T00:27:28.100Z,5.70
2023-01-13T00:29:54.401Z,4.88
2023-01-13T00:32:20.742Z,4.00
2023-01-13T00:34:47.106Z,5.15
2023-01-13T00:37:14.594Z,4.35
2023-01-13T00:39:41.352Z,4.80
2023-01-13T00:42:26.553Z,5.55
2023-01-13T00:44:53.039Z,4.68
2023-01-13T00:47:19.323Z,4.90
2023-01-13T00:49:45.605Z,5.63
2023-01-13T00:52:12.110Z,4.75
2023-01-13T00:54:38.478Z,4.22
2023-01-13T00:57:04.847Z,5.65
2023-01-13T00:59:31.201Z,5.97
2023-01-13T01:01:57.619Z,4.40
2023-01-13T01:04:24.003Z,4.93
2023-01-13T01:06:50.726Z,5.15
2023-01-13T01:09:17.281Z,4.90
2023-01-13T01:11:44.156Z,5.90
2023-01-13T01:14:11.636Z,4.88
2023-01-13T01:16:38.635Z,5.20
2023-01-13T01:19:05.303Z,6.40
2023-01-13T01:21:32.192Z,5.47
2023-01-13T01:23:59.759Z,6.88
2023-01-13T01:26:26.575Z,5.30
2023-01-13T01:28:53.289Z,4.80
2023-01-13T01:31:24.661Z,5.68
2023-01-13T01:33:51.424Z,5.10
2023-01-13T01:36:18.615Z,5.60
2023-01-13T01:38:45.331Z,5.65
2023-01-13T01:41:16.102Z,4.63
2023-01-13T01:44:02.253Z,5.07
2023-01-13T01:46:30.539Z,4.53
2023-01-13T01:48:59.998Z,5.05
2023-01-13T01:51:27.262Z,5.03
2023-01-13T01:53:55.409Z,5.10
2023-01-13T01:56:21.798Z,4.90
2023-01-13T01:58:50.975Z,5.97
2023-01-13T02:01:17.884Z,4.25
2023-01-13T02:03:46.802Z,4.35
2023-01-13T02:06:13.767Z,5.82
2023-01-13T02:08:40.267Z,4.38
2023-01-13T02:11:26.996Z,4.72
2023-01-13T02:13:53.421Z,4.68
2023-01-13T02:16:22.628Z,4.47
2023-01-13T02:18:54.958Z,5.47
2023-01-13T02:21:21.224Z,4.65
2023-01-13T02:24:24.515Z,4.95
2023-01-13T02:27:09.598Z,4.53
2023-01-13T02:29:54.654Z,6.07
2023-01-13T02:32:28.498Z,5.32
2023-01-13T02:35:06.745Z,6.38
2023-01-13T02:37:35.286Z,5.38
2023-01-13T02:40:03.264Z,4.97
2023-01-13T02:42:50.673Z,5.30
2023-01-13T02:45:23.935Z,6.00
2023-01-13T02:47:51.098Z,5.03
2023-01-13T02:50:19.253Z,4.57
2023-01-13T02:52:47.498Z,5.25
2023-01-13T02:55:17.100Z,4.80
2023-01-13T02:57:44.176Z,4.63
2023-01-13T03:00:12.488Z,6.40
2023-01-13T03:02:39.150Z,6.00
2023-01-13T03:05:05.809Z,4.60
2023-01-13T03:07:53.276Z,5.72
2023-01-13T03:10:25.726Z,5.38
2023-01-13T03:13:14.755Z,5.28
2023-01-13T03:16:00.083Z,5.07
2023-01-13T03:18:45.013Z,5.72
2023-01-13T03:21:14.352Z,5.20
2023-01-13T03:23:51.573Z,4.28
2023-01-13T03:26:23.744Z,4.50
2023-01-13T03:28:54.027Z,4.70
2023-01-13T03:31:24.452Z,5.03
2023-01-13T03:33:57.115Z,5.27
2023-01-13T03:36:25.910Z,4.45
2023-01-13T03:38:57.452Z,3.95
2023-01-13T03:41:37.783Z,5.05
2023-01-13T03:44:24.374Z,4.80
2023-01-13T03:47:00.947Z,5.05
2023-01-13T03:49:31.680Z,5.45
2023-01-13T03:52:02.458Z,4.07
2023-01-13T03:54:30.890Z,4.00
2023-01-13T03:57:00.153Z,4.32
2023-01-13T03:59:28.804Z,4.60
2023-01-13T04:02:04.286Z,3.65
2023-01-13T04:04:41.768Z,3.80
2023-01-13T04:07:16.943Z,3.60
2023-01-13T04:10:01.781Z,3.95
2023-01-13T04:12:49.247Z,3.33
2023-01-13T04:15:16.972Z,4.07
2023-01-13T04:17:43.390Z,2.95
2023-01-13T04:20:10.036Z,3.20
2023-01-13T04:22:36.428Z,3.90
2023-01-13T04:25:02.857Z,3.58
2023-01-13T04:27:29.160Z,3.55
2023-01-13T04:29:55.459Z,2.97
2023-01-13T04:32:21.775Z,3.17
2023-01-13T04:34:48.165Z,3.72
2023-01-13T04:37:14.496Z,3.20
2023-01-13T04:39:40.837Z,2.75
2023-01-13T04:42:07.267Z,2.70
2023-01-13T04:44:35.582Z,2.78
2023-01-13T04:47:02.591Z,2.58
2023-01-13T04:49:29.124Z,3.38
2023-01-13T04:51:55.500Z,2.60
2023-01-13T04:54:21.942Z,1.88
2023-01-13T04:56:48.412Z,2.55
2023-01-13T04:59:14.792Z,2.38
2023-01-13T05:01:41.555Z,2.15
2023-01-13T05:04:08.391Z,2.25
2023-01-13T05:06:34.802Z,2.42
2023-01-13T05:09:01.173Z,2.88
2023-01-13T05:11:46.019Z,2.38
2023-01-13T05:14:30.780Z,2.60
2023-01-13T05:17:03.381Z,1.65
2023-01-13T05:19:33.818Z,3.13
2023-01-13T05:22:20.063Z,2.40
2023-01-13T05:25:04.852Z,2.67
2023-01-13T05:27:31.725Z,2.17
2023-01-13T05:29:58.218Z,2.83
2023-01-13T05:32:24.588Z,2.97
2023-01-13T05:34:51.135Z,2.33
2023-01-13T05:37:17.590Z,2.53
2023-01-13T05:40:02.769Z,2.50
2023-01-13T05:42:47.863Z,2.08
2023-01-13T05:45:14.443Z,2.60
2023-01-13T05:47:40.783Z,2.90
2023-01-13T05:50:07.598Z,2.67
2023-01-13T05:52:34.027Z,2.55
2023-01-13T05:55:00.567Z,2.80
2023-01-13T05:57:26.966Z,2.83
2023-01-13T05:59:53.277Z,2.63
2023-01-13T06:02:19.682Z,2.63
2023-01-13T06:04:46.104Z,3.08
2023-01-13T06:07:12.551Z,3.42
2023-01-13T06:09:38.953Z,2.78
2023-01-13T06:12:05.423Z,2.83
2023-01-13T06:14:40.594Z,2.50
2023-01-13T06:17:08.089Z,2.28
2023-01-13T06:19:34.428Z,2.75
2023-01-13T06:22:03.671Z,3.42
2023-01-13T06:24:30.046Z,3.28
2023-01-13T06:26:56.701Z,2.85
2023-01-13T06:29:23.003Z,2.78
2023-01-13T06:31:49.411Z,3.03
2023-01-13T06:34:15.867Z,3.05
2023-01-13T06:36:44.920Z,3.25
2023-01-13T06:39:13.842Z,3.20
2023-01-13T06:41:59.029Z,3.13
2023-01-13T06:44:25.476Z,4.22
2023-01-13T06:46:52.276Z,2.65
2023-01-13T06:49:21.414Z,2.97
2023-01-13T06:51:48.640Z,2.83
2023-01-13T06:54:15.021Z,3.63
2023-01-13T06:56:41.557Z,3.33
2023-01-13T06:59:07.875Z,2.83
2023-01-13T07:01:34.659Z,3.50
2023-01-13T07:04:02.453Z,3.17
2023-01-13T07:06:28.901Z,2.95
2023-01-13T07:08:55.264Z,4.40
2023-01-13T07:11:21.592Z,3.15
2023-01-13T07:14:06.358Z,4.05
2023-01-13T07:16:32.880Z,3.20
2023-01-13T07:18:59.245Z,3.83
2023-01-13T07:21:25.659Z,4.10
2023-01-13T07:23:51.994Z,3.20
2023-01-13T07:26:18.575Z,3.60
2023-01-13T07:28:46.160Z,3.60
2023-01-13T07:31:20.133Z,3.85
2023-01-13T07:33:46.732Z,3.97
2023-01-13T07:36:14.011Z,3.17
2023-01-13T07:38:40.637Z,4.07
2023-01-13T07:41:25.664Z,3.42
2023-01-13T07:43:52.355Z,4.05
2023-01-13T07:46:19.079Z,4.60
2023-01-13T07:48:46.641Z,3.75
2023-01-13T07:51:12.988Z,3.38
2023-01-13T07:53:39.399Z,3.58
2023-01-13T07:56:06.583Z,3.70
2023-01-13T07:58:33.591Z,4.57
2023-01-13T08:01:00.223Z,3.75
2023-01-13T08:03:27.060Z,3.50
2023-01-13T08:05:53.470Z,3.30
2023-01-13T08:08:19.834Z,3.50
2023-01-13T08:10:46.198Z,2.85
2023-01-13T08:13:17.401Z,3.25
2023-01-13T08:18:10.292Z,3.58
2023-01-13T08:20:36.645Z,3.22
2023-01-13T08:23:04.182Z,3.22
2023-01-13T08:25:32.025Z,4.95
2023-01-13T08:28:00.504Z,4.13
2023-01-13T08:30:27.537Z,3.95
2023-01-13T08:32:54.324Z,3.38
2023-01-13T08:35:20.957Z,4.55
2023-01-13T08:37:47.786Z,3.22
2023-01-13T08:40:15.339Z,3.75
2023-01-13T08:42:41.699Z,3.38
2023-01-13T08:45:09.112Z,3.63
2023-01-13T08:47:35.583Z,4.43
2023-01-13T08:50:02.340Z,3.35
2023-01-13T08:52:29.049Z,3.33
2023-01-13T08:54:55.449Z,3.92
2023-01-13T08:57:21.896Z,3.90
2023-01-13T08:59:48.291Z,3.83
2023-01-13T09:02:19.411Z,4.18
2023-01-13T09:07:12.709Z,3.25
2023-01-13T09:09:39.424Z,4.88
2023-01-13T09:12:24.307Z,3.75
2023-01-13T09:14:51.172Z,3.42
2023-01-13T09:17:18.411Z,3.88
2023-01-13T09:19:44.811Z,3.95
2023-01-13T09:22:15.074Z,3.50
2023-01-13T09:24:41.570Z,3.33
2023-01-13T09:27:08.996Z,3.60
2023-01-13T09:29:36.448Z,3.30
2023-01-13T09:32:02.953Z,4.07
2023-01-13T09:34:48.323Z,3.50
2023-01-13T09:37:14.843Z,4.43
2023-01-13T09:39:41.325Z,3.85
2023-01-13T09:42:46.515Z,3.67
2023-01-13T09:45:15.752Z,2.80
2023-01-13T09:47:57.573Z,3.33
2023-01-13T09:50:28.859Z,4.07
2023-01-13T09:52:55.615Z,4.13
2023-01-13T09:55:30.036Z,3.15
2023-01-13T09:57:56.446Z,3.75
2023-01-13T10:00:24.463Z,3.78
2023-01-13T10:02:50.825Z,3.97
2023-01-13T10:05:17.329Z,3.60
2023-01-13T10:07:49.005Z,3.22
2023-01-13T10:10:20.058Z,3.67
2023-01-13T10:13:06.909Z,5.00
2023-01-13T10:15:33.416Z,3.70
2023-01-13T10:18:18.300Z,3.45
2023-01-13T10:21:04.912Z,4.25
2023-01-13T10:23:46.627Z,4.15
2023-01-13T10:26:25.277Z,4.80
2023-01-13T10:28:53.160Z,3.67
2023-01-13T10:31:20.547Z,3.80
2023-01-13T10:33:47.016Z,4.18
2023-01-13T10:36:14.987Z,3.72
2023-01-13T10:38:42.953Z,3.88
2023-01-13T10:41:12.031Z,3.38
2023-01-13T10:43:38.393Z,3.45
2023-01-13T10:46:07.037Z,3.72
2023-01-13T10:48:35.053Z,3.05
2023-01-13T10:51:09.973Z,3.05
2023-01-13T10:53:44.321Z,2.95
2023-01-13T10:56:15.747Z,2.55
2023-01-13T10:58:42.243Z,2.97
2023-01-13T11:01:14.672Z,3.35
2023-01-13T11:03:43.062Z,2.67
2023-01-13T11:06:10.455Z,3.47
2023-01-13T11:08:45.049Z,4.45
2023-01-13T11:11:23.443Z,3.42
2023-01-13T11:14:09.624Z,2.00
2023-01-13T11:16:42.634Z,2.83
2023-01-13T11:19:15.838Z,2.88
2023-01-13T11:21:51.839Z,3.00
2023-01-13T11:24:31.455Z,3.03
2023-01-13T11:26:57.972Z,2.60
2023-01-13T11:29:27.422Z,3.33
2023-01-13T11:31:55.670Z,3.17
2023-01-13T11:34:36.043Z,3.08
2023-01-13T11:37:08.111Z,2.13
2023-01-13T11:39:54.173Z,3.00
2023-01-13T11:42:39.232Z,3.08
2023-01-13T11:45:16.905Z,2.83
2023-01-13T11:47:44.424Z,2.55
2023-01-13T11:50:18.900Z,2.60
2023-01-13T11:53:04.813Z,2.40
2023-01-13T11:55:40.596Z,3.13
2023-01-13T11:58:09.921Z,2.65
2023-01-13T12:00:38.992Z,2.88
2023-01-13T12:03:16.010Z,2.10
2023-01-13T12:05:44.576Z,2.20
2023-01-13T12:08:18.483Z,2.90
2023-01-13T12:11:00.162Z,3.05
2023-01-13T12:13:26.525Z,2.97
2023-01-13T12:16:08.082Z,2.70
2023-01-13T12:18:40.264Z,2.30
2023-01-13T12:21:06.666Z,3.22
2023-01-13T12:23:43.477Z,2.38
2023-01-13T12:26:14.080Z,2.50
2023-01-13T12:28:49.208Z,3.00
2023-01-13T12:31:19.060Z,2.53
2023-01-13T12:33:51.332Z,2.67
2023-01-13T12:36:26.919Z,1.95
2023-01-13T12:39:13.607Z,2.28
2023-01-13T12:42:15.172Z,2.55
2023-01-13T12:47:27.740Z,2.45
2023-01-13T12:50:14.063Z,2.67
2023-01-13T12:52:44.022Z,2.70
2023-01-13T12:55:13.440Z,2.75
2023-01-13T12:57:40.244Z,2.75
2023-01-13T13:00:06.695Z,2.40
2023-01-13T13:02:33.135Z,2.75
2023-01-13T13:05:12.421Z,2.17
2023-01-13T13:07:41.521Z,2.60
2023-01-13T13:10:16.050Z,2.47
2023-01-13T13:13:00.906Z,2.10
2023-01-13T13:15:29.502Z,2.00
2023-01-13T13:17:58.785Z,2.22
2023-01-13T13:20:44.335Z,2.25
2023-01-13T13:23:29.535Z,2.35
2023-01-13T13:25:59.110Z,2.35
2023-01-13T13:28:25.856Z,2.85
2023-01-13T13:31:04.175Z,2.20
2023-01-13T13:33:56.217Z,2.92
2023-01-13T13:36:28.662Z,2.42
2023-01-13T13:39:32.338Z,2.25
2023-01-13T13:42:28.278Z,2.25
2023-01-13T13:45:13.882Z,3.17
2023-01-13T13:47:40.278Z,2.30
2023-01-13T13:50:15.019Z,3.50
2023-01-13T13:52:43.160Z,2.88
2023-01-13T13:55:10.004Z,2.05
2023-01-13T13:57:39.562Z,2.30
2023-01-13T14:00:08.060Z,2.55
2023-01-13T14:02:38.520Z,2.08
2023-01-13T14:05:28.721Z,2.47
2023-01-13T14:08:02.729Z,2.33
2023-01-13T14:10:32.830Z,2.78
2023-01-13T14:13:00.204Z,3.35
2023-01-13T14:15:34.422Z,2.90
2023-01-13T14:18:02.827Z,2.10
2023-01-13T14:20:29.983Z,2.90
2023-01-13T14:23:01.529Z,2.20
2023-01-13T14:27:55.372Z,3.85
2023-01-13T14:30:27.434Z,2.30
2023-01-13T14:32:54.435Z,2.13
2023-01-13T14:35:20.871Z,3.20
2023-01-13T14:37:48.991Z,2.42
2023-01-13T14:40:35.716Z,2.90
2023-01-13T14:43:02.677Z,3.05
2023-01-13T14:45:30.458Z,2.67
2023-01-13T14:48:00.762Z,3.10
2023-01-13T14:50:31.579Z,2.40
2023-01-13T14:53:00.973Z,2.67
2023-01-13T14:55:29.677Z,2.45
2023-01-13T14:58:14.649Z,2.40
2023-01-13T15:00:41.192Z,2.20
2023-01-13T15:03:07.995Z,3.40
2023-01-13T15:05:35.565Z,2.45
2023-01-13T15:08:09.752Z,3.25
2023-01-13T15:10:44.207Z,3.90
2023-01-13T15:13:22.747Z,2.83
2023-01-13T15:15:50.554Z,2.20
2023-01-13T15:18:19.645Z,3.25
2023-01-13T15:20:46.091Z,2.33
2023-01-13T15:23:15.233Z,2.13
2023-01-13T15:25:42.770Z,2.10
2023-01-13T15:28:17.024Z,2.70
2023-01-13T15:30:43.452Z,2.78
2023-01-13T15:33:11.634Z,2.47
2023-01-13T15:35:39.268Z,3.22
2023-01-13T15:38:10.534Z,2.17
2023-01-13T15:40:37.063Z,2.88
2023-01-13T15:43:22.239Z,2.55
2023-01-13T15:46:07.364Z,2.22
2023-01-13T15:48:34.215Z,2.85
2023-01-13T15:51:02.485Z,2.30
2023-01-13T15:53:29.996Z,2.00
2023-01-13T15:55:57.821Z,2.72
2023-01-13T15:58:27.063Z,2.25
2023-01-13T16:00:54.624Z,3.40
2023-01-13T16:03:21.067Z,3.03
2023-01-13T16:05:48.156Z,2.42
2023-01-13T16:08:15.545Z,3.67
2023-01-13T16:10:42.271Z,2.78
2023-01-13T16:13:08.630Z,3.85
2023-01-13T16:15:35.098Z,2.78
2023-01-13T16:18:03.338Z,3.00
2023-01-13T16:20:30.051Z,2.65
2023-01-13T16:22:56.445Z,3.17
2023-01-13T16:25:24.713Z,2.97
2023-01-13T16:27:51.876Z,2.47
2023-01-13T16:30:18.196Z,2.47
2023-01-13T16:32:44.555Z,3.50
2023-01-13T16:35:11.027Z,2.60
2023-01-13T16:37:37.559Z,2.72
2023-01-13T16:40:04.253Z,2.58
2023-01-13T16:42:30.743Z,3.20
2023-01-13T16:44:58.561Z,2.65
2023-01-13T16:47:25.155Z,2.08
2023-01-13T16:49:51.550Z,3.15
2023-01-13T16:52:17.971Z,3.80
2023-01-13T16:54:44.372Z,2.95
2023-01-13T16:57:12.550Z,2.17
2023-01-13T16:59:38.936Z,2.60
2023-01-13T17:02:05.366Z,2.13
2023-01-13T17:04:31.678Z,2.63
2023-01-13T17:07:00.364Z,2.42
2023-01-13T17:09:27.780Z,2.50
2023-01-13T17:11:54.591Z,2.70
2023-01-13T17:14:23.314Z,1.88
2023-01-13T17:16:50.784Z,2.20
2023-01-13T17:19:18.363Z,1.83
2023-01-13T17:21:46.899Z,1.75
2023-01-13T17:24:14.027Z,1.92
2023-01-13T17:26:47.000Z,2.13
2023-01-13T17:29:15.006Z,2.00
2023-01-13T17:31:41.683Z,1.40
2023-01-13T17:34:08.091Z,1.50
2023-01-13T17:36:34.569Z,1.10
2023-01-13T17:39:00.923Z,1.00
2023-01-13T17:41:27.361Z,0.98
2023-01-13T17:43:53.789Z,1.20
2023-01-13T17:46:20.310Z,1.45
2023-01-13T17:48:47.438Z,1.17
2023-01-13T17:51:15.269Z,1.40
2023-01-13T17:53:42.969Z,1.67
2023-01-13T17:56:12.563Z,2.92
2023-01-13T17:58:39.324Z,1.73
2023-01-13T18:01:16.418Z,2.30
2023-01-13T18:03:42.937Z,2.15
2023-01-13T18:06:14.439Z,2.67
2023-01-13T18:08:40.789Z,1.92
2023-01-13T18:11:07.256Z,2.08
2023-01-13T18:13:37.471Z,1.80
2023-01-13T18:16:14.143Z,2.40
2023-01-13T18:18:41.589Z,2.00
2023-01-13T18:21:27.803Z,2.80
2023-01-13T18:24:12.804Z,2.15
2023-01-13T18:26:57.762Z,2.40
2023-01-13T18:29:24.929Z,2.33
2023-01-13T18:31:52.437Z,2.20
2023-01-13T18:34:19.390Z,1.95
2023-01-13T18:36:45.788Z,1.83
2023-01-13T18:39:12.107Z,1.73
2023-01-13T18:41:57.342Z,1.83
2023-01-13T18:44:23.763Z,2.10
2023-01-13T18:46:50.600Z,2.45
2023-01-13T18:49:17.149Z,1.55
2023-01-13T18:51:43.822Z,1.90
2023-01-13T18:54:10.430Z,1.98
2023-01-13T18:56:36.839Z,1.95
2023-01-13T18:59:03.619Z,1.45
2023-01-13T19:01:30.255Z,2.30
2023-01-13T19:04:02.477Z,1.98
2023-01-13T19:06:33.656Z,2.35
2023-01-13T19:09:01.765Z,2.22
2023-01-13T19:11:30.504Z,2.00
2023-01-13T19:13:57.319Z,2.65
2023-01-13T19:16:23.806Z,2.15
2023-01-13T19:18:50.196Z,2.65
2023-01-13T19:21:16.668Z,2.45
2023-01-13T19:23:43.047Z,2.20
2023-01-13T19:26:10.306Z,2.83
2023-01-13T19:28:39.015Z,3.33
2023-01-13T19:31:06.755Z,2.53
2023-01-13T19:33:34.371Z,2.50
2023-01-13T19:36:01.136Z,2.42
2023-01-13T19:38:28.108Z,2.20
2023-01-13T19:40:55.544Z,2.55
2023-01-13T19:43:40.740Z,2.20
2023-01-13T19:46:07.247Z,2.30
2023-01-13T19:48:33.771Z,2.88
2023-01-13T19:51:00.762Z,2.15
2023-01-13T19:53:27.165Z,1.98
2023-01-13T19:55:54.196Z,3.03
2023-01-13T19:58:23.022Z,2.55
2023-01-13T20:00:50.142Z,1.75
2023-01-13T20:03:17.510Z,2.40
2023-01-13T20:05:43.902Z,1.95
2023-01-13T20:08:10.803Z,1.80
2023-01-13T20:10:37.404Z,2.40
2023-01-13T20:13:04.405Z,2.85
2023-01-13T20:15:31.359Z,2.20
2023-01-13T20:17:58.080Z,2.75
2023-01-13T20:20:26.673Z,2.17
2023-01-13T20:22:53.152Z,2.25
2023-01-13T20:25:19.658Z,1.83
2023-01-13T20:27:46.986Z,2.20
2023-01-13T20:30:14.398Z,1.77
2023-01-13T20:32:41.585Z,2.22
2023-01-13T20:35:08.435Z,2.10
2023-01-13T20:37:36.524Z,2.20
2023-01-13T20:40:04.957Z,2.22
2023-01-13T20:42:46.503Z,1.77
2023-01-13T20:45:17.016Z,1.83
2023-01-13T20:47:44.339Z,1.70
2023-01-13T20:50:11.179Z,2.03
2023-01-13T20:52:37.702Z,2.05
2023-01-13T20:55:05.754Z,1.73
2023-01-13T20:57:32.139Z,2.67
2023-01-13T20:59:58.517Z,2.28
2023-01-13T21:02:25.603Z,2.20
2023-01-13T21:04:52.190Z,2.58
2023-01-13T21:07:18.585Z,2.38
2023-01-13T21:09:45.395Z,2.22
2023-01-13T21:12:33.614Z,1.75
2023-01-13T21:15:20.594Z,3.00
2023-01-13T21:18:06.274Z,2.50
2023-01-13T21:20:34.300Z,2.28
2023-01-13T21:23:01.008Z,2.38
2023-01-13T21:25:27.867Z,3.22
2023-01-13T21:27:54.870Z,2.65
2023-01-13T21:30:21.246Z,2.40
2023-01-13T21:32:47.656Z,2.67
2023-01-13T21:35:14.252Z,2.38
2023-01-13T21:37:43.629Z,2.85
2023-01-13T21:40:11.931Z,2.25
2023-01-13T21:42:56.981Z,2.25
2023-01-13T21:45:41.884Z,3.28
2023-01-13T21:48:09.267Z,2.10
2023-01-13T21:50:36.257Z,2.13
2023-01-13T21:53:02.589Z,2.33
2023-01-13T21:55:29.404Z,2.85
2023-01-13T21:57:57.290Z,2.47
2023-01-13T22:00:25.260Z,2.78
2023-01-13T22:02:52.100Z,2.30
2023-01-13T22:05:19.849Z,2.83
2023-01-13T22:07:46.321Z,3.38
2023-01-13T22:10:16.994Z,2.88
2023-01-13T22:12:43.613Z,2.80
2023-01-13T22:15:11.274Z,2.15
2023-01-13T22:17:37.570Z,2.70
2023-01-13T22:20:04.307Z,2.60
2023-01-13T22:22:36.442Z,2.83
2023-01-13T22:25:05.079Z,3.47
2023-01-13T22:27:31.662Z,1.90
2023-01-13T22:29:58.965Z,2.70
2023-01-13T22:32:25.420Z,2.38
2023-01-13T22:34:51.787Z,2.95
2023-01-13T22:37:18.074Z,2.80
2023-01-13T22:39:44.421Z,2.25
2023-01-13T22:42:11.612Z,2.15
2023-01-13T22:44:38.204Z,2.42
2023-01-13T22:47:04.710Z,2.33
2023-01-13T22:49:31.248Z,2.55
2023-01-13T22:51:57.761Z,2.55
2023-01-13T22:54:24.148Z,2.47
2023-01-13T22:56:50.597Z,2.42
2023-01-13T22:59:17.015Z,2.65
2023-01-13T23:01:43.403Z,3.38
2023-01-13T23:04:11.742Z,2.20
2023-01-13T23:06:38.276Z,2.13
2023-01-13T23:09:04.581Z,2.55
2023-01-13T23:11:31.082Z,2.95
2023-01-13T23:13:59.190Z,2.60
2023-01-13T23:16:26.384Z,2.08
2023-01-13T23:18:52.752Z,3.25
2023-01-13T23:21:21.307Z,3.30
2023-01-13T23:23:47.998Z,2.60
2023-01-13T23:26:14.653Z,2.65
2023-01-13T23:28:40.981Z,2.35
2023-01-13T23:31:07.952Z,2.75
2023-01-13T23:33:34.799Z,2.47
2023-01-13T23:36:02.423Z,2.83
2023-01-13T23:38:29.210Z,2.88
2023-01-13T23:40:55.780Z,2.70
2023-01-13T23:43:22.218Z,2.53
2023-01-13T23:45:48.959Z,2.50
2023-01-13T23:48:15.404Z,3.13
2023-01-13T23:50:42.015Z,2.40
2023-01-13T23:53:08.464Z,2.63
2023-01-13T23:55:35.094Z,2.65
2023-01-13T23:58:01.401Z,3.20
