createdAt,value
2023-12-19T00:00:13.788Z,4.10
2023-12-19T00:02:41.145Z,4.10
2023-12-19T00:05:11.709Z,4.10
2023-12-19T00:07:38.985Z,4.10
2023-12-19T00:10:06.672Z,4.10
2023-12-19T00:12:33.826Z,4.10
2023-12-19T00:15:01.293Z,4.10
2023-12-19T00:17:28.481Z,4.10
2023-12-19T00:19:57.634Z,4.10
2023-12-19T00:22:26.008Z,4.10
2023-12-19T00:24:53.257Z,4.10
2023-12-19T00:27:20.555Z,4.10
2023-12-19T00:29:47.767Z,4.10
2023-12-19T00:32:14.915Z,4.20
2023-12-19T00:34:42.211Z,4.20
2023-12-19T00:37:09.421Z,4.20
2023-12-19T00:39:37.863Z,4.20
2023-12-19T00:42:05.392Z,4.20
2023-12-19T00:44:32.663Z,4.30
2023-12-19T00:46:59.812Z,4.30
2023-12-19T00:49:27.128Z,4.30
2023-12-19T00:51:54.477Z,4.30
2023-12-19T00:54:21.715Z,4.30
2023-12-19T00:56:49.025Z,4.30
2023-12-19T00:59:16.184Z,4.30
2023-12-19T01:01:43.345Z,4.40
2023-12-19T01:04:10.737Z,4.40
2023-12-19T01:06:38.118Z,4.40
2023-12-19T01:09:06.544Z,4.40
2023-12-19T01:11:33.790Z,4.40
2023-12-19T01:14:00.953Z,4.50
2023-12-19T01:16:29.509Z,4.50
2023-12-19T01:18:56.975Z,4.50
2023-12-19T01:21:24.284Z,4.50
2023-12-19T01:23:51.455Z,4.60
2023-12-19T01:26:24.378Z,4.60
2023-12-19T01:28:54.496Z,4.60
2023-12-19T01:31:21.889Z,4.70
2023-12-19T01:33:49.315Z,4.70
2023-12-19T01:36:16.633Z,4.70
2023-12-19T01:38:43.788Z,4.80
2023-12-19T01:41:10.956Z,4.70
2023-12-19T01:43:38.105Z,4.80
2023-12-19T01:46:05.313Z,4.80
2023-12-19T01:48:32.594Z,4.80
2023-12-19T01:51:00.028Z,4.80
2023-12-19T01:53:27.234Z,4.80
2023-12-19T01:55:57.098Z,4.80
2023-12-19T01:58:26.081Z,4.80
2023-12-19T02:00:53.716Z,4.80
2023-12-19T02:03:21.784Z,4.90
2023-12-19T02:05:53.919Z,4.80
2023-12-19T02:08:22.535Z,4.80
2023-12-19T02:10:49.861Z,4.80
2023-12-19T02:13:17.081Z,4.80
2023-12-19T02:15:44.351Z,4.80
2023-12-19T02:18:16.774Z,4.80
2023-12-19T02:20:44.154Z,4.80
2023-12-19T02:23:15.555Z,4.80
2023-12-19T02:25:43.003Z,4.80
2023-12-19T02:28:10.367Z,4.80
2023-12-19T02:30:40.727Z,4.80
2023-12-19T02:33:09.460Z,4.80
2023-12-19T02:35:36.645Z,4.90
2023-12-19T02:38:03.978Z,4.90
2023-12-19T02:40:31.561Z,4.90
2023-12-19T02:42:58.817Z,4.90
2023-12-19T02:45:26.281Z,4.90
2023-12-19T02:47:53.557Z,4.90
2023-12-19T02:50:20.952Z,5.00
2023-12-19T02:52:48.170Z,5.00
2023-12-19T02:55:15.349Z,5.00
2023-12-19T02:57:42.552Z,5.00
2023-12-19T03:00:10.318Z,5.00
2023-12-19T03:02:37.493Z,5.00
2023-12-19T03:05:05.186Z,5.00
2023-12-19T03:07:32.454Z,5.00
2023-12-19T03:09:59.720Z,5.00
2023-12-19T03:12:27.041Z,5.00
2023-12-19T03:14:54.326Z,5.10
2023-12-19T03:17:21.491Z,5.10
2023-12-19T03:19:48.864Z,5.10
2023-12-19T03:22:16.213Z,5.20
2023-12-19T03:24:43.502Z,5.20
2023-12-19T03:27:10.686Z,5.30
2023-12-19T03:29:38.723Z,5.30
2023-12-19T03:32:06.506Z,5.30
2023-12-19T03:34:33.823Z,5.30
2023-12-19T03:37:01.194Z,5.30
2023-12-19T03:39:28.470Z,5.30
2023-12-19T03:42:10.891Z,5.40
2023-12-19T03:44:43.938Z,5.40
2023-12-19T03:47:14.899Z,5.30
2023-12-19T03:49:42.320Z,5.30
2023-12-19T03:52:10.321Z,5.30
2023-12-19T03:54:37.885Z,5.20
2023-12-19T03:57:05.440Z,5.20
2023-12-19T03:59:32.769Z,5.30
2023-12-19T04:02:00.411Z,5.20
2023-12-19T04:04:28.011Z,5.30
2023-12-19T04:06:55.334Z,5.30
2023-12-19T04:09:23.072Z,5.30
2023-12-19T04:11:50.384Z,5.30
2023-12-19T04:14:18.155Z,5.30
2023-12-19T04:16:45.321Z,5.30
2023-12-19T04:19:12.851Z,5.30
2023-12-19T04:21:42.148Z,5.30
2023-12-19T04:24:10.966Z,5.30
2023-12-19T04:26:38.173Z,5.30
2023-12-19T04:29:05.463Z,5.40
2023-12-19T04:31:33.265Z,5.40
2023-12-19T04:34:00.983Z,5.40
2023-12-19T04:36:29.157Z,5.30
2023-12-19T04:38:56.414Z,5.30
2023-12-19T04:41:23.601Z,5.40
2023-12-19T04:43:50.960Z,5.40
2023-12-19T04:46:18.124Z,5.40
2023-12-19T04:48:46.123Z,5.40
2023-12-19T04:51:21.360Z,5.50
2023-12-19T04:53:50.290Z,5.50
2023-12-19T04:56:17.870Z,5.60
2023-12-19T04:58:47.183Z,5.60
2023-12-19T05:01:14.914Z,5.70
2023-12-19T05:03:43.082Z,5.70
2023-12-19T05:06:17.812Z,5.70
2023-12-19T05:08:46.364Z,5.70
2023-12-19T05:11:13.818Z,5.70
2023-12-19T05:13:41.108Z,5.80
2023-12-19T05:16:15.514Z,5.80
2023-12-19T05:18:44.080Z,5.80
2023-12-19T05:21:12.773Z,5.80
2023-12-19T05:23:42.130Z,5.80
2023-12-19T05:26:09.810Z,5.80
2023-12-19T05:28:39.531Z,5.90
2023-12-19T05:31:07.285Z,5.90
2023-12-19T05:33:35.576Z,5.90
2023-12-19T05:36:03.154Z,5.90
2023-12-19T05:38:33.485Z,5.90
2023-12-19T05:41:00.717Z,5.90
2023-12-19T05:43:27.900Z,5.90
2023-12-19T05:45:55.137Z,5.90
2023-12-19T05:48:23.953Z,6.00
2023-12-19T05:50:51.227Z,6.00
2023-12-19T05:53:18.376Z,6.00
2023-12-19T05:55:46.679Z,6.00
2023-12-19T05:58:14.564Z,6.00
2023-12-19T06:00:42.057Z,6.00
2023-12-19T06:03:10.384Z,6.10
2023-12-19T06:05:40.705Z,6.10
2023-12-19T06:08:08.742Z,6.10
2023-12-19T06:10:36.081Z,6.10
2023-12-19T06:13:03.436Z,6.10
2023-12-19T06:15:30.860Z,6.10
2023-12-19T06:17:58.129Z,6.00
2023-12-19T06:20:26.262Z,6.00
2023-12-19T06:22:53.492Z,6.00
2023-12-19T06:25:21.356Z,6.00
2023-12-19T06:27:48.934Z,6.00
2023-12-19T06:30:25.549Z,6.00
2023-12-19T06:32:56.269Z,6.10
2023-12-19T06:35:24.528Z,6.10
2023-12-19T06:37:52.056Z,6.10
2023-12-19T06:40:19.251Z,6.10
2023-12-19T06:42:46.913Z,6.10
2023-12-19T06:45:14.572Z,6.00
2023-12-19T06:47:42.028Z,6.00
2023-12-19T06:50:09.561Z,6.00
2023-12-19T06:52:36.917Z,6.00
2023-12-19T06:55:05.925Z,6.00
2023-12-19T06:57:34.697Z,6.00
2023-12-19T07:00:01.854Z,6.00
2023-12-19T07:02:29.066Z,6.00
2023-12-19T07:04:56.256Z,6.00
2023-12-19T07:07:23.464Z,6.00
2023-12-19T07:09:50.823Z,6.00
2023-12-19T07:12:18.011Z,6.00
2023-12-19T07:14:45.213Z,6.00
2023-12-19T07:17:12.490Z,6.10
2023-12-19T07:19:42.174Z,6.10
2023-12-19T07:22:09.576Z,6.10
2023-12-19T07:24:36.881Z,6.10
2023-12-19T07:27:04.358Z,6.10
2023-12-19T07:29:31.567Z,6.10
2023-12-19T07:31:59.474Z,6.20
2023-12-19T07:34:26.961Z,6.20
2023-12-19T07:36:54.293Z,6.20
2023-12-19T07:39:21.481Z,6.20
2023-12-19T07:41:48.676Z,6.30
2023-12-19T07:44:17.466Z,6.30
2023-12-19T07:46:44.670Z,6.30
2023-12-19T07:49:12.353Z,6.40
2023-12-19T07:51:39.810Z,6.40
2023-12-19T07:54:07.414Z,6.50
2023-12-19T07:56:34.707Z,6.50
2023-12-19T07:59:01.985Z,6.50
2023-12-19T08:01:29.332Z,6.60
2023-12-19T08:03:56.886Z,6.60
2023-12-19T08:06:24.261Z,6.60
2023-12-19T08:08:52.718Z,6.60
2023-12-19T08:11:20.592Z,6.70
2023-12-19T08:13:51.377Z,6.70
2023-12-19T08:16:18.638Z,6.80
2023-12-19T08:18:46.368Z,6.80
2023-12-19T08:21:13.857Z,6.80
2023-12-19T08:23:43.544Z,6.80
2023-12-19T08:26:11.006Z,6.80
2023-12-19T08:28:38.388Z,6.90
2023-12-19T08:31:06.110Z,6.90
2023-12-19T08:33:33.602Z,6.90
2023-12-19T08:36:00.861Z,6.90
2023-12-19T08:38:28.052Z,7.00
2023-12-19T08:40:55.228Z,7.10
2023-12-19T08:43:23.509Z,7.10
2023-12-19T08:45:50.951Z,7.10
2023-12-19T08:48:19.059Z,7.20
2023-12-19T08:50:46.573Z,7.20
2023-12-19T08:53:13.984Z,7.30
2023-12-19T08:55:43.306Z,7.30
2023-12-19T08:58:10.883Z,7.30
2023-12-19T09:00:38.864Z,7.30
2023-12-19T09:03:06.983Z,7.40
2023-12-19T09:05:35.042Z,7.40
2023-12-19T09:08:02.598Z,7.40
2023-12-19T09:10:31.065Z,7.40
2023-12-19T09:12:58.837Z,7.40
2023-12-19T09:15:26.299Z,7.50
2023-12-19T09:17:53.724Z,7.50
2023-12-19T09:20:22.569Z,7.50
2023-12-19T09:22:50.494Z,7.60
2023-12-19T09:25:18.169Z,7.70
2023-12-19T09:27:46.775Z,7.60
2023-12-19T09:30:17.456Z,7.70
2023-12-19T09:32:45.127Z,7.70
2023-12-19T09:35:12.967Z,7.70
2023-12-19T09:37:41.626Z,7.80
2023-12-19T09:40:18.309Z,7.80
2023-12-19T09:42:46.168Z,7.80
2023-12-19T09:45:16.041Z,7.80
2023-12-19T09:47:56.668Z,7.70
2023-12-19T09:50:28.125Z,7.70
2023-12-19T09:52:59.878Z,7.70
2023-12-19T09:55:29.977Z,7.70
2023-12-19T09:57:58.888Z,7.70
2023-12-19T10:00:27.828Z,7.80
2023-12-19T10:02:55.844Z,7.80
2023-12-19T10:05:23.171Z,7.90
2023-12-19T10:07:50.486Z,8.00
2023-12-19T10:10:19.328Z,8.00
2023-12-19T10:12:57.067Z,8.10
2023-12-19T10:15:26.901Z,8.10
2023-12-19T10:18:05.863Z,8.10
2023-12-19T10:20:33.402Z,8.10
2023-12-19T10:23:05.416Z,8.10
2023-12-19T10:25:39.801Z,8.20
2023-12-19T10:28:15.293Z,8.20
2023-12-19T10:30:46.828Z,8.20
2023-12-19T10:33:15.566Z,8.20
2023-12-19T10:35:47.011Z,8.20
2023-12-19T10:38:14.303Z,8.20
2023-12-19T10:40:41.703Z,8.20
2023-12-19T10:43:09.137Z,8.10
2023-12-19T10:45:38.185Z,8.10
2023-12-19T10:48:06.406Z,8.00
2023-12-19T10:50:34.057Z,8.00
2023-12-19T10:53:06.385Z,7.90
2023-12-19T10:55:41.956Z,7.80
2023-12-19T10:58:13.656Z,7.70
2023-12-19T11:00:42.985Z,7.50
2023-12-19T11:03:29.361Z,7.40
2023-12-19T11:05:57.318Z,7.30
2023-12-19T11:08:28.163Z,7.20
2023-12-19T11:11:34.310Z,7.20
2023-12-19T11:14:02.704Z,7.20
2023-12-19T11:16:46.111Z,7.20
2023-12-19T11:19:19.741Z,7.20
2023-12-19T11:22:22.048Z,7.10
2023-12-19T11:25:02.957Z,7.20
2023-12-19T11:27:40.663Z,7.20
2023-12-19T11:30:31.281Z,7.20
2023-12-19T11:32:58.724Z,7.30
2023-12-19T11:35:30.470Z,7.30
2023-12-19T11:38:21.235Z,7.40
2023-12-19T11:40:54.297Z,7.40
2023-12-19T11:43:31.773Z,7.40
2023-12-19T11:46:19.400Z,7.40
2023-12-19T11:48:51.019Z,7.30
2023-12-19T11:51:42.971Z,7.40
2023-12-19T11:54:11.611Z,7.50
2023-12-19T11:56:40.917Z,7.50
2023-12-19T11:59:09.535Z,7.60
2023-12-19T12:01:41.155Z,7.60
2023-12-19T12:04:11.398Z,7.70
2023-12-19T12:06:39.699Z,7.60
2023-12-19T12:09:07.432Z,7.50
2023-12-19T12:11:52.480Z,7.50
2023-12-19T12:14:20.012Z,7.50
2023-12-19T12:16:47.224Z,7.50
2023-12-19T12:19:16.097Z,7.50
2023-12-19T12:21:47.149Z,7.40
2023-12-19T12:24:32.249Z,7.50
2023-12-19T12:27:13.089Z,7.50
2023-12-19T12:29:41.493Z,7.40
2023-12-19T12:32:09.165Z,7.40
2023-12-19T12:34:36.609Z,7.30
2023-12-19T12:37:04.187Z,7.20
2023-12-19T12:39:31.694Z,7.20
2023-12-19T12:42:06.409Z,7.20
2023-12-19T12:44:34.176Z,7.10
2023-12-19T12:47:06.367Z,7.10
2023-12-19T12:49:34.757Z,7.00
2023-12-19T12:52:02.845Z,7.00
2023-12-19T12:54:30.305Z,7.00
2023-12-19T12:56:57.775Z,7.00
2023-12-19T12:59:29.896Z,7.00
2023-12-19T13:01:57.466Z,7.00
2023-12-19T13:04:25.598Z,7.00
2023-12-19T13:06:52.932Z,7.00
2023-12-19T13:09:23.050Z,7.00
2023-12-19T13:11:51.809Z,6.90
2023-12-19T13:14:19.225Z,7.00
2023-12-19T13:16:46.992Z,7.00
2023-12-19T13:19:15.858Z,6.90
2023-12-19T13:21:43.401Z,6.90
2023-12-19T13:24:11.428Z,6.90
2023-12-19T13:26:38.662Z,6.90
2023-12-19T13:29:07.334Z,6.90
2023-12-19T13:31:34.952Z,6.90
2023-12-19T13:34:02.908Z,6.90
2023-12-19T13:36:30.263Z,6.90
2023-12-19T13:38:57.834Z,6.90
2023-12-19T13:41:25.166Z,7.00
2023-12-19T13:43:52.365Z,7.00
2023-12-19T13:46:19.926Z,7.00
2023-12-19T13:48:47.594Z,7.00
2023-12-19T13:51:16.643Z,7.10
2023-12-19T13:53:44.072Z,7.10
2023-12-19T13:56:11.353Z,7.10
2023-12-19T13:58:38.646Z,7.10
2023-12-19T14:01:05.981Z,7.10
2023-12-19T14:03:33.562Z,7.10
2023-12-19T14:06:00.919Z,7.10
2023-12-19T14:08:29.009Z,7.10
2023-12-19T14:10:57.312Z,7.10
2023-12-19T14:13:25.552Z,7.10
2023-12-19T14:15:55.413Z,7.10
2023-12-19T14:18:23.275Z,7.00
2023-12-19T14:20:51.634Z,7.10
2023-12-19T14:23:18.867Z,7.10
2023-12-19T14:25:46.122Z,7.10
2023-12-19T14:28:13.477Z,7.10
2023-12-19T14:30:41.779Z,7.10
2023-12-19T14:33:09.197Z,7.10
2023-12-19T14:35:39.181Z,7.10
2023-12-19T14:38:07.626Z,7.10
2023-12-19T14:40:34.806Z,7.20
2023-12-19T14:43:02.161Z,7.20
2023-12-19T14:45:29.763Z,7.20
2023-12-19T14:47:57.743Z,7.20
2023-12-19T14:50:25.203Z,7.20
2023-12-19T14:52:52.497Z,7.20
2023-12-19T14:55:19.784Z,7.20
2023-12-19T14:57:47.470Z,7.20
2023-12-19T15:00:15.669Z,7.20
2023-12-19T15:02:42.973Z,7.10
2023-12-19T15:05:11.258Z,7.10
2023-12-19T15:07:38.972Z,7.10
2023-12-19T15:10:08.889Z,7.10
2023-12-19T15:12:36.456Z,7.10
2023-12-19T15:15:03.918Z,7.10
2023-12-19T15:17:31.218Z,7.10
2023-12-19T15:19:58.684Z,7.10
2023-12-19T15:22:27.070Z,7.10
2023-12-19T15:24:54.466Z,7.10
2023-12-19T15:27:21.768Z,7.10
2023-12-19T15:29:50.204Z,7.10
2023-12-19T15:32:17.449Z,7.10
2023-12-19T15:34:44.747Z,7.10
2023-12-19T15:37:12.048Z,7.10
2023-12-19T15:39:39.397Z,7.10
2023-12-19T15:42:06.742Z,7.10
2023-12-19T15:44:34.101Z,7.10
2023-12-19T15:47:01.272Z,7.10
2023-12-19T15:49:28.593Z,7.10
2023-12-19T15:51:55.895Z,7.10
2023-12-19T15:54:23.514Z,7.10
2023-12-19T15:56:50.826Z,7.10
2023-12-19T15:59:18.951Z,7.10
2023-12-19T16:01:48.385Z,7.10
2023-12-19T16:04:15.914Z,7.10
2023-12-19T16:06:43.529Z,7.10
2023-12-19T16:09:10.800Z,7.10
2023-12-19T16:11:38.222Z,7.10
2023-12-19T16:14:05.765Z,7.10
2023-12-19T16:16:35.963Z,7.10
2023-12-19T16:19:04.487Z,7.20
2023-12-19T16:21:31.932Z,7.10
2023-12-19T16:24:03.952Z,7.10
2023-12-19T16:26:32.860Z,7.10
2023-12-19T16:29:01.058Z,7.10
2023-12-19T16:31:29.091Z,7.10
2023-12-19T16:33:56.967Z,7.10
2023-12-19T16:36:24.516Z,7.10
2023-12-19T16:38:52.842Z,7.10
2023-12-19T16:41:23.298Z,7.10
2023-12-19T16:43:51.610Z,7.10
2023-12-19T16:46:23.097Z,7.10
2023-12-19T16:48:54.403Z,7.20
2023-12-19T16:51:22.122Z,7.20
2023-12-19T16:53:49.510Z,7.20
2023-12-19T16:56:17.645Z,7.20
2023-12-19T16:58:45.065Z,7.20
2023-12-19T17:01:16.212Z,7.20
2023-12-19T17:03:44.474Z,7.30
2023-12-19T17:06:12.233Z,7.20
2023-12-19T17:08:39.819Z,7.30
2023-12-19T17:11:09.994Z,7.20
2023-12-19T17:13:37.356Z,7.30
2023-12-19T17:16:05.120Z,7.30
2023-12-19T17:18:32.696Z,7.30
2023-12-19T17:21:00.082Z,7.30
2023-12-19T17:23:33.722Z,7.30
2023-12-19T17:26:08.954Z,7.30
2023-12-19T17:28:37.587Z,7.30
2023-12-19T17:31:05.084Z,7.30
2023-12-19T17:33:32.421Z,7.20
2023-12-19T17:35:59.979Z,7.20
2023-12-19T17:38:27.171Z,7.20
2023-12-19T17:40:54.388Z,7.20
2023-12-19T17:43:21.982Z,7.20
2023-12-19T17:45:49.702Z,7.20
2023-12-19T17:48:17.034Z,7.20
2023-12-19T17:50:44.482Z,7.10
2023-12-19T17:53:11.686Z,7.10
2023-12-19T17:55:38.909Z,7.10
2023-12-19T17:58:06.149Z,7.10
2023-12-19T18:00:33.575Z,7.10
2023-12-19T18:03:00.825Z,7.10
2023-12-19T18:05:28.132Z,7.10
2023-12-19T18:07:55.375Z,7.10
2023-12-19T18:10:23.100Z,7.10
2023-12-19T18:12:50.514Z,7.10
2023-12-19T18:15:17.810Z,7.10
2023-12-19T18:17:45.234Z,7.10
2023-12-19T18:20:12.653Z,7.10
2023-12-19T18:22:39.935Z,7.10
2023-12-19T18:25:07.827Z,7.10
2023-12-19T18:27:35.142Z,7.10
2023-12-19T18:30:05.800Z,7.10
2023-12-19T18:32:38.269Z,7.10
2023-12-19T18:35:08.724Z,7.10
2023-12-19T18:37:38.264Z,7.10
2023-12-19T18:40:08.121Z,7.00
2023-12-19T18:42:35.797Z,7.00
2023-12-19T18:45:03.232Z,7.00
2023-12-19T18:47:30.513Z,7.00
2023-12-19T18:49:57.919Z,6.90
2023-12-19T18:52:26.162Z,6.90
2023-12-19T18:54:54.041Z,6.90
2023-12-19T18:57:21.479Z,6.90
2023-12-19T18:59:48.734Z,6.90
2023-12-19T19:02:16.134Z,6.90
2023-12-19T19:04:43.717Z,6.90
2023-12-19T19:07:11.252Z,6.90
2023-12-19T19:09:38.860Z,6.90
2023-12-19T19:12:07.183Z,6.90
2023-12-19T19:14:34.986Z,6.80
2023-12-19T19:17:02.231Z,6.80
2023-12-19T19:19:29.521Z,6.80
2023-12-19T19:21:56.806Z,6.90
2023-12-19T19:24:24.095Z,6.80
2023-12-19T19:26:52.125Z,6.80
2023-12-19T19:29:20.436Z,6.80
2023-12-19T19:31:51.044Z,6.80
2023-12-19T19:34:21.240Z,6.90
2023-12-19T19:36:50.994Z,6.90
2023-12-19T19:39:19.880Z,6.90
2023-12-19T19:41:50.335Z,6.90
2023-12-19T19:44:17.875Z,6.90
2023-12-19T19:46:51.227Z,6.90
2023-12-19T19:49:18.524Z,7.00
2023-12-19T19:51:49.050Z,7.00
2023-12-19T19:54:20.632Z,7.00
2023-12-19T19:56:47.934Z,7.00
2023-12-19T19:59:15.832Z,7.00
2023-12-19T20:01:49.104Z,7.00
2023-12-19T20:04:16.531Z,7.10
2023-12-19T20:06:43.926Z,7.10
2023-12-19T20:09:11.214Z,7.20
2023-12-19T20:11:38.473Z,7.20
2023-12-19T20:14:07.040Z,7.20
2023-12-19T20:16:34.352Z,7.20
2023-12-19T20:19:02.073Z,7.20
2023-12-19T20:21:29.399Z,7.10
2023-12-19T20:23:56.638Z,7.10
2023-12-19T20:26:23.835Z,7.10
2023-12-19T20:28:51.097Z,7.10
2023-12-19T20:31:18.709Z,7.20
2023-12-19T20:33:47.459Z,7.20
2023-12-19T20:36:17.564Z,7.20
2023-12-19T20:38:45.312Z,7.20
2023-12-19T20:41:13.532Z,7.20
2023-12-19T20:43:41.079Z,7.30
2023-12-19T20:46:10.254Z,7.30
2023-12-19T20:48:38.682Z,7.30
2023-12-19T20:51:06.878Z,7.20
2023-12-19T20:53:34.181Z,7.20
2023-12-19T20:56:01.951Z,7.20
2023-12-19T20:58:29.301Z,7.20
2023-12-19T21:01:06.130Z,7.20
2023-12-19T21:03:36.382Z,7.20
2023-12-19T21:06:04.141Z,7.20
2023-12-19T21:08:31.614Z,7.20
2023-12-19T21:11:00.040Z,7.20
2023-12-19T21:13:27.992Z,7.20
2023-12-19T21:15:58.447Z,7.20
2023-12-19T21:18:25.789Z,7.20
2023-12-19T21:20:53.118Z,7.20
2023-12-19T21:23:20.421Z,7.10
2023-12-19T21:25:47.865Z,7.10
2023-12-19T21:28:15.333Z,7.10
2023-12-19T21:30:43.391Z,7.10
2023-12-19T21:33:10.680Z,7.10
2023-12-19T21:35:38.393Z,7.10
2023-12-19T21:38:05.601Z,7.20
2023-12-19T21:40:34.728Z,7.20
2023-12-19T21:43:03.321Z,7.20
2023-12-19T21:45:31.135Z,7.20
2023-12-19T21:47:58.401Z,7.20
2023-12-19T21:50:26.282Z,7.20
2023-12-19T21:52:55.112Z,7.30
2023-12-19T21:55:22.381Z,7.30
2023-12-19T21:57:49.731Z,7.20
2023-12-19T22:00:17.137Z,7.20
2023-12-19T22:02:44.706Z,7.20
2023-12-19T22:05:12.773Z,7.10
2023-12-19T22:07:41.194Z,7.10
2023-12-19T22:10:09.258Z,7.10
2023-12-19T22:12:37.518Z,7.10
2023-12-19T22:15:08.396Z,7.10
2023-12-19T22:17:35.782Z,7.10
2023-12-19T22:20:03.566Z,7.10
2023-12-19T22:22:30.837Z,7.10
2023-12-19T22:24:58.079Z,7.10
2023-12-19T22:27:25.350Z,7.10
2023-12-19T22:29:53.756Z,7.10
2023-12-19T22:32:21.010Z,7.10
2023-12-19T22:34:48.226Z,7.10
2023-12-19T22:37:15.579Z,7.10
2023-12-19T22:39:42.856Z,7.10
2023-12-19T22:42:10.096Z,7.20
2023-12-19T22:44:37.365Z,7.20
2023-12-19T22:47:04.728Z,7.20
2023-12-19T22:49:32.890Z,7.20
2023-12-19T22:52:00.814Z,7.20
2023-12-19T22:54:28.076Z,7.20
2023-12-19T22:56:56.030Z,7.20
2023-12-19T22:59:23.264Z,7.20
2023-12-19T23:01:54.240Z,7.20
2023-12-19T23:04:22.643Z,7.20
2023-12-19T23:06:50.295Z,7.30
2023-12-19T23:09:17.757Z,7.30
2023-12-19T23:11:45.040Z,7.30
2023-12-19T23:14:13.657Z,7.30
2023-12-19T23:16:41.745Z,7.30
2023-12-19T23:19:09.983Z,7.30
2023-12-19T23:21:37.457Z,7.30
2023-12-19T23:24:05.100Z,7.30
2023-12-19T23:26:32.361Z,7.30
2023-12-19T23:28:59.605Z,7.30
2023-12-19T23:31:33.687Z,7.30
2023-12-19T23:34:04.454Z,7.30
2023-12-19T23:36:31.687Z,7.30
2023-12-19T23:38:59.303Z,7.20
2023-12-19T23:41:26.478Z,7.20
2023-12-19T23:43:53.666Z,7.20
2023-12-19T23:46:22.463Z,7.10
2023-12-19T23:48:50.605Z,7.10
2023-12-19T23:51:18.430Z,7.00
2023-12-19T23:53:47.229Z,7.00
2023-12-19T23:56:15.206Z,6.90
2023-12-19T23:58:42.427Z,6.90
