createdAt,value
2023-04-27T00:01:43.957Z,3.08
2023-04-27T00:04:11.160Z,3.07
2023-04-27T00:06:38.398Z,3.07
2023-04-27T00:09:05.297Z,3.07
2023-04-27T00:11:32.287Z,3.06
2023-04-27T00:13:59.306Z,3.04
2023-04-27T00:16:26.537Z,3.10
2023-04-27T00:18:53.877Z,3.13
2023-04-27T00:21:20.922Z,3.17
2023-04-27T00:23:47.831Z,3.19
2023-04-27T00:26:14.726Z,3.22
2023-04-27T00:28:44.294Z,3.25
2023-04-27T00:31:11.337Z,3.24
2023-04-27T00:33:38.214Z,3.22
2023-04-27T00:36:05.574Z,3.29
2023-04-27T00:38:32.498Z,3.42
2023-04-27T00:41:05.156Z,3.52
2023-04-27T00:43:32.811Z,3.59
2023-04-27T00:46:00.707Z,3.58
2023-04-27T00:48:28.498Z,3.52
2023-04-27T00:50:55.659Z,3.48
2023-04-27T00:53:22.619Z,3.44
2023-04-27T00:55:49.840Z,3.37
2023-04-27T00:58:16.849Z,3.27
2023-04-27T01:00:44.098Z,3.28
2023-04-27T01:03:11.539Z,3.19
2023-04-27T01:05:39.480Z,3.08
2023-04-27T01:08:08.033Z,3.00
2023-04-27T01:10:35.191Z,2.94
2023-04-27T01:13:02.812Z,2.92
2023-04-27T01:15:31.276Z,2.88
2023-04-27T01:18:01.961Z,2.87
2023-04-27T01:20:30.517Z,2.84
2023-04-27T01:22:57.753Z,2.86
2023-04-27T01:25:25.381Z,2.85
2023-04-27T01:27:52.387Z,2.89
2023-04-27T01:30:19.265Z,2.95
2023-04-27T01:32:46.273Z,3.04
2023-04-27T01:35:13.337Z,3.06
2023-04-27T01:37:40.406Z,3.07
2023-04-27T01:40:08.217Z,3.12
2023-04-27T01:42:35.215Z,3.17
2023-04-27T01:45:02.069Z,3.19
2023-04-27T01:47:31.697Z,3.31
2023-04-27T01:49:58.946Z,3.37
2023-04-27T01:52:26.093Z,3.41
2023-04-27T01:54:52.951Z,3.44
2023-04-27T01:57:21.999Z,3.48
2023-04-27T01:59:48.941Z,3.50
2023-04-27T02:02:16.178Z,3.48
2023-04-27T02:04:43.690Z,3.47
2023-04-27T02:07:11.242Z,3.48
2023-04-27T02:09:38.189Z,3.49
2023-04-27T02:12:05.327Z,3.47
2023-04-27T02:14:32.506Z,3.51
2023-04-27T02:16:59.385Z,3.52
2023-04-27T02:19:26.335Z,3.57
2023-04-27T02:21:53.320Z,3.60
2023-04-27T02:24:20.591Z,3.64
2023-04-27T02:26:47.571Z,3.70
2023-04-27T02:29:14.821Z,3.75
2023-04-27T02:31:43.126Z,3.81
2023-04-27T02:34:13.386Z,3.85
2023-04-27T02:36:40.426Z,3.86
2023-04-27T02:39:07.291Z,3.87
2023-04-27T02:41:38.491Z,3.96
2023-04-27T02:44:05.531Z,4.02
2023-04-27T02:46:32.544Z,4.08
2023-04-27T02:48:59.476Z,4.10
2023-04-27T02:51:27.310Z,4.10
2023-04-27T02:53:54.520Z,4.15
2023-04-27T02:56:21.589Z,4.19
2023-04-27T02:58:49.149Z,4.23
2023-04-27T03:01:17.494Z,4.26
2023-04-27T03:03:48.104Z,4.26
2023-04-27T03:06:15.525Z,4.19
2023-04-27T03:08:42.600Z,4.13
2023-04-27T03:11:09.776Z,4.10
2023-04-27T03:13:42.179Z,4.02
2023-04-27T03:16:11.567Z,3.92
2023-04-27T03:18:40.140Z,3.83
2023-04-27T03:21:12.292Z,3.73
2023-04-27T03:23:40.047Z,3.67
2023-04-27T03:26:12.021Z,3.69
2023-04-27T03:28:39.765Z,3.68
2023-04-27T03:31:07.864Z,3.70
2023-04-27T03:33:36.372Z,3.66
2023-04-27T03:36:04.830Z,3.59
2023-04-27T03:38:32.762Z,3.49
2023-04-27T03:40:59.955Z,3.40
2023-04-27T03:43:27.224Z,3.28
2023-04-27T03:45:54.477Z,3.21
2023-04-27T03:48:21.871Z,3.17
2023-04-27T03:50:50.578Z,3.13
2023-04-27T03:53:17.613Z,3.10
2023-04-27T03:55:45.667Z,3.09
2023-04-27T03:58:12.623Z,3.08
2023-04-27T04:00:52.363Z,3.04
2023-04-27T04:03:19.769Z,3.00
2023-04-27T04:05:47.394Z,2.95
2023-04-27T04:08:14.803Z,2.90
2023-04-27T04:10:42.014Z,2.89
2023-04-27T04:13:10.325Z,2.87
2023-04-27T04:15:37.747Z,2.89
2023-04-27T04:18:05.094Z,2.86
2023-04-27T04:20:32.038Z,2.87
2023-04-27T04:22:59.124Z,2.90
2023-04-27T04:25:26.992Z,2.98
2023-04-27T04:27:54.650Z,2.99
2023-04-27T04:30:23.405Z,3.06
2023-04-27T04:32:50.655Z,3.10
2023-04-27T04:35:19.724Z,3.17
2023-04-27T04:37:46.945Z,3.21
2023-04-27T04:40:14.367Z,3.21
2023-04-27T04:42:41.499Z,3.19
2023-04-27T04:45:09.440Z,3.21
2023-04-27T04:47:36.960Z,3.22
2023-04-27T04:50:04.317Z,3.18
2023-04-27T04:52:31.723Z,3.15
2023-04-27T04:54:59.292Z,3.13
2023-04-27T04:57:27.617Z,3.09
2023-04-27T04:59:55.113Z,3.06
2023-04-27T05:02:22.947Z,3.06
2023-04-27T05:04:52.623Z,3.04
2023-04-27T05:07:24.051Z,3.05
2023-04-27T05:09:52.611Z,3.14
2023-04-27T05:12:19.647Z,3.23
2023-04-27T05:14:46.623Z,3.28
2023-04-27T05:17:13.886Z,3.38
2023-04-27T05:19:41.128Z,3.42
2023-04-27T05:22:08.374Z,3.47
2023-04-27T05:24:35.730Z,3.58
2023-04-27T05:27:03.760Z,3.68
2023-04-27T05:29:30.970Z,3.74
2023-04-27T05:31:58.620Z,3.84
2023-04-27T05:34:25.705Z,3.95
2023-04-27T05:36:53.055Z,4.05
2023-04-27T05:39:20.145Z,4.12
2023-04-27T05:41:47.547Z,4.26
2023-04-27T05:44:15.265Z,4.35
2023-04-27T05:46:42.481Z,4.45
2023-04-27T05:49:10.441Z,4.57
2023-04-27T05:51:38.978Z,4.67
2023-04-27T05:54:06.581Z,4.76
2023-04-27T05:56:33.652Z,4.92
2023-04-27T05:59:02.638Z,4.99
2023-04-27T06:01:29.926Z,5.08
2023-04-27T06:04:01.731Z,5.18
2023-04-27T06:06:32.227Z,5.29
2023-04-27T06:08:59.354Z,5.40
2023-04-27T06:11:27.007Z,5.47
2023-04-27T06:13:54.683Z,5.59
2023-04-27T06:16:22.065Z,5.71
2023-04-27T06:18:50.968Z,5.82
2023-04-27T06:21:18.235Z,5.94
2023-04-27T06:23:45.232Z,6.02
2023-04-27T06:26:12.341Z,6.12
2023-04-27T06:28:39.364Z,6.30
2023-04-27T06:31:07.015Z,6.39
2023-04-27T06:33:34.264Z,6.46
2023-04-27T06:36:02.445Z,6.60
2023-04-27T06:38:29.448Z,6.65
2023-04-27T06:40:56.408Z,6.71
2023-04-27T06:43:23.526Z,6.73
2023-04-27T06:45:51.091Z,6.79
2023-04-27T06:48:18.206Z,6.88
2023-04-27T06:50:45.147Z,6.95
2023-04-27T06:53:13.175Z,7.03
2023-04-27T06:55:43.949Z,7.08
2023-04-27T06:58:12.121Z,7.25
2023-04-27T07:00:39.282Z,7.32
2023-04-27T07:03:06.601Z,7.38
2023-04-27T07:05:34.449Z,7.48
2023-04-27T07:08:04.593Z,7.55
2023-04-27T07:10:34.186Z,7.55
2023-04-27T07:13:01.862Z,7.66
2023-04-27T07:15:30.670Z,7.74
2023-04-27T07:17:57.745Z,7.75
2023-04-27T07:20:24.964Z,7.78
2023-04-27T07:22:52.442Z,7.86
2023-04-27T07:25:19.776Z,8.05
2023-04-27T07:27:47.124Z,8.19
2023-04-27T07:30:14.481Z,8.28
2023-04-27T07:32:42.445Z,8.32
2023-04-27T07:35:10.051Z,8.35
2023-04-27T07:37:40.662Z,8.40
2023-04-27T07:40:17.250Z,8.49
2023-04-27T07:42:46.492Z,8.44
2023-04-27T07:45:14.304Z,8.52
2023-04-27T07:47:42.561Z,8.51
2023-04-27T07:50:10.751Z,8.63
2023-04-27T07:52:38.007Z,8.71
2023-04-27T07:55:05.404Z,8.98
2023-04-27T07:57:32.643Z,9.01
2023-04-27T07:59:59.804Z,9.20
2023-04-27T08:02:30.708Z,9.34
2023-04-27T08:04:58.268Z,9.51
2023-04-27T08:07:26.045Z,9.62
2023-04-27T08:09:53.330Z,9.67
2023-04-27T08:12:20.905Z,9.87
2023-04-27T08:14:48.213Z,9.93
2023-04-27T08:17:15.482Z,10.02
2023-04-27T08:19:43.009Z,9.90
2023-04-27T08:22:10.131Z,9.90
2023-04-27T08:24:37.778Z,9.98
2023-04-27T08:27:06.890Z,10.13
2023-04-27T08:29:34.604Z,10.00
2023-04-27T08:32:03.496Z,9.91
2023-04-27T08:34:31.349Z,9.85
2023-04-27T08:36:58.719Z,10.01
2023-04-27T08:39:26.032Z,10.16
2023-04-27T08:41:53.641Z,10.20
2023-04-27T08:44:20.988Z,10.08
2023-04-27T08:46:48.353Z,10.29
2023-04-27T08:49:17.000Z,10.35
2023-04-27T08:51:44.995Z,10.39
2023-04-27T08:54:12.081Z,10.40
2023-04-27T08:56:39.925Z,10.44
2023-04-27T08:59:17.838Z,10.52
2023-04-27T09:01:49.763Z,10.67
2023-04-27T09:04:18.387Z,10.90
2023-04-27T09:06:46.343Z,10.90
2023-04-27T09:09:23.814Z,10.88
2023-04-27T09:11:51.685Z,11.00
2023-04-27T09:14:22.478Z,11.27
2023-04-27T09:17:00.416Z,11.48
2023-04-27T09:19:29.060Z,11.41
2023-04-27T09:22:11.360Z,11.34
2023-04-27T09:24:39.246Z,11.47
2023-04-27T09:27:08.305Z,11.54
2023-04-27T09:29:39.248Z,11.67
2023-04-27T09:32:20.956Z,11.71
2023-04-27T09:34:48.348Z,11.60
2023-04-27T09:37:16.122Z,11.82
2023-04-27T09:39:43.428Z,12.03
2023-04-27T09:42:12.618Z,12.27
2023-04-27T09:44:39.856Z,12.56
2023-04-27T09:47:07.574Z,12.79
2023-04-27T09:49:35.166Z,12.82
2023-04-27T09:52:02.790Z,13.00
2023-04-27T09:54:33.794Z,13.17
2023-04-27T09:57:48.729Z,13.30
2023-04-27T10:00:23.550Z,13.57
2023-04-27T10:02:56.665Z,13.66
2023-04-27T10:05:48.923Z,13.79
2023-04-27T10:08:16.924Z,13.61
2023-04-27T10:10:48.479Z,13.70
2023-04-27T10:13:26.534Z,13.93
2023-04-27T10:15:54.392Z,14.04
2023-04-27T10:18:29.961Z,13.99
2023-04-27T10:21:09.516Z,13.67
2023-04-27T10:23:46.176Z,13.51
2023-04-27T10:26:13.271Z,13.75
2023-04-27T10:28:41.533Z,13.99
2023-04-27T10:31:12.324Z,13.89
2023-04-27T10:33:43.752Z,13.93
2023-04-27T10:36:16.153Z,14.11
2023-04-27T10:38:43.311Z,14.10
2023-04-27T10:41:14.912Z,14.15
2023-04-27T10:43:42.318Z,13.76
2023-04-27T10:46:14.888Z,13.53
2023-04-27T10:48:43.631Z,13.19
2023-04-27T10:51:15.784Z,13.09
2023-04-27T10:53:42.850Z,12.69
2023-04-27T10:56:11.368Z,12.44
2023-04-27T11:01:09.566Z,12.60
2023-04-27T11:03:37.762Z,12.61
2023-04-27T11:06:06.487Z,12.57
2023-04-27T11:08:36.654Z,12.50
2023-04-27T11:11:06.224Z,12.53
2023-04-27T11:13:33.944Z,12.60
2023-04-27T11:16:01.381Z,12.52
2023-04-27T11:18:31.828Z,12.30
2023-04-27T11:21:07.951Z,12.42
2023-04-27T11:23:38.317Z,12.48
2023-04-27T11:26:16.284Z,12.82
2023-04-27T11:28:44.998Z,12.95
2023-04-27T11:31:12.340Z,12.97
2023-04-27T11:33:42.508Z,13.06
2023-04-27T11:36:17.401Z,13.35
2023-04-27T11:38:44.588Z,13.42
2023-04-27T11:41:11.814Z,13.19
2023-04-27T11:43:43.730Z,13.14
2023-04-27T11:46:12.469Z,12.68
2023-04-27T11:48:40.316Z,12.59
2023-04-27T11:51:10.795Z,12.80
2023-04-27T11:53:41.004Z,13.16
2023-04-27T11:56:10.872Z,13.15
2023-04-27T11:58:39.753Z,13.23
2023-04-27T12:01:07.845Z,13.45
2023-04-27T12:03:35.609Z,12.88
2023-04-27T12:08:32.812Z,13.09
2023-04-27T12:10:59.833Z,13.21
2023-04-27T12:13:27.493Z,13.27
2023-04-27T12:15:54.627Z,13.60
2023-04-27T12:18:21.639Z,13.82
2023-04-27T12:20:48.615Z,13.89
2023-04-27T12:23:16.038Z,14.16
2023-04-27T12:25:44.221Z,13.75
2023-04-27T12:28:12.408Z,13.00
2023-04-27T12:30:39.806Z,12.97
2023-04-27T12:33:11.075Z,13.18
2023-04-27T12:35:38.401Z,13.23
2023-04-27T12:38:05.867Z,13.11
2023-04-27T12:40:33.680Z,13.19
2023-04-27T12:43:01.574Z,13.44
2023-04-27T12:45:29.072Z,13.69
2023-04-27T12:48:03.460Z,13.76
2023-04-27T12:50:32.794Z,13.92
2023-04-27T12:53:00.999Z,14.26
2023-04-27T12:55:33.076Z,14.32
2023-04-27T12:58:02.792Z,14.23
2023-04-27T13:00:30.107Z,14.47
2023-04-27T13:02:57.876Z,14.30
2023-04-27T13:05:25.673Z,14.36
2023-04-27T13:07:53.261Z,14.60
2023-04-27T13:10:20.375Z,14.78
2023-04-27T13:12:47.728Z,14.52
2023-04-27T13:15:15.287Z,14.63
2023-04-27T13:17:43.740Z,14.77
2023-04-27T13:20:11.965Z,14.82
2023-04-27T13:22:40.928Z,14.82
2023-04-27T13:25:09.693Z,14.78
2023-04-27T13:27:37.229Z,14.44
2023-04-27T13:30:05.343Z,14.26
2023-04-27T13:32:32.766Z,13.97
2023-04-27T13:35:00.004Z,14.10
2023-04-27T13:37:27.422Z,13.90
2023-04-27T13:39:54.528Z,13.86
2023-04-27T13:42:24.391Z,14.00
2023-04-27T13:44:51.763Z,13.84
2023-04-27T13:47:18.798Z,13.95
2023-04-27T13:49:46.071Z,13.92
2023-04-27T13:52:14.399Z,14.01
2023-04-27T13:54:41.573Z,13.94
2023-04-27T13:57:08.764Z,13.93
2023-04-27T13:59:35.722Z,13.88
2023-04-27T14:02:03.467Z,13.93
2023-04-27T14:04:30.872Z,13.89
2023-04-27T14:06:57.871Z,13.51
2023-04-27T14:09:27.238Z,13.64
2023-04-27T14:11:57.349Z,13.57
2023-04-27T14:14:24.543Z,13.33
2023-04-27T14:16:53.026Z,13.66
2023-04-27T14:19:23.096Z,14.01
2023-04-27T14:21:50.488Z,14.05
2023-04-27T14:24:17.634Z,14.67
2023-04-27T14:26:47.643Z,15.14
2023-04-27T14:29:15.364Z,14.79
2023-04-27T14:31:42.684Z,14.76
2023-04-27T14:34:10.242Z,14.88
2023-04-27T14:36:37.908Z,14.92
2023-04-27T14:39:07.394Z,15.02
2023-04-27T14:41:35.758Z,14.68
2023-04-27T14:44:03.950Z,14.52
2023-04-27T14:46:31.157Z,14.22
2023-04-27T14:48:59.077Z,14.01
2023-04-27T14:51:26.750Z,14.38
2023-04-27T14:53:53.869Z,14.40
2023-04-27T14:56:23.215Z,14.38
2023-04-27T14:58:50.704Z,14.41
2023-04-27T15:01:17.896Z,14.68
2023-04-27T15:03:45.242Z,15.02
2023-04-27T15:06:12.600Z,14.80
2023-04-27T15:08:40.067Z,14.13
2023-04-27T15:11:07.547Z,14.18
2023-04-27T15:13:34.602Z,14.27
2023-04-27T15:16:02.504Z,14.23
2023-04-27T15:18:29.743Z,14.43
2023-04-27T15:20:59.010Z,14.20
2023-04-27T15:23:27.475Z,13.53
2023-04-27T15:25:57.028Z,13.18
2023-04-27T15:28:24.929Z,13.00
2023-04-27T15:30:52.083Z,12.87
2023-04-27T15:33:19.391Z,12.86
2023-04-27T15:35:47.346Z,12.71
2023-04-27T15:38:15.713Z,13.00
2023-04-27T15:40:42.898Z,12.98
2023-04-27T15:43:09.900Z,12.82
2023-04-27T15:45:36.873Z,12.89
2023-04-27T15:48:04.294Z,13.11
2023-04-27T15:50:31.503Z,12.98
2023-04-27T15:52:58.851Z,12.91
2023-04-27T15:55:26.062Z,12.92
2023-04-27T15:57:53.577Z,12.65
2023-04-27T16:00:22.455Z,12.29
2023-04-27T16:02:50.027Z,12.13
2023-04-27T16:05:17.308Z,12.16
2023-04-27T16:07:45.142Z,12.27
2023-04-27T16:10:13.420Z,12.56
2023-04-27T16:12:40.646Z,12.56
2023-04-27T16:15:10.957Z,12.30
2023-04-27T16:17:39.004Z,12.15
2023-04-27T16:20:07.004Z,11.96
2023-04-27T16:22:38.417Z,11.97
2023-04-27T16:25:11.068Z,11.67
2023-04-27T16:27:39.498Z,11.85
2023-04-27T16:30:07.677Z,12.04
2023-04-27T16:32:35.765Z,12.06
2023-04-27T16:35:03.250Z,11.98
2023-04-27T16:37:30.959Z,11.93
2023-04-27T16:40:01.819Z,11.86
2023-04-27T16:42:29.125Z,11.91
2023-04-27T16:44:56.861Z,11.76
2023-04-27T16:47:24.246Z,11.75
2023-04-27T16:49:51.467Z,11.91
2023-04-27T16:52:19.987Z,11.86
2023-04-27T16:54:47.183Z,11.57
2023-04-27T16:57:14.569Z,11.39
2023-04-27T16:59:41.632Z,11.49
2023-04-27T17:02:23.193Z,11.30
2023-04-27T17:04:51.446Z,11.28
2023-04-27T17:07:18.992Z,11.17
2023-04-27T17:09:46.119Z,11.05
2023-04-27T17:12:15.031Z,11.15
2023-04-27T17:14:42.941Z,11.18
2023-04-27T17:17:10.613Z,11.22
2023-04-27T17:19:39.105Z,11.11
2023-04-27T17:22:08.301Z,11.18
2023-04-27T17:24:35.286Z,11.13
2023-04-27T17:27:04.250Z,11.05
2023-04-27T17:29:32.068Z,10.85
2023-04-27T17:31:59.541Z,10.80
2023-04-27T17:34:26.996Z,10.85
2023-04-27T17:36:54.522Z,10.91
2023-04-27T17:39:22.824Z,10.84
2023-04-27T17:41:49.844Z,10.81
2023-04-27T17:44:17.378Z,10.86
2023-04-27T17:46:50.222Z,10.75
2023-04-27T17:49:18.537Z,10.64
2023-04-27T17:51:46.758Z,10.52
2023-04-27T17:54:13.789Z,10.55
2023-04-27T17:56:41.187Z,10.45
2023-04-27T17:59:09.053Z,10.42
2023-04-27T18:01:36.535Z,10.29
2023-04-27T18:04:05.942Z,10.25
2023-04-27T18:06:34.336Z,10.26
2023-04-27T18:09:01.717Z,10.11
2023-04-27T18:11:29.324Z,10.15
2023-04-27T18:13:58.584Z,10.16
2023-04-27T18:16:25.887Z,9.98
2023-04-27T18:18:53.531Z,9.87
2023-04-27T18:21:20.468Z,9.87
2023-04-27T18:23:48.289Z,9.87
2023-04-27T18:26:15.346Z,9.80
2023-04-27T18:28:42.370Z,9.79
2023-04-27T18:31:17.377Z,9.76
2023-04-27T18:33:45.643Z,9.75
2023-04-27T18:36:12.936Z,9.66
2023-04-27T18:38:40.055Z,9.58
2023-04-27T18:41:07.692Z,9.52
2023-04-27T18:43:39.301Z,9.55
2023-04-27T18:46:06.871Z,9.44
2023-04-27T18:48:33.900Z,9.36
2023-04-27T18:51:01.200Z,9.31
2023-04-27T18:53:28.817Z,9.30
2023-04-27T18:55:56.288Z,9.27
2023-04-27T18:58:24.047Z,9.18
2023-04-27T19:00:51.385Z,9.17
2023-04-27T19:03:18.544Z,9.14
2023-04-27T19:05:46.190Z,9.14
2023-04-27T19:08:13.524Z,9.04
2023-04-27T19:10:45.490Z,9.03
2023-04-27T19:13:14.586Z,8.99
2023-04-27T19:15:42.073Z,8.98
2023-04-27T19:18:10.823Z,8.97
2023-04-27T19:20:39.788Z,8.97
2023-04-27T19:23:09.787Z,8.94
2023-04-27T19:25:37.313Z,8.91
2023-04-27T19:28:05.920Z,8.90
2023-04-27T19:30:33.177Z,8.86
2023-04-27T19:33:00.232Z,8.90
2023-04-27T19:35:27.810Z,8.86
2023-04-27T19:37:55.274Z,8.84
2023-04-27T19:40:22.416Z,8.83
2023-04-27T19:42:49.935Z,8.80
2023-04-27T19:45:18.358Z,8.73
2023-04-27T19:47:46.294Z,8.71
2023-04-27T19:50:13.451Z,8.68
2023-04-27T19:52:41.081Z,8.63
2023-04-27T19:55:08.809Z,8.67
2023-04-27T19:57:36.510Z,8.62
2023-04-27T20:00:10.572Z,8.57
2023-04-27T20:02:41.423Z,8.52
2023-04-27T20:05:09.414Z,8.47
2023-04-27T20:07:37.516Z,8.52
2023-04-27T20:10:05.645Z,8.49
2023-04-27T20:12:51.310Z,8.45
2023-04-27T20:15:20.164Z,8.45
2023-04-27T20:17:47.352Z,8.41
2023-04-27T20:20:14.381Z,8.42
2023-04-27T20:22:41.908Z,8.35
2023-04-27T20:25:09.637Z,8.30
2023-04-27T20:27:36.816Z,8.26
2023-04-27T20:30:04.523Z,8.21
2023-04-27T20:32:31.732Z,8.16
2023-04-27T20:35:01.439Z,8.13
2023-04-27T20:37:29.416Z,8.15
2023-04-27T20:39:56.542Z,8.09
2023-04-27T20:42:24.663Z,8.09
2023-04-27T20:44:55.057Z,8.04
2023-04-27T20:47:22.573Z,8.02
2023-04-27T20:49:49.837Z,7.99
2023-04-27T20:52:17.176Z,7.99
2023-04-27T20:54:44.408Z,7.99
2023-04-27T20:57:14.371Z,7.97
2023-04-27T20:59:42.087Z,7.91
2023-04-27T21:02:09.115Z,7.91
2023-04-27T21:04:36.637Z,7.89
2023-04-27T21:07:03.923Z,7.83
2023-04-27T21:09:31.634Z,7.79
2023-04-27T21:11:59.357Z,7.77
2023-04-27T21:14:26.572Z,7.71
2023-04-27T21:16:53.716Z,7.65
2023-04-27T21:19:21.752Z,7.65
2023-04-27T21:21:48.909Z,7.64
2023-04-27T21:24:16.055Z,7.60
2023-04-27T21:26:43.083Z,7.60
2023-04-27T21:29:10.047Z,7.54
2023-04-27T21:31:37.465Z,7.51
2023-04-27T21:34:04.804Z,7.51
2023-04-27T21:36:32.254Z,7.50
2023-04-27T21:38:59.642Z,7.49
2023-04-27T21:41:26.916Z,7.46
2023-04-27T21:43:54.989Z,7.44
2023-04-27T21:46:23.979Z,7.38
2023-04-27T21:48:51.526Z,7.37
2023-04-27T21:51:19.393Z,7.35
2023-04-27T21:53:46.819Z,7.32
2023-04-27T21:56:13.906Z,7.29
2023-04-27T21:58:40.859Z,7.24
2023-04-27T22:01:08.147Z,7.19
2023-04-27T22:03:35.341Z,7.22
2023-04-27T22:06:02.598Z,7.17
2023-04-27T22:08:29.953Z,7.15
2023-04-27T22:10:57.102Z,7.11
2023-04-27T22:13:24.661Z,7.14
2023-04-27T22:15:52.525Z,7.06
2023-04-27T22:18:20.053Z,7.01
2023-04-27T22:20:47.508Z,7.01
2023-04-27T22:23:14.680Z,6.98
2023-04-27T22:25:44.701Z,6.97
2023-04-27T22:28:12.163Z,6.95
2023-04-27T22:30:42.102Z,6.87
2023-04-27T22:33:10.025Z,6.87
2023-04-27T22:35:37.588Z,6.84
2023-04-27T22:38:04.916Z,6.83
2023-04-27T22:40:32.132Z,6.81
2023-04-27T22:42:59.244Z,6.79
2023-04-27T22:45:27.150Z,6.79
2023-04-27T22:47:54.719Z,6.80
2023-04-27T22:50:21.850Z,6.79
2023-04-27T22:52:49.170Z,6.78
2023-04-27T22:55:16.297Z,6.72
2023-04-27T22:57:44.051Z,6.64
2023-04-27T23:00:12.090Z,6.57
2023-04-27T23:02:40.708Z,6.56
2023-04-27T23:05:09.232Z,6.49
2023-04-27T23:07:37.364Z,6.48
2023-04-27T23:10:06.203Z,6.48
2023-04-27T23:12:33.572Z,6.45
2023-04-27T23:15:00.645Z,6.40
2023-04-27T23:17:31.106Z,6.41
2023-04-27T23:19:59.158Z,6.40
2023-04-27T23:22:26.900Z,6.37
2023-04-27T23:24:54.952Z,6.37
2023-04-27T23:27:23.716Z,6.32
2023-04-27T23:29:50.922Z,6.32
2023-04-27T23:32:18.142Z,6.31
2023-04-27T23:34:45.204Z,6.30
2023-04-27T23:37:12.335Z,6.28
2023-04-27T23:39:39.616Z,6.26
2023-04-27T23:42:06.852Z,6.25
2023-04-27T23:44:33.949Z,6.23
2023-04-27T23:47:01.387Z,6.21
2023-04-27T23:49:28.873Z,6.18
2023-04-27T23:51:56.353Z,6.17
2023-04-27T23:54:23.511Z,6.16
2023-04-27T23:56:51.581Z,6.18
2023-04-27T23:59:19.020Z,6.21
