createdAt,value
2019-05-20T00:03:32.829Z,70.51
2019-05-20T00:08:38.074Z,69.95
2019-05-20T00:13:43.378Z,70.82
2019-05-20T00:18:48.606Z,71.62
2019-05-20T00:23:54.279Z,72.46
2019-05-20T00:28:59.621Z,72.31
2019-05-20T00:34:04.952Z,71.65
2019-05-20T00:39:22.231Z,71.27
2019-05-20T00:44:27.498Z,71.04
2019-05-20T00:49:32.738Z,70.58
2019-05-20T00:54:38.403Z,71.06
2019-05-20T00:59:43.666Z,70.69
2019-05-20T01:04:48.951Z,71.96
2019-05-20T01:09:54.671Z,72.69
2019-05-20T01:15:00.196Z,71.11
2019-05-20T01:20:06.521Z,71.95
2019-05-20T01:25:11.897Z,72.50
2019-05-20T01:30:18.772Z,74.01
2019-05-20T01:35:25.102Z,74.26
2019-05-20T01:40:30.294Z,74.42
2019-05-20T01:45:35.559Z,72.76
2019-05-20T01:50:40.820Z,73.67
2019-05-20T01:55:46.110Z,74.00
2019-05-20T02:00:51.314Z,74.91
2019-05-20T02:05:56.581Z,74.02
2019-05-20T02:11:02.055Z,73.83
2019-05-20T02:16:08.103Z,74.54
2019-05-20T02:21:13.430Z,74.47
2019-05-20T02:26:18.934Z,73.59
2019-05-20T02:31:24.131Z,76.08
2019-05-20T02:36:29.406Z,77.03
2019-05-20T02:41:35.240Z,77.09
2019-05-20T02:46:40.415Z,77.71
2019-05-20T02:51:45.808Z,77.87
2019-05-20T02:56:51.143Z,77.97
2019-05-20T03:01:56.447Z,77.90
2019-05-20T03:07:02.722Z,77.45
2019-05-20T03:12:08.041Z,77.97
2019-05-20T03:17:13.359Z,78.89
2019-05-20T03:22:18.594Z,78.15
2019-05-20T03:27:24.081Z,78.63
2019-05-20T03:32:29.293Z,78.35
2019-05-20T03:37:34.622Z,79.10
2019-05-20T03:42:40.063Z,79.52
2019-05-20T03:47:45.272Z,80.20
2019-05-20T03:52:50.589Z,79.60
2019-05-20T03:57:55.995Z,78.20
2019-05-20T04:03:01.287Z,79.35
2019-05-20T04:08:06.532Z,78.99
2019-05-20T04:13:11.840Z,78.37
2019-05-20T04:18:17.110Z,79.16
2019-05-20T04:23:22.496Z,78.90
2019-05-20T04:28:28.004Z,78.96
2019-05-20T04:33:33.247Z,78.44
2019-05-20T04:38:38.678Z,77.96
2019-05-20T04:43:44.025Z,77.51
2019-05-20T04:48:49.388Z,76.80
2019-05-20T04:53:54.595Z,75.59
2019-05-20T04:59:00.143Z,75.87
2019-05-20T05:04:05.684Z,76.69
2019-05-20T05:09:11.071Z,76.02
2019-05-20T05:14:16.699Z,75.80
2019-05-20T05:19:22.013Z,74.79
2019-05-20T05:24:28.834Z,74.46
2019-05-20T05:29:34.719Z,75.00
2019-05-20T05:34:40.533Z,75.13
2019-05-20T05:39:58.575Z,75.50
2019-05-20T05:45:04.220Z,75.00
2019-05-20T05:50:11.383Z,73.60
2019-05-20T05:55:20.035Z,65.47
2019-05-20T06:00:26.244Z,57.57
2019-05-20T06:05:32.147Z,58.64
2019-05-20T06:10:40.343Z,66.27
2019-05-20T06:15:46.891Z,67.94
2019-05-20T06:20:52.346Z,68.58
2019-05-20T06:25:57.595Z,68.33
2019-05-20T06:31:03.363Z,67.31
2019-05-20T06:36:09.893Z,67.42
2019-05-20T06:41:15.411Z,66.81
2019-05-20T06:46:21.074Z,66.56
2019-05-20T06:51:30.869Z,65.96
2019-05-20T06:56:36.187Z,64.73
2019-05-20T07:01:42.431Z,63.28
2019-05-20T07:06:48.719Z,62.66
2019-05-20T07:11:54.136Z,62.91
2019-05-20T07:17:06.109Z,60.83
2019-05-20T07:22:12.424Z,59.56
2019-05-20T07:27:18.082Z,59.75
2019-05-20T07:32:24.417Z,61.70
2019-05-20T07:37:30.563Z,61.35
2019-05-20T07:42:41.625Z,61.58
2019-05-20T07:47:47.113Z,59.96
2019-05-20T07:52:53.606Z,60.24
2019-05-20T07:58:02.594Z,59.91
2019-05-20T08:03:08.053Z,58.95
2019-05-20T08:08:14.054Z,61.16
2019-05-20T08:13:21.681Z,61.39
2019-05-20T08:18:27.129Z,61.93
2019-05-20T08:23:32.403Z,62.31
2019-05-20T08:28:37.861Z,62.34
2019-05-20T08:33:45.520Z,63.32
2019-05-20T08:38:50.787Z,63.24
2019-05-20T08:43:59.143Z,64.04
2019-05-20T08:49:04.490Z,64.83
2019-05-20T08:54:10.102Z,64.84
2019-05-20T08:59:15.502Z,64.72
2019-05-20T09:04:20.889Z,62.80
2019-05-20T09:09:27.704Z,59.54
2019-05-20T09:14:34.474Z,59.68
2019-05-20T09:19:39.870Z,60.55
2019-05-20T09:24:46.857Z,62.40
2019-05-20T09:29:52.392Z,63.03
2019-05-20T09:34:59.052Z,64.60
2019-05-20T09:40:07.280Z,65.75
2019-05-20T09:45:15.177Z,68.54
2019-05-20T09:50:22.705Z,69.76
2019-05-20T09:55:29.228Z,69.67
2019-05-20T10:00:34.765Z,69.09
2019-05-20T10:05:40.922Z,68.56
2019-05-20T10:10:46.243Z,67.96
2019-05-20T10:15:53.291Z,67.36
2019-05-20T10:20:58.577Z,67.87
2019-05-20T10:26:04.018Z,67.62
2019-05-20T10:31:14.553Z,67.00
2019-05-20T10:36:20.718Z,67.12
2019-05-20T10:41:29.535Z,67.54
2019-05-20T10:46:34.105Z,67.04
2019-05-20T10:51:39.360Z,68.92
2019-05-20T10:56:44.632Z,69.53
2019-05-20T11:01:50.177Z,69.28
2019-05-20T11:06:57.365Z,71.10
2019-05-20T11:12:03.772Z,72.45
2019-05-20T11:17:09.277Z,73.47
2019-05-20T11:22:17.684Z,75.45
2019-05-20T11:27:23.087Z,76.65
2019-05-20T11:32:30.247Z,76.33
2019-05-20T11:37:36.477Z,77.37
2019-05-20T11:42:41.703Z,78.06
2019-05-20T11:47:46.995Z,78.08
2019-05-20T11:52:54.726Z,77.90
2019-05-20T11:58:15.093Z,76.62
2019-05-20T12:03:11.117Z,78.12
2019-05-20T12:08:18.152Z,77.85
2019-05-20T12:13:25.852Z,77.06
2019-05-20T12:18:33.536Z,78.68
2019-05-20T12:23:39.566Z,77.72
2019-05-20T12:28:45.485Z,79.13
2019-05-20T12:33:51.285Z,80.59
2019-05-20T12:39:02.351Z,80.02
2019-05-20T12:44:29.997Z,79.23
2019-05-20T12:49:38.566Z,80.34
2019-05-20T12:55:04.151Z,79.72
2019-05-20T12:59:59.750Z,80.48
2019-05-20T13:05:07.621Z,80.76
2019-05-20T13:10:29.306Z,79.29
2019-05-20T13:15:23.576Z,79.49
2019-05-20T13:20:29.058Z,80.98
2019-05-20T13:25:35.746Z,82.54
2019-05-20T13:30:44.140Z,83.53
2019-05-20T13:35:51.349Z,82.09
2019-05-20T13:40:58.683Z,82.71
2019-05-20T13:46:06.534Z,82.83
2019-05-20T13:51:12.728Z,82.60
2019-05-20T13:56:19.105Z,82.98
2019-05-20T14:01:25.347Z,84.18
2019-05-20T14:06:31.289Z,84.20
2019-05-20T14:11:37.030Z,84.37
2019-05-20T14:16:44.090Z,83.79
2019-05-20T14:21:49.711Z,84.75
2019-05-20T14:26:56.034Z,83.99
2019-05-20T14:32:01.507Z,81.18
2019-05-20T14:37:06.939Z,78.88
2019-05-20T14:42:14.479Z,79.25
2019-05-20T14:47:20.159Z,80.36
2019-05-20T14:52:26.185Z,80.91
2019-05-20T14:57:35.812Z,80.45
2019-05-20T15:02:42.598Z,78.00
2019-05-20T15:07:49.363Z,77.05
2019-05-20T15:12:55.008Z,78.21
2019-05-20T15:18:02.990Z,77.69
2019-05-20T15:23:08.407Z,76.74
2019-05-20T15:28:14.040Z,78.35
2019-05-20T15:33:19.897Z,78.88
2019-05-20T15:38:28.840Z,78.70
2019-05-20T15:43:34.714Z,76.88
2019-05-20T15:48:40.138Z,76.59
2019-05-20T15:53:45.481Z,77.29
2019-05-20T15:58:50.901Z,76.60
2019-05-20T16:03:57.454Z,77.46
2019-05-20T16:09:05.530Z,78.72
2019-05-20T16:14:11.937Z,77.59
2019-05-20T16:19:17.348Z,78.77
2019-05-20T16:24:23.297Z,77.84
2019-05-20T16:29:28.827Z,78.22
2019-05-20T16:34:34.930Z,78.51
2019-05-20T16:39:40.275Z,77.88
2019-05-20T16:44:47.937Z,75.55
2019-05-20T16:49:54.228Z,76.00
2019-05-20T16:54:59.838Z,74.45
2019-05-20T17:00:20.963Z,74.29
2019-05-20T17:05:17.130Z,74.73
2019-05-20T17:10:22.852Z,74.08
2019-05-20T17:15:29.049Z,73.63
2019-05-20T17:20:37.818Z,73.79
2019-05-20T17:25:45.605Z,74.85
2019-05-20T17:30:51.538Z,73.32
2019-05-20T17:35:57.395Z,75.31
2019-05-20T17:41:08.803Z,75.84
2019-05-20T17:46:14.884Z,76.87
2019-05-20T17:51:22.866Z,76.65
2019-05-20T17:56:28.598Z,77.21
2019-05-20T18:01:33.866Z,77.34
2019-05-20T18:06:41.957Z,77.72
2019-05-20T18:11:49.369Z,77.59
2019-05-20T18:16:55.967Z,77.81
2019-05-20T18:22:04.629Z,79.27
2019-05-20T18:27:10.213Z,81.44
2019-05-20T18:32:18.797Z,82.06
2019-05-20T18:37:26.609Z,82.57
2019-05-20T18:42:31.999Z,83.13
2019-05-20T18:47:38.244Z,83.84
2019-05-20T18:52:43.763Z,83.37
2019-05-20T18:57:51.706Z,82.90
2019-05-20T19:02:59.326Z,82.70
2019-05-20T19:08:05.372Z,82.62
2019-05-20T19:13:12.760Z,82.18
2019-05-20T19:18:18.214Z,81.46
2019-05-20T19:23:24.202Z,80.92
2019-05-20T19:28:31.657Z,80.96
2019-05-20T19:33:38.668Z,81.08
2019-05-20T19:38:44.819Z,80.82
2019-05-20T19:43:52.130Z,80.50
2019-05-20T19:48:58.054Z,82.22
2019-05-20T19:54:05.527Z,82.40
2019-05-20T19:59:11.778Z,83.38
2019-05-20T20:04:18.529Z,83.24
2019-05-20T20:09:27.280Z,83.86
2019-05-20T20:14:34.642Z,85.10
2019-05-20T20:19:40.110Z,86.68
2019-05-20T20:24:47.188Z,86.29
2019-05-20T20:29:52.710Z,88.26
2019-05-20T20:34:58.383Z,88.42
2019-05-20T20:40:04.034Z,86.53
2019-05-20T20:45:09.492Z,86.12
2019-05-20T20:50:17.766Z,85.75
2019-05-20T20:55:24.210Z,86.14
2019-05-20T21:00:29.700Z,87.02
2019-05-20T21:05:35.226Z,88.41
2019-05-20T21:10:40.646Z,89.40
2019-05-20T21:15:46.175Z,89.26
2019-05-20T21:20:53.299Z,88.80
2019-05-20T21:25:58.756Z,88.34
2019-05-20T21:31:04.169Z,88.24
2019-05-20T21:36:09.813Z,88.23
2019-05-20T21:41:15.322Z,89.07
2019-05-20T21:46:21.871Z,89.08
2019-05-20T21:51:27.797Z,88.54
2019-05-20T21:56:33.244Z,87.89
2019-05-20T22:01:41.309Z,87.02
2019-05-20T22:06:46.767Z,87.48
2019-05-20T22:11:52.369Z,87.94
2019-05-20T22:17:00.006Z,89.19
2019-05-20T22:22:30.653Z,89.62
2019-05-20T22:27:37.380Z,90.39
2019-05-20T22:32:43.913Z,90.41
2019-05-20T22:37:50.488Z,90.62
2019-05-20T22:42:55.905Z,90.77
2019-05-20T22:48:01.300Z,89.64
2019-05-20T22:53:06.904Z,90.09
2019-05-20T22:58:12.208Z,91.38
2019-05-20T23:03:17.575Z,91.51
2019-05-20T23:08:23.240Z,90.79
2019-05-20T23:13:28.688Z,90.59
2019-05-20T23:18:34.144Z,91.20
2019-05-20T23:23:39.553Z,90.49
2019-05-20T23:28:45.389Z,92.24
2019-05-20T23:33:50.662Z,93.36
2019-05-20T23:38:56.246Z,91.60
2019-05-20T23:44:02.096Z,89.82
2019-05-20T23:49:07.615Z,90.55
2019-05-20T23:54:17.111Z,90.52
2019-05-20T23:59:23.167Z,88.94
