createdAt,value
2023-05-04T00:01:36.920Z,2.60
2023-05-04T00:04:04.663Z,2.70
2023-05-04T00:06:32.597Z,2.87
2023-05-04T00:09:00.008Z,3.20
2023-05-04T00:11:27.498Z,2.57
2023-05-04T00:13:56.385Z,2.70
2023-05-04T00:16:23.887Z,2.63
2023-05-04T00:18:51.414Z,3.30
2023-05-04T00:21:18.911Z,2.97
2023-05-04T00:23:46.281Z,3.40
2023-05-04T00:26:13.728Z,3.00
2023-05-04T00:28:41.276Z,2.70
2023-05-04T00:31:10.158Z,2.90
2023-05-04T00:33:37.628Z,2.50
2023-05-04T00:36:05.207Z,2.77
2023-05-04T00:38:32.690Z,2.60
2023-05-04T00:41:00.137Z,2.43
2023-05-04T00:43:28.006Z,2.60
2023-05-04T00:45:55.463Z,2.83
2023-05-04T00:48:24.273Z,3.40
2023-05-04T00:50:51.671Z,2.60
2023-05-04T00:53:19.133Z,2.93
2023-05-04T00:55:46.632Z,3.00
2023-05-04T00:58:14.034Z,2.90
2023-05-04T01:00:41.597Z,2.30
2023-05-04T01:03:10.464Z,2.80
2023-05-04T01:05:40.800Z,2.50
2023-05-04T01:08:10.731Z,2.40
2023-05-04T01:10:42.827Z,2.37
2023-05-04T01:13:12.378Z,2.30
2023-05-04T01:15:40.770Z,2.50
2023-05-04T01:18:08.340Z,2.43
2023-05-04T01:20:36.026Z,2.60
2023-05-04T01:23:04.909Z,2.50
2023-05-04T01:25:34.472Z,2.87
2023-05-04T01:28:07.500Z,2.70
2023-05-04T01:30:38.299Z,2.50
2023-05-04T01:33:06.582Z,2.20
2023-05-04T01:35:34.268Z,2.53
2023-05-04T01:38:01.884Z,2.13
2023-05-04T01:40:30.860Z,2.20
2023-05-04T01:42:58.327Z,2.20
2023-05-04T01:45:25.809Z,2.30
2023-05-04T01:47:53.362Z,2.10
2023-05-04T01:50:20.905Z,2.20
2023-05-04T01:52:48.298Z,2.20
2023-05-04T01:55:15.713Z,2.20
2023-05-04T01:57:45.330Z,2.33
2023-05-04T02:00:13.668Z,2.40
2023-05-04T02:02:41.201Z,2.20
2023-05-04T02:05:09.060Z,2.30
2023-05-04T02:07:36.442Z,2.33
2023-05-04T02:10:04.238Z,2.50
2023-05-04T02:12:31.865Z,2.80
2023-05-04T02:15:00.723Z,2.20
2023-05-04T02:17:28.571Z,2.20
2023-05-04T02:19:56.043Z,2.30
2023-05-04T02:22:23.454Z,2.53
2023-05-04T02:24:50.897Z,2.30
2023-05-04T02:27:18.272Z,2.20
2023-05-04T02:29:45.698Z,2.30
2023-05-04T02:32:14.460Z,2.23
2023-05-04T02:34:42.289Z,2.27
2023-05-04T02:37:09.798Z,2.30
2023-05-04T02:39:37.302Z,2.43
2023-05-04T02:42:04.948Z,2.47
2023-05-04T02:44:32.380Z,2.30
2023-05-04T02:46:59.973Z,2.10
2023-05-04T02:49:28.794Z,2.10
2023-05-04T02:51:56.222Z,2.40
2023-05-04T02:54:23.662Z,2.20
2023-05-04T02:56:51.207Z,2.40
2023-05-04T02:59:18.696Z,2.20
2023-05-04T03:01:46.135Z,2.50
2023-05-04T03:04:13.645Z,2.67
2023-05-04T03:06:42.488Z,2.70
2023-05-04T03:09:10.046Z,2.53
2023-05-04T03:11:37.499Z,2.60
2023-05-04T03:14:04.980Z,2.67
2023-05-04T03:16:32.710Z,2.30
2023-05-04T03:19:00.220Z,2.57
2023-05-04T03:21:27.688Z,2.70
2023-05-04T03:23:56.479Z,2.50
2023-05-04T03:26:24.164Z,2.53
2023-05-04T03:28:51.641Z,2.80
2023-05-04T03:31:19.781Z,2.90
2023-05-04T03:33:47.480Z,2.83
2023-05-04T03:36:14.886Z,2.70
2023-05-04T03:38:42.636Z,2.73
2023-05-04T03:41:11.680Z,2.90
2023-05-04T03:43:39.114Z,2.57
2023-05-04T03:46:06.647Z,2.90
2023-05-04T03:48:34.110Z,2.40
2023-05-04T03:51:01.706Z,2.50
2023-05-04T03:53:29.190Z,2.40
2023-05-04T03:55:56.686Z,3.50
2023-05-04T03:58:26.064Z,2.60
2023-05-04T04:00:53.535Z,2.70
2023-05-04T04:03:21.130Z,2.70
2023-05-04T04:05:48.876Z,2.50
2023-05-04T04:08:16.337Z,2.40
2023-05-04T04:10:43.791Z,2.70
2023-05-04T04:13:11.318Z,2.40
2023-05-04T04:15:40.605Z,2.90
2023-05-04T04:18:09.050Z,2.60
2023-05-04T04:20:36.444Z,2.70
2023-05-04T04:23:04.401Z,2.93
2023-05-04T04:25:32.083Z,2.70
2023-05-04T04:27:59.519Z,2.93
2023-05-04T04:30:27.130Z,2.90
2023-05-04T04:32:57.186Z,2.67
2023-05-04T04:35:24.655Z,2.50
2023-05-04T04:37:52.192Z,2.70
2023-05-04T04:40:19.613Z,2.50
2023-05-04T04:42:47.366Z,2.70
2023-05-04T04:45:15.538Z,2.50
2023-05-04T04:47:43.028Z,2.90
2023-05-04T04:50:12.900Z,2.90
2023-05-04T04:52:41.348Z,2.70
2023-05-04T04:55:09.586Z,2.40
2023-05-04T04:57:37.033Z,2.70
2023-05-04T05:00:08.496Z,2.90
2023-05-04T05:02:36.085Z,2.80
2023-05-04T05:05:04.020Z,2.60
2023-05-04T05:07:33.431Z,3.10
2023-05-04T05:10:01.029Z,2.77
2023-05-04T05:12:28.494Z,3.43
2023-05-04T05:14:55.983Z,3.00
2023-05-04T05:17:23.520Z,3.00
2023-05-04T05:19:50.997Z,3.50
2023-05-04T05:22:18.496Z,3.00
2023-05-04T05:24:47.210Z,2.90
2023-05-04T05:27:14.632Z,3.10
2023-05-04T05:29:42.095Z,2.70
2023-05-04T05:32:09.555Z,2.90
2023-05-04T05:34:38.898Z,3.20
2023-05-04T05:37:06.310Z,3.03
2023-05-04T05:39:33.792Z,2.90
2023-05-04T05:42:03.464Z,2.73
2023-05-04T05:44:30.900Z,2.80
2023-05-04T05:46:58.312Z,3.00
2023-05-04T05:49:25.831Z,3.17
2023-05-04T05:51:53.266Z,2.70
2023-05-04T05:54:22.841Z,3.10
2023-05-04T05:56:50.246Z,2.70
2023-05-04T05:59:19.007Z,2.80
2023-05-04T06:01:46.488Z,2.97
2023-05-04T06:04:14.403Z,2.97
2023-05-04T06:06:44.340Z,2.73
2023-05-04T06:09:13.159Z,3.13
2023-05-04T06:11:40.556Z,2.70
2023-05-04T06:14:07.988Z,3.13
2023-05-04T06:16:36.758Z,2.53
2023-05-04T06:19:04.603Z,2.93
2023-05-04T06:21:32.097Z,2.90
2023-05-04T06:23:59.544Z,2.67
2023-05-04T06:26:27.163Z,3.20
2023-05-04T06:28:54.597Z,3.20
2023-05-04T06:31:22.094Z,2.60
2023-05-04T06:33:51.026Z,3.00
2023-05-04T06:36:18.532Z,2.90
2023-05-04T06:38:45.985Z,3.50
2023-05-04T06:41:13.455Z,3.17
2023-05-04T06:43:42.920Z,3.00
2023-05-04T06:46:10.393Z,3.30
2023-05-04T06:48:37.882Z,3.00
2023-05-04T06:51:06.704Z,3.07
2023-05-04T06:53:34.298Z,3.27
2023-05-04T06:56:02.633Z,3.20
2023-05-04T06:58:30.061Z,3.30
2023-05-04T07:00:57.620Z,2.97
2023-05-04T07:03:25.233Z,3.40
2023-05-04T07:05:52.756Z,3.03
2023-05-04T07:08:21.552Z,2.90
2023-05-04T07:10:49.241Z,3.07
2023-05-04T07:13:16.805Z,2.80
2023-05-04T07:15:44.209Z,3.87
2023-05-04T07:18:11.925Z,3.03
2023-05-04T07:20:39.382Z,2.73
2023-05-04T07:23:06.752Z,3.40
2023-05-04T07:25:35.795Z,3.03
2023-05-04T07:28:03.422Z,3.20
2023-05-04T07:30:30.858Z,3.43
2023-05-04T07:32:58.276Z,3.20
2023-05-04T07:35:25.854Z,3.70
2023-05-04T07:37:54.134Z,3.33
2023-05-04T07:40:21.664Z,3.30
2023-05-04T07:42:50.378Z,3.43
2023-05-04T07:45:17.856Z,3.20
2023-05-04T07:47:45.401Z,3.27
2023-05-04T07:50:13.594Z,3.30
2023-05-04T07:52:41.057Z,3.60
2023-05-04T07:55:09.174Z,3.40
2023-05-04T07:57:37.703Z,3.87
2023-05-04T08:00:07.475Z,3.10
2023-05-04T08:02:35.112Z,3.53
2023-05-04T08:05:02.717Z,3.43
2023-05-04T08:07:30.140Z,3.63
2023-05-04T08:09:57.930Z,3.47
2023-05-04T08:12:26.880Z,3.40
2023-05-04T08:14:54.257Z,3.47
2023-05-04T08:17:23.163Z,3.53
2023-05-04T08:19:50.812Z,3.70
2023-05-04T08:22:18.443Z,3.80
2023-05-04T08:24:46.447Z,3.83
2023-05-04T08:27:14.075Z,3.60
2023-05-04T08:29:41.765Z,4.13
2023-05-04T08:32:09.282Z,4.47
2023-05-04T08:34:38.584Z,4.33
2023-05-04T08:37:06.270Z,4.10
2023-05-04T08:39:33.826Z,4.30
2023-05-04T08:42:02.123Z,4.30
2023-05-04T08:44:30.162Z,5.00
2023-05-04T08:46:57.947Z,4.27
2023-05-04T08:49:25.525Z,4.40
2023-05-04T08:51:54.281Z,4.50
2023-05-04T08:54:22.009Z,4.27
2023-05-04T08:56:49.872Z,4.37
2023-05-04T08:59:20.166Z,4.30
2023-05-04T09:01:49.057Z,4.27
2023-05-04T09:04:16.539Z,4.70
2023-05-04T09:06:44.021Z,4.20
2023-05-04T09:09:13.025Z,4.40
2023-05-04T09:11:40.484Z,4.17
2023-05-04T09:14:08.061Z,4.60
2023-05-04T09:16:36.270Z,4.03
2023-05-04T09:19:04.575Z,4.00
2023-05-04T09:21:32.302Z,4.30
2023-05-04T09:23:59.985Z,4.03
2023-05-04T09:26:30.626Z,3.97
2023-05-04T09:28:58.358Z,3.80
2023-05-04T09:31:26.440Z,4.00
2023-05-04T09:33:54.628Z,3.67
2023-05-04T09:36:24.982Z,3.73
2023-05-04T09:38:52.450Z,3.37
2023-05-04T09:41:20.093Z,4.00
2023-05-04T09:43:49.038Z,3.43
2023-05-04T09:46:17.054Z,3.70
2023-05-04T09:48:51.630Z,3.60
2023-05-04T09:51:20.785Z,3.60
2023-05-04T09:53:49.443Z,3.50
2023-05-04T09:56:22.072Z,3.30
2023-05-04T09:58:52.021Z,3.37
2023-05-04T10:01:19.539Z,2.90
2023-05-04T10:03:48.648Z,2.83
2023-05-04T10:06:17.274Z,3.50
2023-05-04T10:08:44.919Z,3.37
2023-05-04T10:11:14.904Z,3.07
2023-05-04T10:13:42.401Z,3.17
2023-05-04T10:16:16.863Z,3.70
2023-05-04T10:18:50.711Z,3.20
2023-05-04T10:21:26.170Z,2.97
2023-05-04T10:24:02.914Z,2.90
2023-05-04T10:26:48.156Z,2.57
2023-05-04T10:29:21.952Z,3.00
2023-05-04T10:31:53.479Z,2.97
2023-05-04T10:34:25.005Z,3.17
2023-05-04T10:36:52.568Z,2.63
2023-05-04T10:39:20.974Z,2.83
2023-05-04T10:41:59.159Z,3.00
2023-05-04T10:44:26.743Z,2.70
2023-05-04T10:46:59.852Z,2.97
2023-05-04T10:49:27.520Z,2.90
2023-05-04T10:52:11.817Z,2.60
2023-05-04T10:54:40.910Z,2.50
2023-05-04T10:57:09.088Z,2.57
2023-05-04T10:59:37.201Z,2.97
2023-05-04T11:02:06.583Z,2.70
2023-05-04T11:04:34.677Z,2.73
2023-05-04T11:07:02.899Z,2.60
2023-05-04T11:09:36.175Z,2.80
2023-05-04T11:12:03.662Z,2.70
2023-05-04T11:14:31.099Z,2.77
2023-05-04T11:17:26.089Z,2.80
2023-05-04T11:19:55.470Z,2.60
2023-05-04T11:22:23.056Z,2.50
2023-05-04T11:24:50.618Z,2.47
2023-05-04T11:27:24.639Z,2.43
2023-05-04T11:29:55.721Z,2.30
2023-05-04T11:32:34.040Z,2.40
2023-05-04T11:35:01.530Z,3.20
2023-05-04T11:37:29.390Z,3.27
2023-05-04T11:39:58.023Z,2.30
2023-05-04T11:42:26.076Z,2.80
2023-05-04T11:44:53.571Z,2.70
2023-05-04T11:47:21.108Z,2.80
2023-05-04T11:49:49.933Z,2.50
2023-05-04T11:52:17.410Z,2.50
2023-05-04T11:54:55.872Z,3.17
2023-05-04T11:57:23.808Z,2.90
2023-05-04T11:59:51.391Z,3.17
2023-05-04T12:02:19.072Z,2.83
2023-05-04T12:04:46.774Z,2.57
2023-05-04T12:07:15.922Z,2.80
2023-05-04T12:09:46.822Z,2.90
2023-05-04T12:12:15.591Z,2.70
2023-05-04T12:14:50.181Z,3.20
2023-05-04T12:17:17.788Z,2.67
2023-05-04T12:19:48.897Z,2.60
2023-05-04T12:22:17.659Z,3.00
2023-05-04T12:24:45.124Z,2.60
2023-05-04T12:27:15.517Z,2.97
2023-05-04T12:29:43.030Z,3.03
2023-05-04T12:32:10.656Z,3.07
2023-05-04T12:34:38.294Z,2.40
2023-05-04T12:37:05.717Z,2.60
2023-05-04T12:39:34.508Z,2.90
2023-05-04T12:42:02.066Z,2.80
2023-05-04T12:44:29.639Z,2.70
2023-05-04T12:46:57.171Z,2.50
2023-05-04T12:49:24.899Z,2.77
2023-05-04T12:51:52.707Z,2.60
2023-05-04T12:54:20.196Z,2.70
2023-05-04T12:56:48.945Z,2.60
2023-05-04T12:59:16.341Z,2.50
2023-05-04T13:01:43.843Z,2.60
2023-05-04T13:04:11.435Z,2.80
2023-05-04T13:06:38.917Z,2.60
2023-05-04T13:09:06.675Z,2.70
2023-05-04T13:11:34.055Z,2.70
2023-05-04T13:14:02.910Z,2.53
2023-05-04T13:16:30.757Z,2.50
2023-05-04T13:18:58.706Z,2.67
2023-05-04T13:21:26.235Z,2.53
2023-05-04T13:23:53.765Z,2.70
2023-05-04T13:26:21.406Z,3.00
2023-05-04T13:28:48.930Z,2.97
2023-05-04T13:31:17.845Z,2.53
2023-05-04T13:33:45.399Z,2.50
2023-05-04T13:36:13.009Z,2.80
2023-05-04T13:38:40.715Z,2.57
2023-05-04T13:41:08.115Z,2.60
2023-05-04T13:43:35.485Z,2.37
2023-05-04T13:46:05.885Z,2.40
2023-05-04T13:48:34.989Z,2.50
2023-05-04T13:51:03.551Z,2.77
2023-05-04T13:53:30.957Z,2.50
2023-05-04T13:55:58.414Z,2.67
2023-05-04T13:58:25.884Z,2.40
2023-05-04T14:00:56.117Z,2.40
2023-05-04T14:03:23.862Z,2.57
2023-05-04T14:05:53.786Z,2.30
2023-05-04T14:08:21.273Z,2.53
2023-05-04T14:10:48.749Z,2.70
2023-05-04T14:13:16.946Z,2.43
2023-05-04T14:15:44.530Z,2.60
2023-05-04T14:18:12.044Z,2.60
2023-05-04T14:20:39.613Z,2.50
2023-05-04T14:23:08.530Z,2.70
2023-05-04T14:25:35.998Z,2.57
2023-05-04T14:28:03.583Z,2.67
2023-05-04T14:30:31.646Z,2.40
2023-05-04T14:32:59.118Z,2.93
2023-05-04T14:35:26.663Z,2.70
2023-05-04T14:37:54.535Z,2.60
2023-05-04T14:40:23.519Z,2.90
2023-05-04T14:42:50.905Z,2.60
2023-05-04T14:45:18.535Z,2.40
2023-05-04T14:47:46.214Z,2.73
2023-05-04T14:50:14.115Z,2.70
2023-05-04T14:52:41.564Z,2.60
2023-05-04T14:55:09.520Z,2.50
2023-05-04T14:57:38.733Z,2.77
2023-05-04T15:00:08.253Z,3.03
2023-05-04T15:02:38.383Z,2.80
2023-05-04T15:05:06.368Z,2.60
2023-05-04T15:07:33.829Z,3.00
2023-05-04T15:10:01.281Z,2.60
2023-05-04T15:12:28.882Z,2.90
2023-05-04T15:14:57.695Z,2.70
2023-05-04T15:17:25.201Z,2.40
2023-05-04T15:19:53.014Z,2.60
2023-05-04T15:22:21.615Z,2.70
2023-05-04T15:24:49.057Z,2.77
2023-05-04T15:27:16.523Z,2.80
2023-05-04T15:29:43.867Z,2.70
2023-05-04T15:32:12.610Z,2.80
2023-05-04T15:34:41.265Z,3.17
2023-05-04T15:37:09.958Z,3.07
2023-05-04T15:39:37.378Z,2.90
2023-05-04T15:42:04.888Z,2.97
2023-05-04T15:44:32.793Z,2.50
2023-05-04T15:47:00.417Z,3.20
2023-05-04T15:49:29.296Z,2.97
2023-05-04T15:51:56.816Z,2.90
2023-05-04T15:54:24.257Z,3.00
2023-05-04T15:56:51.781Z,2.90
2023-05-04T15:59:19.288Z,3.10
2023-05-04T16:01:47.189Z,2.87
2023-05-04T16:04:14.645Z,3.00
2023-05-04T16:06:43.469Z,2.70
2023-05-04T16:09:11.103Z,3.00
2023-05-04T16:11:38.602Z,3.10
2023-05-04T16:14:06.246Z,3.20
2023-05-04T16:16:33.751Z,3.63
2023-05-04T16:19:01.269Z,3.37
2023-05-04T16:21:29.100Z,3.03
2023-05-04T16:23:58.017Z,3.33
2023-05-04T16:26:25.471Z,3.10
2023-05-04T16:28:52.804Z,3.10
2023-05-04T16:31:20.261Z,3.47
2023-05-04T16:33:48.180Z,3.00
2023-05-04T16:36:15.987Z,3.40
2023-05-04T16:38:43.636Z,3.10
2023-05-04T16:41:12.492Z,4.90
2023-05-04T16:43:39.953Z,4.33
2023-05-04T16:46:07.596Z,4.20
2023-05-04T16:48:36.685Z,4.00
2023-05-04T16:51:05.569Z,3.60
2023-05-04T16:53:32.986Z,3.97
2023-05-04T16:56:00.442Z,3.37
2023-05-04T16:58:29.813Z,3.30
2023-05-04T17:00:58.532Z,3.17
2023-05-04T17:03:26.097Z,3.13
2023-05-04T17:05:53.767Z,3.10
2023-05-04T17:08:21.316Z,3.67
2023-05-04T17:10:48.800Z,3.40
2023-05-04T17:13:16.585Z,3.83
2023-05-04T17:15:45.570Z,3.10
2023-05-04T17:18:13.005Z,3.13
2023-05-04T17:20:40.524Z,3.10
2023-05-04T17:23:08.016Z,3.00
2023-05-04T17:25:35.495Z,3.20
2023-05-04T17:28:03.297Z,3.20
2023-05-04T17:30:30.758Z,3.30
2023-05-04T17:32:59.530Z,3.23
2023-05-04T17:35:27.256Z,2.80
2023-05-04T17:37:57.931Z,2.90
2023-05-04T17:40:26.295Z,2.90
2023-05-04T17:42:53.889Z,2.87
2023-05-04T17:45:21.493Z,2.50
2023-05-04T17:47:51.033Z,3.20
2023-05-04T17:50:20.026Z,2.72
2023-05-04T17:52:51.666Z,2.60
2023-05-04T17:55:19.316Z,2.83
2023-05-04T17:57:46.743Z,3.10
2023-05-04T18:00:14.777Z,3.03
2023-05-04T18:02:42.321Z,3.10
2023-05-04T18:05:10.376Z,2.70
2023-05-04T18:07:39.658Z,2.87
2023-05-04T18:10:08.001Z,2.83
2023-05-04T18:12:37.786Z,2.90
2023-05-04T18:15:08.248Z,2.73
2023-05-04T18:17:37.865Z,3.13
2023-05-04T18:20:07.068Z,2.80
2023-05-04T18:22:35.210Z,2.90
2023-05-04T18:25:04.213Z,3.17
2023-05-04T18:27:33.279Z,2.80
2023-05-04T18:30:00.744Z,3.20
2023-05-04T18:32:28.293Z,3.30
2023-05-04T18:34:57.911Z,2.90
2023-05-04T18:37:25.667Z,3.17
2023-05-04T18:39:53.169Z,3.47
2023-05-04T18:42:21.952Z,3.20
2023-05-04T18:44:51.326Z,3.63
2023-05-04T18:47:18.974Z,3.37
2023-05-04T18:49:50.980Z,3.33
2023-05-04T18:52:18.811Z,3.23
2023-05-04T18:54:46.363Z,3.30
2023-05-04T18:57:14.292Z,3.30
2023-05-04T18:59:43.517Z,3.20
2023-05-04T19:02:11.304Z,3.50
2023-05-04T19:04:39.136Z,3.37
2023-05-04T19:07:06.798Z,3.43
2023-05-04T19:09:34.297Z,3.47
2023-05-04T19:12:01.741Z,3.60
2023-05-04T19:14:30.548Z,3.60
2023-05-04T19:17:00.752Z,3.37
2023-05-04T19:19:28.275Z,3.40
2023-05-04T19:21:55.770Z,3.40
2023-05-04T19:24:23.411Z,3.20
2023-05-04T19:26:50.885Z,3.30
2023-05-04T19:29:18.430Z,3.43
2023-05-04T19:31:46.247Z,3.50
2023-05-04T19:34:17.443Z,3.50
2023-05-04T19:36:45.267Z,3.67
2023-05-04T19:39:13.345Z,3.20
2023-05-04T19:41:40.765Z,3.20
2023-05-04T19:44:10.055Z,3.63
2023-05-04T19:46:37.657Z,3.20
2023-05-04T19:49:05.580Z,3.90
2023-05-04T19:51:34.558Z,3.77
2023-05-04T19:54:02.012Z,3.60
2023-05-04T19:56:29.426Z,3.47
2023-05-04T19:58:56.865Z,4.20
2023-05-04T20:01:24.578Z,3.60
2023-05-04T20:03:52.222Z,3.83
2023-05-04T20:06:19.654Z,3.70
2023-05-04T20:08:48.409Z,3.80
2023-05-04T20:11:15.904Z,3.70
2023-05-04T20:13:43.336Z,3.80
2023-05-04T20:16:10.876Z,3.77
2023-05-04T20:18:38.371Z,4.13
2023-05-04T20:21:05.861Z,7.37
2023-05-04T20:23:33.369Z,5.87
2023-05-04T20:26:04.726Z,3.60
2023-05-04T20:28:33.483Z,3.33
2023-05-04T20:31:01.006Z,3.80
2023-05-04T20:33:28.504Z,3.70
2023-05-04T20:35:55.900Z,3.83
2023-05-04T20:38:23.424Z,3.90
2023-05-04T20:40:52.478Z,4.10
2023-05-04T20:43:21.799Z,4.07
2023-05-04T20:45:49.208Z,4.20
2023-05-04T20:48:16.714Z,4.10
2023-05-04T20:50:44.204Z,4.20
2023-05-04T20:53:12.642Z,3.80
2023-05-04T20:55:40.464Z,3.93
2023-05-04T20:58:07.959Z,4.00
2023-05-04T21:00:37.194Z,3.90
2023-05-04T21:03:05.093Z,4.00
2023-05-04T21:05:32.611Z,3.77
2023-05-04T21:08:01.120Z,4.17
2023-05-04T21:10:28.630Z,4.07
2023-05-04T21:12:56.922Z,3.80
2023-05-04T21:15:24.453Z,4.00
2023-05-04T21:17:53.429Z,3.93
2023-05-04T21:20:21.094Z,4.00
2023-05-04T21:22:48.489Z,4.03
2023-05-04T21:25:16.078Z,4.10
2023-05-04T21:27:44.383Z,3.73
2023-05-04T21:30:12.096Z,4.37
2023-05-04T21:32:39.479Z,3.83
2023-05-04T21:35:08.993Z,4.27
2023-05-04T21:37:36.486Z,3.93
2023-05-04T21:40:04.131Z,3.80
2023-05-04T21:42:31.609Z,4.20
2023-05-04T21:44:59.040Z,4.20
2023-05-04T21:47:26.834Z,4.60
2023-05-04T21:49:54.511Z,4.40
2023-05-04T21:52:23.525Z,4.17
2023-05-04T21:54:51.044Z,4.20
2023-05-04T21:57:19.198Z,4.23
2023-05-04T21:59:49.451Z,4.00
2023-05-04T22:02:17.465Z,4.17
2023-05-04T22:04:44.927Z,4.00
2023-05-04T22:07:12.324Z,3.87
2023-05-04T22:09:41.091Z,4.30
2023-05-04T22:12:08.637Z,4.57
2023-05-04T22:14:36.111Z,3.90
2023-05-04T22:17:03.562Z,4.40
2023-05-04T22:19:31.054Z,4.17
2023-05-04T22:21:58.477Z,4.13
2023-05-04T22:24:26.449Z,3.87
2023-05-04T22:26:55.236Z,4.20
2023-05-04T22:29:22.689Z,4.00
2023-05-04T22:31:50.440Z,3.70
2023-05-04T22:34:17.814Z,4.30
2023-05-04T22:36:45.339Z,3.90
2023-05-04T22:39:13.321Z,3.90
2023-05-04T22:41:40.888Z,3.90
2023-05-04T22:44:09.766Z,4.20
2023-05-04T22:46:37.334Z,4.20
2023-05-04T22:49:04.859Z,4.17
2023-05-04T22:51:32.454Z,3.57
2023-05-04T22:53:59.967Z,4.20
2023-05-04T22:56:27.383Z,3.87
2023-05-04T22:58:54.908Z,4.00
2023-05-04T23:01:23.737Z,3.80
2023-05-04T23:03:51.403Z,4.40
2023-05-04T23:06:19.015Z,4.20
2023-05-04T23:08:46.673Z,3.93
2023-05-04T23:11:14.086Z,4.07
2023-05-04T23:13:41.738Z,4.17
2023-05-04T23:16:09.203Z,4.03
2023-05-04T23:18:38.028Z,4.43
2023-05-04T23:21:05.667Z,4.10
2023-05-04T23:23:33.252Z,3.90
2023-05-04T23:26:00.752Z,3.57
2023-05-04T23:28:28.206Z,3.80
2023-05-04T23:30:56.137Z,3.87
2023-05-04T23:33:23.599Z,4.30
2023-05-04T23:35:54.640Z,4.13
2023-05-04T23:38:22.811Z,3.70
2023-05-04T23:40:50.258Z,3.80
2023-05-04T23:43:17.691Z,4.30
2023-05-04T23:45:45.095Z,4.00
2023-05-04T23:48:12.529Z,3.90
2023-05-04T23:50:39.975Z,4.47
2023-05-04T23:53:08.724Z,4.07
2023-05-04T23:55:36.377Z,4.27
2023-05-04T23:58:03.842Z,4.10
