createdAt,value
2023-03-23T15:58:48.146Z,13.90
2023-03-23T16:01:22.152Z,13.80
2023-03-23T16:04:04.775Z,13.80
2023-03-23T16:06:32.916Z,13.70
2023-03-23T16:09:01.107Z,13.70
2023-03-23T16:11:31.040Z,13.70
2023-03-23T16:13:59.724Z,13.70
2023-03-23T16:16:35.709Z,13.70
2023-03-23T16:19:03.935Z,13.70
2023-03-23T16:21:31.048Z,13.80
2023-03-23T16:23:59.110Z,13.90
2023-03-23T16:26:25.830Z,13.90
2023-03-23T16:28:57.406Z,14.00
2023-03-23T16:31:29.867Z,13.90
2023-03-23T16:33:57.217Z,14.00
2023-03-23T16:36:23.849Z,13.90
2023-03-23T16:38:52.983Z,13.90
2023-03-23T16:41:21.169Z,13.80
2023-03-23T16:43:48.517Z,13.70
2023-03-23T16:46:15.228Z,13.70
2023-03-23T16:48:42.769Z,13.70
2023-03-23T16:51:09.543Z,13.60
2023-03-23T16:53:37.007Z,13.60
2023-03-23T16:56:04.621Z,13.50
2023-03-23T16:58:31.961Z,13.50
2023-03-23T17:00:58.609Z,13.50
2023-03-23T17:03:26.314Z,13.50
2023-03-23T17:05:53.034Z,13.40
2023-03-23T17:08:21.351Z,13.40
2023-03-23T17:10:48.700Z,13.40
2023-03-23T17:13:15.747Z,13.40
2023-03-23T17:15:46.415Z,13.40
2023-03-23T17:18:15.208Z,13.50
2023-03-23T17:20:42.755Z,13.50
2023-03-23T17:23:10.147Z,13.50
2023-03-23T17:25:36.782Z,13.50
2023-03-23T17:28:05.098Z,13.40
2023-03-23T17:30:34.321Z,13.40
2023-03-23T17:33:01.868Z,13.30
2023-03-23T17:35:28.625Z,13.30
2023-03-23T17:37:55.958Z,13.30
2023-03-23T17:40:22.674Z,13.30
2023-03-23T17:42:49.684Z,13.20
2023-03-23T17:45:16.496Z,13.10
2023-03-23T17:47:43.538Z,13.00
2023-03-23T17:50:12.261Z,12.90
2023-03-23T17:52:41.266Z,12.90
2023-03-23T17:55:08.197Z,12.80
2023-03-23T17:57:36.170Z,12.80
2023-03-23T18:00:07.265Z,12.80
2023-03-23T18:02:36.267Z,12.80
2023-03-23T18:05:03.222Z,12.80
2023-03-23T18:07:30.225Z,12.70
2023-03-23T18:10:00.760Z,12.70
2023-03-23T18:12:28.124Z,12.70
2023-03-23T18:14:58.581Z,12.60
2023-03-23T18:17:26.192Z,12.60
2023-03-23T18:19:53.231Z,12.60
2023-03-23T18:22:20.539Z,12.60
2023-03-23T18:24:47.305Z,12.50
2023-03-23T18:27:15.242Z,12.50
2023-03-23T18:29:41.888Z,12.50
2023-03-23T18:32:09.301Z,12.50
2023-03-23T18:34:37.627Z,12.50
2023-03-23T18:37:04.674Z,12.50
2023-03-23T18:39:34.047Z,12.50
2023-03-23T18:42:01.847Z,12.50
2023-03-23T18:44:28.810Z,12.40
2023-03-23T18:46:56.425Z,12.30
2023-03-23T18:49:23.551Z,12.20
2023-03-23T18:51:50.523Z,12.10
2023-03-23T18:54:17.541Z,12.10
2023-03-23T18:56:44.895Z,12.00
2023-03-23T18:59:11.666Z,11.90
2023-03-23T19:01:39.075Z,11.80
2023-03-23T19:04:06.494Z,11.70
2023-03-23T19:06:35.264Z,11.70
2023-03-23T19:09:02.102Z,11.70
2023-03-23T19:11:29.554Z,11.80
2023-03-23T19:14:02.592Z,11.80
2023-03-23T19:16:32.711Z,11.80
2023-03-23T19:19:01.675Z,11.90
2023-03-23T19:21:32.047Z,11.90
2023-03-23T19:23:59.680Z,11.90
2023-03-23T19:26:37.841Z,12.00
2023-03-23T19:31:38.318Z,12.00
2023-03-23T19:34:05.432Z,12.10
2023-03-23T19:36:33.056Z,12.10
2023-03-23T19:39:02.996Z,12.10
2023-03-23T19:41:30.975Z,12.10
2023-03-23T19:43:58.129Z,12.10
2023-03-23T19:46:28.328Z,12.10
2023-03-23T19:48:57.027Z,12.20
2023-03-23T19:51:24.371Z,12.20
2023-03-23T19:53:51.538Z,12.30
2023-03-23T19:59:21.520Z,12.30
2023-03-23T20:01:49.502Z,12.40
2023-03-23T20:04:18.536Z,12.50
2023-03-23T20:06:46.346Z,12.50
2023-03-23T20:09:13.934Z,12.50
2023-03-23T20:11:41.462Z,12.50
2023-03-23T20:14:08.538Z,12.50
2023-03-23T20:16:36.000Z,12.50
2023-03-23T20:19:04.730Z,12.50
2023-03-23T20:21:33.045Z,12.50
2023-03-23T20:24:00.799Z,12.50
2023-03-23T20:26:34.665Z,12.50
2023-03-23T20:29:01.677Z,12.50
2023-03-23T20:31:31.000Z,12.60
2023-03-23T20:34:01.979Z,12.60
2023-03-23T20:36:57.600Z,12.60
2023-03-23T20:39:30.696Z,12.60
2023-03-23T20:41:59.187Z,12.60
2023-03-23T20:44:29.390Z,12.70
2023-03-23T21:02:30.288Z,12.80
2023-03-23T21:04:58.492Z,12.70
2023-03-23T21:07:27.276Z,12.70
2023-03-23T21:09:54.544Z,12.70
2023-03-23T21:12:22.306Z,12.70
2023-03-23T21:14:49.622Z,12.70
2023-03-23T21:17:16.298Z,12.70
2023-03-23T21:19:43.824Z,12.60
2023-03-23T21:22:10.508Z,12.60
2023-03-23T21:24:38.714Z,12.60
2023-03-23T21:27:05.397Z,12.60
2023-03-23T21:29:33.155Z,12.60
2023-03-23T21:34:29.900Z,12.60
2023-03-23T21:36:56.693Z,12.60
2023-03-23T21:39:24.033Z,12.50
2023-03-23T21:41:50.650Z,12.50
2023-03-23T21:44:18.397Z,12.50
2023-03-23T21:46:45.549Z,12.50
2023-03-23T21:49:14.568Z,12.50
2023-03-23T21:51:42.700Z,12.40
2023-03-23T21:54:11.813Z,12.40
2023-03-23T21:56:38.558Z,12.30
2023-03-23T21:59:07.859Z,12.30
2023-03-23T22:01:37.239Z,12.30
2023-03-23T22:04:05.765Z,12.20
2023-03-23T22:12:18.798Z,12.10
2023-03-23T22:14:46.320Z,12.10
2023-03-23T22:17:13.046Z,12.10
2023-03-23T22:19:40.421Z,12.00
2023-03-23T22:22:07.135Z,12.00
2023-03-23T22:24:34.534Z,11.90
2023-03-23T22:27:01.489Z,11.80
2023-03-23T22:29:30.912Z,11.80
2023-03-23T22:31:57.601Z,11.70
2023-03-23T22:34:24.924Z,11.70
2023-03-23T22:36:51.582Z,11.70
2023-03-23T22:39:19.027Z,11.70
2023-03-23T22:41:45.857Z,11.60
2023-03-23T22:44:15.889Z,11.60
2023-03-23T22:46:42.615Z,11.50
2023-03-23T22:49:11.025Z,11.50
2023-03-23T22:51:38.638Z,11.50
2023-03-23T22:54:06.516Z,11.50
2023-03-23T22:56:33.569Z,11.40
2023-03-23T22:59:01.135Z,11.40
2023-03-23T23:01:28.230Z,11.40
2023-03-23T23:03:55.760Z,11.40
2023-03-23T23:06:24.691Z,11.40
2023-03-23T23:08:52.953Z,11.30
2023-03-23T23:11:22.412Z,11.40
2023-03-23T23:13:49.790Z,11.30
2023-03-23T23:16:18.072Z,11.30
2023-03-23T23:18:47.839Z,11.40
2023-03-23T23:21:17.946Z,11.30
2023-03-23T23:23:46.974Z,11.30
2023-03-23T23:26:15.722Z,11.30
2023-03-23T23:28:44.127Z,11.30
2023-03-23T23:31:26.658Z,11.30
2023-03-23T23:33:57.350Z,11.30
2023-03-23T23:36:29.592Z,11.30
2023-03-23T23:38:58.612Z,11.30
2023-03-23T23:41:27.655Z,11.30
2023-03-23T23:43:55.038Z,11.30
2023-03-23T23:46:22.004Z,11.30
2023-03-23T23:48:49.344Z,11.30
2023-03-23T23:51:17.415Z,11.30
2023-03-23T23:53:46.649Z,11.40
2023-03-23T23:56:14.092Z,11.40
2023-03-23T23:58:41.452Z,11.40
