createdAt,value
2018-05-16T00:00:27.615Z,10.47
2018-05-16T00:02:55.064Z,9.03
2018-05-16T00:05:22.542Z,8.20
2018-05-16T00:07:49.982Z,8.77
2018-05-16T00:10:18.205Z,9.83
2018-05-16T00:12:45.644Z,8.80
2018-05-16T00:15:13.106Z,8.70
2018-05-16T00:17:40.556Z,9.07
2018-05-16T00:20:08.005Z,8.63
2018-05-16T00:22:36.222Z,8.60
2018-05-16T00:25:03.670Z,9.13
2018-05-16T00:27:31.142Z,8.97
2018-05-16T00:29:58.593Z,8.60
2018-05-16T00:32:26.056Z,9.07
2018-05-16T00:34:53.485Z,8.37
2018-05-16T00:37:20.951Z,8.80
2018-05-16T00:39:48.402Z,8.17
2018-05-16T00:42:15.864Z,9.17
2018-05-16T00:44:43.312Z,8.37
2018-05-16T00:47:10.841Z,8.53
2018-05-16T00:49:38.273Z,9.43
2018-05-16T00:52:06.486Z,7.67
2018-05-16T00:54:33.947Z,7.90
2018-05-16T00:57:01.406Z,8.57
2018-05-16T00:59:28.855Z,7.43
2018-05-16T01:01:56.308Z,10.53
2018-05-16T01:04:24.523Z,8.87
2018-05-16T01:06:51.979Z,7.67
2018-05-16T01:09:19.412Z,8.50
2018-05-16T01:11:47.618Z,8.27
2018-05-16T01:14:15.075Z,8.07
2018-05-16T01:16:42.522Z,8.67
2018-05-16T01:19:09.968Z,8.37
2018-05-16T01:21:38.173Z,7.40
2018-05-16T01:24:05.627Z,10.57
2018-05-16T01:26:33.073Z,8.17
2018-05-16T01:29:01.295Z,8.10
2018-05-16T01:31:28.741Z,7.40
2018-05-16T01:33:56.172Z,9.43
2018-05-16T01:36:24.402Z,7.93
2018-05-16T01:38:51.854Z,8.90
2018-05-16T01:41:19.302Z,8.10
2018-05-16T01:43:46.732Z,7.60
2018-05-16T01:46:14.173Z,7.67
2018-05-16T01:48:41.620Z,8.70
2018-05-16T01:51:09.065Z,6.87
2018-05-16T01:53:36.529Z,7.63
2018-05-16T01:56:03.979Z,7.63
2018-05-16T01:58:31.438Z,7.40
2018-05-16T02:00:58.871Z,7.27
2018-05-16T02:03:26.309Z,8.27
2018-05-16T02:05:53.748Z,7.33
2018-05-16T02:08:21.195Z,6.60
2018-05-16T02:10:48.625Z,7.17
2018-05-16T02:13:16.063Z,7.10
2018-05-16T02:15:43.505Z,6.80
2018-05-16T02:18:10.949Z,6.03
2018-05-16T02:20:38.398Z,7.27
2018-05-16T02:23:05.850Z,6.53
2018-05-16T02:25:34.100Z,6.57
2018-05-16T02:28:01.539Z,6.43
2018-05-16T02:30:29.001Z,5.63
2018-05-16T02:32:56.445Z,6.23
2018-05-16T02:35:23.896Z,6.23
2018-05-16T02:37:51.350Z,6.57
2018-05-16T02:40:19.566Z,7.27
2018-05-16T02:42:47.010Z,5.80
2018-05-16T02:45:14.478Z,6.17
2018-05-16T02:47:42.109Z,6.70
2018-05-16T02:50:10.120Z,6.03
2018-05-16T02:52:37.572Z,6.60
2018-05-16T02:55:05.016Z,6.57
2018-05-16T02:57:33.222Z,6.67
2018-05-16T03:00:00.683Z,5.60
2018-05-16T03:02:28.132Z,5.97
2018-05-16T03:04:55.585Z,5.43
2018-05-16T03:07:23.803Z,5.17
2018-05-16T03:09:51.258Z,6.20
2018-05-16T03:12:18.719Z,7.00
2018-05-16T03:14:46.157Z,5.63
2018-05-16T03:17:13.612Z,4.97
2018-05-16T03:19:41.836Z,6.23
2018-05-16T03:22:09.285Z,8.30
2018-05-16T03:24:36.746Z,7.23
2018-05-16T03:27:04.211Z,6.57
2018-05-16T03:29:31.646Z,5.50
2018-05-16T03:31:59.865Z,5.60
2018-05-16T03:34:27.313Z,6.00
2018-05-16T03:36:54.776Z,8.20
2018-05-16T03:39:22.204Z,5.53
2018-05-16T03:41:50.421Z,6.67
2018-05-16T03:44:17.878Z,5.73
2018-05-16T03:46:45.330Z,5.47
2018-05-16T03:49:12.783Z,5.73
2018-05-16T03:51:40.972Z,6.57
2018-05-16T03:54:08.420Z,6.17
2018-05-16T03:56:36.624Z,5.93
2018-05-16T03:59:15.963Z,5.73
2018-05-16T04:01:55.378Z,6.30
2018-05-16T04:04:22.833Z,6.30
2018-05-16T04:06:51.051Z,6.20
2018-05-16T04:09:18.477Z,6.33
2018-05-16T04:11:46.695Z,5.93
2018-05-16T04:14:14.140Z,5.67
2018-05-16T04:16:41.586Z,5.83
2018-05-16T04:19:09.789Z,7.53
2018-05-16T04:21:37.238Z,6.13
2018-05-16T04:24:04.677Z,5.70
2018-05-16T04:26:32.902Z,5.80
2018-05-16T04:29:00.354Z,6.07
2018-05-16T04:31:27.807Z,5.60
2018-05-16T04:36:29.131Z,6.33
2018-05-16T04:38:56.583Z,5.47
2018-05-16T04:41:24.029Z,5.80
2018-05-16T04:43:51.495Z,6.67
2018-05-16T04:46:18.948Z,5.90
2018-05-16T04:48:46.414Z,5.20
2018-05-16T04:51:13.853Z,6.00
2018-05-16T04:53:41.308Z,5.73
2018-05-16T04:56:08.761Z,5.17
2018-05-16T04:58:36.972Z,5.80
2018-05-16T05:01:04.505Z,5.40
2018-05-16T05:03:31.854Z,5.03
2018-05-16T05:06:00.082Z,5.33
2018-05-16T05:08:27.520Z,5.57
2018-05-16T05:10:54.974Z,4.80
2018-05-16T05:13:22.419Z,4.30
2018-05-16T05:15:49.889Z,5.03
2018-05-16T05:18:18.131Z,5.10
2018-05-16T05:20:45.569Z,5.15
2018-05-16T05:23:13.049Z,4.77
2018-05-16T05:25:40.502Z,4.60
2018-05-16T05:28:07.947Z,4.50
2018-05-16T05:30:35.382Z,4.30
2018-05-16T05:33:03.617Z,4.20
2018-05-16T05:35:31.051Z,4.47
2018-05-16T05:37:58.508Z,4.70
2018-05-16T05:40:25.971Z,4.53
2018-05-16T05:42:53.421Z,4.10
2018-05-16T05:45:21.650Z,4.07
2018-05-16T05:47:49.097Z,4.20
2018-05-16T05:50:16.544Z,5.07
2018-05-16T05:52:44.008Z,4.90
2018-05-16T05:55:11.456Z,4.60
2018-05-16T05:57:38.908Z,4.50
2018-05-16T06:00:07.218Z,4.60
2018-05-16T06:02:34.574Z,4.20
2018-05-16T06:05:02.028Z,4.50
2018-05-16T06:07:29.480Z,4.90
2018-05-16T06:09:57.715Z,4.53
2018-05-16T06:12:25.156Z,4.47
2018-05-16T06:14:52.623Z,4.70
2018-05-16T06:17:20.087Z,4.17
2018-05-16T06:19:47.641Z,4.13
2018-05-16T06:22:15.003Z,4.13
2018-05-16T06:24:42.438Z,4.90
2018-05-16T06:27:10.760Z,4.97
2018-05-16T06:29:38.104Z,3.87
2018-05-16T06:32:05.544Z,4.30
2018-05-16T06:34:32.997Z,4.67
2018-05-16T06:37:01.217Z,4.67
2018-05-16T06:39:28.668Z,4.00
2018-05-16T06:41:56.108Z,4.40
2018-05-16T06:44:24.409Z,4.53
2018-05-16T06:46:51.769Z,4.20
2018-05-16T06:49:19.218Z,4.67
2018-05-16T06:51:47.417Z,4.60
2018-05-16T06:54:14.873Z,4.90
2018-05-16T06:56:42.331Z,4.97
2018-05-16T06:59:09.769Z,4.40
2018-05-16T07:01:37.987Z,4.20
2018-05-16T07:04:05.479Z,4.90
2018-05-16T07:06:32.888Z,5.60
2018-05-16T07:09:01.085Z,4.77
2018-05-16T07:11:28.532Z,4.33
2018-05-16T07:13:56.017Z,4.33
2018-05-16T07:16:23.498Z,4.33
2018-05-16T07:18:50.958Z,5.00
2018-05-16T07:21:18.410Z,4.50
2018-05-16T07:23:45.869Z,4.63
2018-05-16T07:26:13.367Z,4.37
2018-05-16T07:28:40.826Z,5.67
2018-05-16T07:31:08.279Z,4.67
2018-05-16T07:33:36.506Z,4.27
2018-05-16T07:36:04.735Z,3.90
2018-05-16T07:38:32.199Z,4.40
2018-05-16T07:41:00.417Z,4.37
2018-05-16T07:43:27.862Z,3.73
2018-05-16T07:45:55.308Z,4.43
2018-05-16T07:48:22.764Z,3.90
2018-05-16T07:50:50.205Z,4.40
2018-05-16T07:53:17.648Z,4.17
2018-05-16T07:55:45.860Z,4.77
2018-05-16T07:58:13.311Z,4.50
2018-05-16T08:00:40.762Z,4.10
2018-05-16T08:03:08.251Z,4.10
2018-05-16T08:05:36.415Z,4.20
2018-05-16T08:08:03.864Z,4.20
2018-05-16T08:10:31.634Z,5.13
2018-05-16T08:12:59.086Z,4.67
2018-05-16T08:15:27.304Z,4.70
2018-05-16T08:17:54.745Z,3.97
2018-05-16T08:20:22.181Z,4.93
2018-05-16T08:22:50.415Z,4.57
2018-05-16T08:25:17.844Z,4.30
2018-05-16T08:27:45.304Z,4.20
2018-05-16T08:30:12.742Z,4.50
2018-05-16T08:32:40.199Z,4.77
2018-05-16T08:35:07.637Z,4.10
2018-05-16T08:37:35.072Z,4.27
2018-05-16T08:40:03.063Z,4.00
2018-05-16T08:42:30.505Z,4.67
2018-05-16T08:44:57.960Z,4.20
2018-05-16T08:47:25.418Z,4.30
2018-05-16T08:49:52.867Z,4.47
2018-05-16T08:52:21.071Z,4.20
2018-05-16T08:54:48.523Z,4.60
2018-05-16T08:57:15.983Z,3.93
2018-05-16T08:59:43.433Z,4.07
2018-05-16T09:02:11.650Z,4.10
2018-05-16T09:04:39.099Z,4.17
2018-05-16T09:07:06.549Z,4.00
2018-05-16T09:09:33.984Z,3.90
2018-05-16T09:12:01.464Z,4.17
2018-05-16T09:14:29.669Z,4.63
2018-05-16T09:16:57.129Z,4.07
2018-05-16T09:19:24.578Z,4.40
2018-05-16T09:21:52.773Z,4.87
2018-05-16T09:24:20.213Z,3.80
2018-05-16T09:26:48.417Z,4.17
2018-05-16T09:29:15.876Z,4.73
2018-05-16T09:31:43.341Z,3.80
2018-05-16T09:34:10.788Z,3.77
2018-05-16T09:36:38.240Z,4.00
2018-05-16T09:39:06.466Z,4.13
2018-05-16T09:41:33.914Z,3.90
2018-05-16T09:44:01.375Z,3.97
2018-05-16T09:46:28.822Z,3.90
2018-05-16T09:48:56.273Z,4.03
2018-05-16T09:51:24.512Z,4.10
2018-05-16T09:53:51.916Z,3.70
2018-05-16T09:56:22.829Z,4.37
2018-05-16T09:58:50.270Z,4.37
2018-05-16T10:01:17.727Z,4.17
2018-05-16T10:03:45.180Z,4.07
2018-05-16T10:06:12.629Z,3.73
2018-05-16T10:08:40.059Z,3.93
2018-05-16T10:11:08.289Z,3.80
2018-05-16T10:13:35.737Z,4.23
2018-05-16T10:16:03.194Z,4.17
2018-05-16T10:18:30.650Z,3.43
2018-05-16T10:20:58.090Z,3.50
2018-05-16T10:23:26.304Z,3.67
2018-05-16T10:25:53.766Z,3.90
2018-05-16T10:28:21.196Z,3.90
2018-05-16T10:30:49.425Z,3.83
2018-05-16T10:33:16.857Z,4.50
2018-05-16T10:35:44.311Z,3.47
2018-05-16T10:38:12.531Z,4.17
2018-05-16T10:40:39.990Z,3.60
2018-05-16T10:43:07.437Z,3.60
2018-05-16T10:45:34.881Z,4.03
2018-05-16T10:48:03.102Z,4.10
2018-05-16T10:50:30.615Z,3.40
2018-05-16T10:52:58.006Z,3.50
2018-05-16T10:55:25.609Z,4.10
2018-05-16T10:57:53.085Z,3.40
2018-05-16T11:00:20.551Z,3.87
2018-05-16T11:02:48.033Z,3.67
2018-05-16T11:05:16.300Z,3.57
2018-05-16T11:07:43.767Z,4.20
2018-05-16T11:10:11.231Z,4.10
2018-05-16T11:12:38.687Z,3.83
2018-05-16T11:15:06.145Z,3.50
2018-05-16T11:17:33.610Z,3.63
2018-05-16T11:20:01.055Z,4.33
2018-05-16T11:22:28.510Z,3.60
2018-05-16T11:24:56.702Z,3.77
2018-05-16T11:27:24.181Z,3.63
2018-05-16T11:29:51.614Z,3.93
2018-05-16T11:32:19.055Z,3.37
2018-05-16T11:34:46.506Z,3.33
2018-05-16T11:37:13.936Z,3.47
2018-05-16T11:39:42.151Z,3.60
2018-05-16T11:42:09.589Z,3.73
2018-05-16T11:44:37.807Z,3.20
2018-05-16T11:49:31.942Z,3.93
2018-05-16T11:51:59.384Z,4.17
2018-05-16T11:54:26.840Z,3.30
2018-05-16T11:56:54.296Z,3.67
2018-05-16T11:59:21.793Z,3.30
2018-05-16T12:01:49.191Z,3.87
2018-05-16T12:04:17.463Z,3.73
2018-05-16T12:06:44.855Z,3.07
2018-05-16T12:09:12.381Z,4.20
2018-05-16T12:11:39.766Z,3.17
2018-05-16T12:14:07.206Z,3.23
2018-05-16T12:16:34.662Z,3.80
2018-05-16T12:19:02.112Z,3.20
2018-05-16T12:21:29.540Z,3.63
2018-05-16T12:23:57.010Z,3.30
2018-05-16T12:26:24.460Z,3.90
2018-05-16T12:28:51.948Z,2.87
2018-05-16T12:31:19.344Z,3.10
2018-05-16T12:33:47.557Z,3.03
2018-05-16T12:36:15.028Z,3.40
2018-05-16T12:38:42.462Z,2.73
2018-05-16T12:41:10.680Z,2.77
2018-05-16T12:43:38.126Z,2.53
2018-05-16T12:46:05.618Z,2.73
2018-05-16T12:48:33.066Z,2.40
2018-05-16T12:51:00.530Z,3.47
2018-05-16T12:53:27.973Z,2.73
2018-05-16T12:55:55.412Z,2.53
2018-05-16T12:58:23.626Z,2.60
2018-05-16T13:00:51.072Z,2.40
2018-05-16T13:03:18.517Z,2.20
2018-05-16T13:05:46.712Z,2.57
2018-05-16T13:08:14.163Z,2.60
2018-05-16T13:10:42.364Z,2.87
2018-05-16T13:13:09.832Z,3.23
2018-05-16T13:15:37.292Z,2.33
2018-05-16T13:18:04.785Z,2.20
2018-05-16T13:20:32.184Z,2.80
2018-05-16T13:23:00.406Z,2.33
2018-05-16T13:25:27.854Z,2.63
2018-05-16T13:27:55.302Z,2.50
2018-05-16T13:30:23.531Z,2.57
2018-05-16T13:32:50.965Z,2.30
2018-05-16T13:35:18.427Z,2.30
2018-05-16T13:37:45.873Z,2.20
2018-05-16T13:40:14.072Z,2.17
2018-05-16T13:42:41.529Z,2.30
2018-05-16T13:45:08.975Z,2.20
2018-05-16T13:47:37.172Z,2.93
2018-05-16T13:50:04.629Z,2.87
2018-05-16T13:52:32.072Z,2.60
2018-05-16T13:55:00.276Z,2.43
2018-05-16T13:57:27.727Z,2.60
2018-05-16T13:59:55.161Z,2.67
2018-05-16T14:02:22.605Z,2.77
2018-05-16T14:04:50.051Z,2.87
2018-05-16T14:07:17.510Z,3.10
2018-05-16T14:09:44.920Z,2.67
2018-05-16T14:12:13.155Z,2.47
2018-05-16T14:14:41.371Z,2.47
2018-05-16T14:17:08.830Z,2.53
2018-05-16T14:19:36.291Z,2.50
2018-05-16T14:22:03.743Z,2.60
2018-05-16T14:24:31.178Z,2.87
2018-05-16T14:26:58.645Z,3.13
2018-05-16T14:29:26.865Z,2.67
2018-05-16T14:31:54.327Z,3.47
2018-05-16T14:34:21.818Z,3.00
2018-05-16T14:36:49.300Z,2.93
2018-05-16T14:39:16.877Z,2.77
2018-05-16T14:41:44.355Z,2.97
2018-05-16T14:44:12.582Z,3.10
2018-05-16T14:46:40.063Z,3.13
2018-05-16T14:49:07.539Z,2.63
2018-05-16T14:51:35.020Z,2.90
2018-05-16T14:54:02.567Z,2.70
2018-05-16T14:56:30.045Z,2.60
2018-05-16T14:58:58.363Z,2.57
2018-05-16T15:01:26.547Z,2.80
2018-05-16T15:03:54.014Z,3.03
2018-05-16T15:06:21.482Z,2.77
2018-05-16T15:08:48.955Z,2.80
2018-05-16T15:11:16.411Z,3.00
2018-05-16T15:13:43.904Z,3.57
2018-05-16T15:16:11.363Z,3.17
2018-05-16T15:18:38.833Z,2.60
2018-05-16T15:21:07.667Z,2.60
2018-05-16T15:23:35.133Z,2.30
2018-05-16T15:26:02.634Z,2.80
2018-05-16T15:28:30.107Z,2.70
2018-05-16T15:30:57.652Z,2.67
2018-05-16T15:33:25.216Z,2.77
2018-05-16T15:35:52.701Z,2.30
2018-05-16T15:38:20.225Z,2.30
2018-05-16T15:40:48.418Z,2.27
2018-05-16T15:43:15.896Z,2.60
2018-05-16T15:45:43.349Z,2.60
2018-05-16T15:48:12.440Z,2.00
2018-05-16T15:50:40.015Z,2.83
2018-05-16T15:53:07.567Z,2.60
2018-05-16T15:55:35.057Z,2.47
2018-05-16T15:58:03.304Z,2.47
2018-05-16T16:00:30.786Z,2.37
2018-05-16T16:02:58.341Z,2.57
2018-05-16T16:05:25.901Z,2.63
2018-05-16T16:07:53.377Z,2.70
2018-05-16T16:10:20.840Z,2.23
2018-05-16T16:12:48.304Z,2.50
2018-05-16T16:15:15.866Z,2.73
2018-05-16T16:17:43.333Z,2.57
2018-05-16T16:20:10.799Z,2.00
2018-05-16T16:22:39.055Z,2.50
2018-05-16T16:25:06.525Z,2.23
2018-05-16T16:27:34.081Z,2.67
2018-05-16T16:30:01.553Z,2.30
2018-05-16T16:32:29.117Z,2.37
2018-05-16T16:34:56.583Z,2.40
2018-05-16T16:37:24.501Z,2.10
2018-05-16T16:39:51.956Z,2.50
2018-05-16T16:42:19.446Z,2.17
2018-05-16T16:44:46.996Z,2.63
2018-05-16T16:47:14.496Z,2.10
2018-05-16T16:49:41.978Z,2.60
2018-05-16T16:52:09.533Z,2.67
2018-05-16T16:54:37.130Z,2.50
2018-05-16T16:57:04.646Z,2.00
2018-05-16T16:59:32.218Z,2.30
2018-05-16T17:01:59.700Z,2.50
2018-05-16T17:04:27.969Z,2.00
2018-05-16T17:06:55.401Z,2.00
2018-05-16T17:09:22.893Z,2.10
2018-05-16T17:11:51.183Z,2.00
2018-05-16T17:14:19.400Z,1.90
2018-05-16T17:16:46.880Z,2.20
2018-05-16T17:19:14.331Z,2.17
2018-05-16T17:21:41.830Z,2.20
2018-05-16T17:24:09.290Z,2.30
2018-05-16T17:26:36.749Z,2.23
2018-05-16T17:29:04.219Z,2.40
2018-05-16T17:31:31.769Z,2.10
2018-05-16T17:33:59.271Z,2.10
2018-05-16T17:36:27.514Z,2.30
2018-05-16T17:38:55.075Z,2.27
2018-05-16T17:41:22.556Z,2.20
2018-05-16T17:43:51.175Z,2.10
2018-05-16T17:46:19.413Z,2.20
2018-05-16T17:48:46.871Z,2.20
2018-05-16T17:51:14.324Z,1.60
2018-05-16T17:53:41.995Z,1.97
2018-05-16T17:56:09.469Z,2.00
2018-05-16T17:58:36.932Z,1.93
2018-05-16T18:01:05.225Z,2.27
2018-05-16T18:03:33.466Z,1.93
2018-05-16T18:06:00.902Z,2.30
2018-05-16T18:08:28.367Z,1.80
2018-05-16T18:10:55.835Z,1.53
2018-05-16T18:13:53.111Z,2.47
2018-05-16T18:16:32.459Z,2.00
2018-05-16T18:19:01.432Z,1.90
2018-05-16T18:21:28.908Z,2.00
2018-05-16T18:23:56.458Z,1.70
2018-05-16T18:26:23.919Z,2.00
2018-05-16T18:28:51.479Z,1.90
2018-05-16T18:31:18.932Z,2.10
2018-05-16T18:33:46.409Z,1.80
2018-05-16T18:36:13.868Z,1.80
2018-05-16T18:38:41.443Z,1.97
2018-05-16T18:41:08.904Z,2.23
2018-05-16T18:43:37.155Z,2.63
2018-05-16T18:46:04.643Z,1.90
2018-05-16T18:48:32.128Z,1.63
2018-05-16T18:51:00.381Z,1.70
2018-05-16T18:53:27.851Z,1.90
2018-05-16T18:55:55.398Z,1.60
2018-05-16T18:58:22.874Z,1.70
2018-05-16T19:00:50.358Z,1.63
2018-05-16T19:03:18.593Z,1.53
2018-05-16T19:05:46.083Z,1.63
2018-05-16T19:08:13.539Z,1.90
2018-05-16T19:10:41.156Z,1.27
2018-05-16T19:13:08.681Z,1.70
2018-05-16T19:15:36.231Z,1.93
2018-05-16T19:18:03.710Z,2.07
2018-05-16T19:20:31.183Z,1.60
2018-05-16T19:22:59.412Z,1.83
2018-05-16T19:25:27.009Z,1.57
2018-05-16T19:27:54.468Z,1.80
2018-05-16T19:30:22.004Z,1.97
2018-05-16T19:32:49.489Z,1.63
2018-05-16T19:35:16.947Z,1.83
2018-05-16T19:37:44.509Z,1.60
2018-05-16T19:40:12.081Z,1.60
2018-05-16T19:42:39.629Z,1.70
2018-05-16T19:45:07.128Z,2.27
2018-05-16T19:47:35.365Z,1.50
2018-05-16T19:50:02.816Z,1.70
2018-05-16T19:52:30.412Z,1.60
2018-05-16T19:54:57.869Z,1.57
2018-05-16T19:57:25.412Z,1.80
2018-05-16T19:59:52.984Z,1.50
2018-05-16T20:02:20.443Z,1.37
2018-05-16T20:04:47.909Z,1.60
2018-05-16T20:07:15.486Z,2.00
2018-05-16T20:09:43.056Z,1.70
2018-05-16T20:12:10.515Z,1.70
2018-05-16T20:14:38.003Z,2.13
2018-05-16T20:17:06.807Z,1.77
2018-05-16T20:19:34.320Z,1.60
2018-05-16T20:22:01.880Z,1.60
2018-05-16T20:24:29.458Z,1.53
2018-05-16T20:26:56.921Z,1.70
2018-05-16T20:29:24.455Z,1.70
2018-05-16T20:31:51.865Z,1.43
2018-05-16T20:34:20.131Z,1.90
2018-05-16T20:36:48.369Z,1.90
2018-05-16T20:39:15.851Z,1.97
2018-05-16T20:41:43.416Z,1.40
2018-05-16T20:44:10.939Z,1.30
2018-05-16T20:46:38.409Z,1.63
2018-05-16T20:49:05.867Z,1.97
2018-05-16T20:51:33.343Z,1.70
2018-05-16T20:54:00.839Z,1.57
2018-05-16T20:56:29.055Z,1.70
2018-05-16T20:58:56.625Z,2.10
2018-05-16T21:01:24.009Z,1.93
2018-05-16T21:03:51.470Z,2.23
2018-05-16T21:06:18.943Z,1.80
2018-05-16T21:08:46.510Z,1.60
2018-05-16T21:11:14.150Z,2.00
2018-05-16T21:13:42.337Z,1.50
2018-05-16T21:16:09.819Z,1.93
2018-05-16T21:18:37.780Z,1.43
2018-05-16T21:21:05.245Z,1.80
2018-05-16T21:23:32.713Z,1.70
2018-05-16T21:26:00.946Z,1.87
2018-05-16T21:28:28.405Z,1.77
2018-05-16T21:30:55.868Z,1.50
2018-05-16T21:33:23.378Z,2.00
2018-05-16T21:35:50.955Z,1.70
2018-05-16T21:38:18.438Z,1.87
2018-05-16T21:40:45.984Z,1.80
2018-05-16T21:43:13.549Z,1.80
2018-05-16T21:45:41.007Z,1.93
2018-05-16T21:48:08.484Z,1.80
2018-05-16T21:50:36.035Z,1.70
2018-05-16T21:53:03.507Z,1.60
2018-05-16T21:55:30.974Z,1.37
2018-05-16T21:57:59.241Z,1.67
2018-05-16T22:00:26.807Z,1.70
2018-05-16T22:02:54.356Z,1.60
2018-05-16T22:05:21.909Z,1.40
2018-05-16T22:07:49.284Z,1.47
2018-05-16T22:10:16.845Z,1.60
2018-05-16T22:12:44.316Z,1.77
2018-05-16T22:15:11.802Z,2.00
2018-05-16T22:17:40.051Z,1.63
2018-05-16T22:20:07.620Z,1.40
2018-05-16T22:22:35.174Z,1.63
2018-05-16T22:25:02.668Z,2.03
2018-05-16T22:27:30.940Z,1.60
2018-05-16T22:30:00.104Z,1.30
2018-05-16T22:32:33.441Z,2.10
2018-05-16T22:35:06.675Z,1.77
2018-05-16T22:37:39.992Z,1.47
2018-05-16T22:40:13.428Z,1.53
2018-05-16T22:42:40.413Z,1.27
2018-05-16T22:45:13.652Z,1.77
2018-05-16T22:47:41.255Z,1.37
2018-05-16T22:50:08.853Z,1.73
2018-05-16T22:52:36.386Z,1.40
2018-05-16T22:55:04.705Z,1.33
2018-05-16T22:57:32.256Z,1.40
2018-05-16T22:59:59.716Z,1.43
2018-05-16T23:02:27.189Z,1.37
2018-05-16T23:04:54.651Z,1.60
2018-05-16T23:07:22.187Z,1.50
2018-05-16T23:09:49.739Z,1.47
2018-05-16T23:12:17.976Z,1.47
2018-05-16T23:14:45.481Z,1.60
2018-05-16T23:17:13.736Z,1.43
2018-05-16T23:19:41.353Z,1.67
2018-05-16T23:22:08.805Z,1.40
2018-05-16T23:24:36.287Z,1.50
2018-05-16T23:27:03.839Z,1.50
2018-05-16T23:29:31.485Z,1.43
2018-05-16T23:31:58.964Z,1.50
2018-05-16T23:34:26.477Z,1.57
2018-05-16T23:36:54.024Z,1.10
2018-05-16T23:39:21.598Z,1.90
2018-05-16T23:41:49.161Z,1.77
2018-05-16T23:44:16.652Z,1.30
2018-05-16T23:46:44.905Z,1.60
2018-05-16T23:49:12.373Z,1.67
2018-05-16T23:51:40.026Z,1.43
2018-05-16T23:54:07.503Z,1.50
2018-05-16T23:56:35.755Z,1.70
2018-05-16T23:59:03.450Z,1.70
