createdAt,value
2022-11-19T03:36:47.316Z,14.57
2022-11-19T03:39:39.265Z,18.20
2022-11-19T03:42:28.322Z,19.30
2022-11-19T03:59:19.320Z,18.70
2022-11-19T04:02:10.057Z,17.57
2022-11-19T04:04:57.817Z,18.90
2022-11-19T04:07:45.600Z,24.13
2022-11-19T04:10:33.667Z,21.63
2022-11-19T04:13:22.629Z,19.20
2022-11-19T04:16:10.479Z,18.97
2022-11-19T04:18:57.964Z,20.00
2022-11-19T04:21:45.675Z,16.17
2022-11-19T04:24:33.592Z,13.07
2022-11-19T04:27:21.320Z,16.13
2022-11-19T04:30:12.217Z,16.63
2022-11-19T04:32:59.874Z,17.23
2022-11-19T04:35:47.757Z,17.43
2022-11-19T04:38:35.664Z,19.80
2022-11-19T04:41:24.371Z,15.93
2022-11-19T04:44:11.929Z,15.77
2022-11-19T04:47:00.922Z,20.90
2022-11-19T04:49:48.392Z,18.17
2022-11-19T04:52:40.587Z,17.10
2022-11-19T04:55:28.692Z,18.80
2022-11-19T04:58:16.628Z,19.57
2022-11-19T05:01:04.732Z,18.20
2022-11-19T05:03:54.059Z,19.83
2022-11-19T05:06:41.671Z,16.57
2022-11-19T05:40:15.269Z,23.83
2022-11-19T05:43:07.555Z,22.63
2022-11-19T05:45:55.481Z,19.53
2022-11-19T05:48:43.219Z,21.27
2022-11-19T05:51:31.029Z,23.17
2022-11-19T07:40:33.331Z,50.63
2022-11-19T07:43:20.151Z,41.97
2022-11-19T07:46:08.136Z,40.73
2022-11-19T07:48:56.804Z,43.37
2022-11-19T14:22:06.911Z,10.73
2022-11-19T14:25:14.955Z,9.33
2022-11-19T14:28:41.683Z,10.20
2022-11-19T14:31:29.558Z,10.57
2022-11-19T14:34:27.088Z,11.17
2022-11-19T14:37:19.991Z,9.70
2022-11-19T14:40:15.930Z,12.40
2022-11-19T14:43:42.886Z,11.83
2022-11-19T14:46:31.085Z,12.30
2022-11-19T14:49:33.071Z,14.40
2022-11-19T14:52:23.087Z,12.27
2022-11-19T14:55:23.660Z,13.60
2022-11-19T14:58:21.885Z,13.13
2022-11-19T15:01:18.027Z,15.67
2022-11-19T15:04:13.285Z,27.40
2022-11-19T15:07:02.343Z,20.83
2022-11-19T15:10:04.312Z,19.17
2022-11-19T15:13:07.416Z,14.60
2022-11-19T15:15:58.738Z,10.83
2022-11-19T15:19:25.319Z,12.60
2022-11-19T15:22:44.727Z,12.73
2022-11-19T15:25:46.296Z,9.87
2022-11-19T15:28:49.687Z,13.00
2022-11-19T15:31:57.121Z,14.17
2022-11-19T15:35:10.783Z,15.60
2022-11-19T15:38:06.376Z,18.07
2022-11-19T22:56:32.195Z,77.33
2022-11-19T22:59:20.729Z,78.63
2022-11-19T23:02:10.806Z,68.53
2022-11-19T23:05:00.053Z,67.43
2022-11-19T23:07:47.657Z,69.80
2022-11-19T23:10:35.802Z,70.87
2022-11-19T23:13:31.926Z,66.63
2022-11-19T23:16:20.372Z,61.70
2022-11-19T23:19:09.213Z,65.07
2022-11-19T23:21:58.346Z,60.33
2022-11-19T23:24:45.899Z,67.33
2022-11-19T23:27:33.779Z,64.70
2022-11-19T23:30:21.662Z,60.77
2022-11-19T23:33:09.500Z,58.77
2022-11-19T23:36:02.765Z,67.13
2022-11-19T23:38:52.385Z,64.27
2022-11-19T23:41:39.918Z,62.53
2022-11-19T23:44:27.444Z,55.63
2022-11-19T23:47:15.145Z,61.27
2022-11-19T23:50:03.477Z,55.13
2022-11-19T23:52:50.926Z,56.27
2022-11-19T23:55:40.492Z,57.27
2022-11-19T23:58:29.040Z,57.10
