createdAt,value
2018-12-20T00:00:20.469Z,31.48
2018-12-20T00:01:29.779Z,31.48
2018-12-20T00:02:39.447Z,31.57
2018-12-20T00:03:48.724Z,31.57
2018-12-20T00:04:58.109Z,31.57
2018-12-20T00:06:07.657Z,31.57
2018-12-20T00:07:17.276Z,31.57
2018-12-20T00:08:26.600Z,31.57
2018-12-20T00:09:36.169Z,31.67
2018-12-20T00:10:45.704Z,31.46
2018-12-20T00:11:55.628Z,31.48
2018-12-20T00:13:05.194Z,31.57
2018-12-20T00:14:14.781Z,31.75
2018-12-20T00:15:24.579Z,31.56
2018-12-20T00:16:34.153Z,31.46
2018-12-20T00:17:43.980Z,31.65
2018-12-20T00:18:53.573Z,31.75
2018-12-20T00:20:03.201Z,31.56
2018-12-20T00:21:13.031Z,31.75
2018-12-20T00:22:23.540Z,31.65
2018-12-20T00:23:32.974Z,31.65
2018-12-20T00:24:42.976Z,31.65
2018-12-20T00:25:52.539Z,31.75
2018-12-20T00:27:02.331Z,31.56
2018-12-20T00:28:12.607Z,31.65
2018-12-20T00:29:22.413Z,31.65
2018-12-20T00:30:32.541Z,31.65
2018-12-20T00:31:42.346Z,31.65
2018-12-20T00:32:52.882Z,31.65
2018-12-20T00:34:02.901Z,31.65
2018-12-20T00:35:12.921Z,31.65
2018-12-20T00:36:22.436Z,31.56
2018-12-20T00:37:32.732Z,31.65
2018-12-20T00:38:42.369Z,31.65
2018-12-20T00:39:51.688Z,31.75
2018-12-20T00:41:09.391Z,31.65
2018-12-20T00:42:19.200Z,31.65
2018-12-20T00:43:29.257Z,31.65
2018-12-20T00:44:40.118Z,31.65
2018-12-20T00:45:49.905Z,31.65
2018-12-20T00:46:59.859Z,31.56
2018-12-20T00:48:09.325Z,31.56
2018-12-20T00:49:18.656Z,31.56
2018-12-20T00:50:28.279Z,31.65
2018-12-20T00:51:38.047Z,31.65
2018-12-20T00:52:47.934Z,31.65
2018-12-20T00:53:57.749Z,31.65
2018-12-20T00:55:07.905Z,31.56
2018-12-20T00:56:17.180Z,31.65
2018-12-20T00:57:26.796Z,31.65
2018-12-20T00:58:36.856Z,31.65
2018-12-20T00:59:46.501Z,31.73
2018-12-20T01:00:56.280Z,31.56
2018-12-20T01:02:05.980Z,31.65
2018-12-20T01:03:15.462Z,31.56
2018-12-20T01:04:25.236Z,31.56
2018-12-20T01:05:35.265Z,31.56
2018-12-20T01:06:44.784Z,31.65
2018-12-20T01:07:54.654Z,31.65
2018-12-20T01:09:05.106Z,31.65
2018-12-20T01:10:14.904Z,31.65
2018-12-20T01:11:25.228Z,31.65
2018-12-20T01:12:34.682Z,31.75
2018-12-20T01:13:44.749Z,31.56
2018-12-20T01:14:54.997Z,31.75
2018-12-20T01:16:05.111Z,31.65
2018-12-20T01:17:14.843Z,31.75
2018-12-20T01:18:25.982Z,31.56
2018-12-20T01:19:35.473Z,31.65
2018-12-20T01:20:45.075Z,31.73
2018-12-20T01:21:54.842Z,31.75
2018-12-20T01:23:04.644Z,31.75
2018-12-20T01:24:13.892Z,31.75
2018-12-20T01:25:23.539Z,31.83
2018-12-20T01:26:33.179Z,31.73
2018-12-20T01:27:42.920Z,31.54
2018-12-20T01:28:52.725Z,31.83
2018-12-20T01:30:03.023Z,31.63
2018-12-20T01:31:12.706Z,31.83
2018-12-20T01:32:22.298Z,31.73
2018-12-20T01:33:32.179Z,31.73
2018-12-20T01:34:41.732Z,31.73
2018-12-20T01:35:51.967Z,31.83
2018-12-20T01:37:01.382Z,31.63
2018-12-20T01:38:11.589Z,31.73
2018-12-20T01:39:21.283Z,31.73
2018-12-20T01:40:31.088Z,31.73
2018-12-20T01:41:41.504Z,31.63
2018-12-20T01:42:50.890Z,31.83
2018-12-20T01:44:01.821Z,31.73
2018-12-20T01:45:11.787Z,31.73
2018-12-20T01:46:21.750Z,31.83
2018-12-20T01:47:31.407Z,31.73
2018-12-20T01:48:41.445Z,31.63
2018-12-20T01:49:51.762Z,31.73
2018-12-20T01:51:02.233Z,31.83
2018-12-20T01:52:12.107Z,31.83
2018-12-20T01:53:22.203Z,31.73
2018-12-20T01:54:32.435Z,31.83
2018-12-20T01:55:43.065Z,31.73
2018-12-20T01:56:52.931Z,31.73
2018-12-20T01:58:03.096Z,31.73
2018-12-20T01:59:13.230Z,31.73
2018-12-20T02:00:23.415Z,31.63
2018-12-20T02:01:33.544Z,31.83
2018-12-20T02:02:44.053Z,31.83
2018-12-20T02:03:54.500Z,31.83
2018-12-20T02:05:04.400Z,31.83
2018-12-20T02:06:14.746Z,31.73
2018-12-20T02:07:25.003Z,31.83
2018-12-20T02:08:35.152Z,31.83
2018-12-20T02:09:44.931Z,31.83
2018-12-20T02:10:54.697Z,31.93
2018-12-20T02:12:05.138Z,31.83
2018-12-20T02:13:15.046Z,31.73
2018-12-20T02:14:24.995Z,31.83
2018-12-20T02:15:34.639Z,31.83
2018-12-20T02:16:45.144Z,31.83
2018-12-20T02:17:54.813Z,31.83
2018-12-20T02:19:05.078Z,31.83
2018-12-20T02:20:14.855Z,31.73
2018-12-20T02:21:24.440Z,31.83
2018-12-20T02:22:34.040Z,31.83
2018-12-20T02:23:43.915Z,31.83
2018-12-20T02:24:53.917Z,32.03
2018-12-20T02:26:03.554Z,31.83
2018-12-20T02:27:13.579Z,31.93
2018-12-20T02:28:23.460Z,31.93
2018-12-20T02:29:33.628Z,31.83
2018-12-20T02:30:42.974Z,31.93
2018-12-20T02:31:52.989Z,31.93
2018-12-20T02:33:02.846Z,31.73
2018-12-20T02:34:12.920Z,32.03
2018-12-20T02:35:22.983Z,32.03
2018-12-20T02:36:33.275Z,31.93
2018-12-20T02:37:43.544Z,31.83
2018-12-20T02:38:53.493Z,31.93
2018-12-20T02:40:02.503Z,31.93
2018-12-20T02:41:12.877Z,32.03
2018-12-20T02:42:22.867Z,32.03
2018-12-20T02:43:32.812Z,31.83
2018-12-20T02:44:42.256Z,32.03
2018-12-20T02:45:52.620Z,31.93
2018-12-20T02:47:02.391Z,31.83
2018-12-20T02:48:11.787Z,31.83
2018-12-20T02:49:22.409Z,31.93
2018-12-20T02:50:32.327Z,31.83
2018-12-20T02:51:42.070Z,31.83
2018-12-20T02:52:51.901Z,31.73
2018-12-20T02:54:02.375Z,31.83
2018-12-20T02:55:12.221Z,31.93
2018-12-20T02:56:22.627Z,32.03
2018-12-20T02:57:32.787Z,32.03
2018-12-20T02:58:43.126Z,32.03
2018-12-20T02:59:53.368Z,32.12
2018-12-20T03:01:03.340Z,31.93
2018-12-20T03:02:13.227Z,32.12
2018-12-20T03:03:23.383Z,31.93
2018-12-20T03:04:33.686Z,32.12
2018-12-20T03:05:43.435Z,31.93
2018-12-20T03:06:53.061Z,32.03
2018-12-20T03:08:03.785Z,32.03
2018-12-20T03:09:14.196Z,32.03
2018-12-20T03:10:24.208Z,31.93
2018-12-20T03:11:33.731Z,32.12
2018-12-20T03:12:43.202Z,32.01
2018-12-20T03:13:52.685Z,32.1
2018-12-20T03:15:03.047Z,31.93
2018-12-20T03:16:18.783Z,32.03
2018-12-20T03:17:28.967Z,32.01
2018-12-20T03:18:39.464Z,31.91
2018-12-20T03:19:49.658Z,31.91
2018-12-20T03:21:00.593Z,31.91
2018-12-20T03:22:11.097Z,31.91
2018-12-20T03:23:21.163Z,32.01
2018-12-20T03:24:30.847Z,31.91
2018-12-20T03:25:41.026Z,31.93
2018-12-20T03:26:51.680Z,31.93
2018-12-20T03:28:01.849Z,31.91
2018-12-20T03:29:11.951Z,31.91
2018-12-20T03:30:22.582Z,31.93
2018-12-20T03:31:33.438Z,31.93
2018-12-20T03:32:43.823Z,31.91
2018-12-20T03:33:54.341Z,32.01
2018-12-20T03:35:03.661Z,32.1
2018-12-20T03:36:13.796Z,32.1
2018-12-20T03:37:23.498Z,32.01
2018-12-20T03:38:34.147Z,32.01
2018-12-20T03:39:44.131Z,31.91
2018-12-20T03:40:54.809Z,32.01
2018-12-20T03:42:05.016Z,32.01
2018-12-20T03:43:15.079Z,32.01
2018-12-20T03:44:25.673Z,32.21
2018-12-20T03:45:34.987Z,31.91
2018-12-20T03:46:44.384Z,32.01
2018-12-20T03:47:53.965Z,32.01
2018-12-20T03:49:04.483Z,32.21
2018-12-20T03:50:14.736Z,32.01
2018-12-20T03:51:24.778Z,32.2
2018-12-20T03:52:35.020Z,32.29
2018-12-20T03:53:45.231Z,32.1
2018-12-20T03:54:55.651Z,32.2
2018-12-20T03:56:06.095Z,32.2
2018-12-20T03:57:16.539Z,32.2
2018-12-20T03:58:27.598Z,32.2
2018-12-20T03:59:37.041Z,32.1
2018-12-20T04:00:46.922Z,32.1
2018-12-20T04:01:57.329Z,32.1
2018-12-20T04:03:06.903Z,32.1
2018-12-20T04:04:17.147Z,32.1
2018-12-20T04:05:27.842Z,32.1
2018-12-20T04:06:37.663Z,32.29
2018-12-20T04:07:47.744Z,32.2
2018-12-20T04:08:58.393Z,32.2
2018-12-20T04:10:08.205Z,32.39
2018-12-20T04:11:18.180Z,32.29
2018-12-20T04:12:28.498Z,32.39
2018-12-20T04:13:38.523Z,32.29
2018-12-20T04:14:49.547Z,32.29
2018-12-20T04:15:59.884Z,32.29
2018-12-20T04:17:09.732Z,32.2
2018-12-20T04:18:19.972Z,32.2
2018-12-20T04:19:30.318Z,32.2
2018-12-20T04:20:40.033Z,32.2
2018-12-20T04:21:50.231Z,32.2
2018-12-20T04:23:00.732Z,32.1
2018-12-20T04:24:10.720Z,32.2
2018-12-20T04:25:20.696Z,32.2
2018-12-20T04:26:30.451Z,32.2
2018-12-20T04:27:40.461Z,32.1
2018-12-20T04:28:50.620Z,32.2
2018-12-20T04:30:00.496Z,32.29
2018-12-20T04:31:10.388Z,32.1
2018-12-20T04:32:20.039Z,32.29
2018-12-20T04:33:30.120Z,32.1
2018-12-20T04:34:39.923Z,32.2
2018-12-20T04:35:50.146Z,32.29
2018-12-20T04:36:59.623Z,32.29
2018-12-20T04:38:09.256Z,32.1
2018-12-20T04:39:19.411Z,32.2
2018-12-20T04:40:29.895Z,32.2
2018-12-20T04:41:40.054Z,32.29
2018-12-20T04:42:50.362Z,32.29
2018-12-20T04:44:01.119Z,32.29
2018-12-20T04:45:11.908Z,32.29
2018-12-20T04:46:22.795Z,32.29
2018-12-20T04:47:33.682Z,32.2
2018-12-20T04:49:17.035Z,32.2
2018-12-20T04:50:27.754Z,32.2
2018-12-20T04:51:37.270Z,32.2
2018-12-20T04:52:48.069Z,32.29
2018-12-20T04:53:57.620Z,32.29
2018-12-20T04:55:07.639Z,32.49
2018-12-20T04:56:17.338Z,32.39
2018-12-20T04:57:27.163Z,32.29
2018-12-20T04:58:37.738Z,32.39
2018-12-20T04:59:47.895Z,32.29
2018-12-20T05:00:58.993Z,32.49
2018-12-20T05:02:08.984Z,32.29
2018-12-20T05:03:19.224Z,32.29
2018-12-20T05:04:29.185Z,32.39
2018-12-20T05:05:38.578Z,32.2
2018-12-20T05:06:48.430Z,32.2
2018-12-20T05:07:58.695Z,32.2
2018-12-20T05:09:08.702Z,32.49
2018-12-20T05:10:18.986Z,32.39
2018-12-20T05:11:29.758Z,32.39
2018-12-20T05:12:39.972Z,32.49
2018-12-20T05:13:50.366Z,32.49
2018-12-20T05:15:01.294Z,32.49
2018-12-20T05:16:11.853Z,32.49
2018-12-20T05:17:21.886Z,32.49
2018-12-20T05:18:32.028Z,32.49
2018-12-20T05:19:42.201Z,32.59
2018-12-20T05:20:52.099Z,32.49
2018-12-20T05:22:02.570Z,32.59
2018-12-20T05:23:12.859Z,32.49
2018-12-20T05:24:23.405Z,32.39
2018-12-20T05:25:33.508Z,32.39
2018-12-20T05:26:44.179Z,32.39
2018-12-20T05:27:54.796Z,32.49
2018-12-20T05:29:04.687Z,32.59
2018-12-20T05:30:14.334Z,32.59
2018-12-20T05:31:24.047Z,32.68
2018-12-20T05:32:33.954Z,32.39
2018-12-20T05:33:43.538Z,32.49
2018-12-20T05:34:53.042Z,32.49
2018-12-20T05:36:03.020Z,32.39
2018-12-20T05:37:13.307Z,32.49
2018-12-20T05:38:23.858Z,32.49
2018-12-20T05:39:34.641Z,32.49
2018-12-20T05:40:44.423Z,32.59
2018-12-20T05:41:54.720Z,32.59
2018-12-20T05:43:04.893Z,32.39
2018-12-20T05:44:15.211Z,32.59
2018-12-20T05:45:25.614Z,32.59
2018-12-20T05:46:36.216Z,32.49
2018-12-20T05:47:45.917Z,32.68
2018-12-20T05:48:56.337Z,32.68
2018-12-20T05:50:06.772Z,32.59
2018-12-20T05:51:16.605Z,32.68
2018-12-20T05:52:27.284Z,32.68
2018-12-20T05:53:36.917Z,32.59
2018-12-20T05:54:47.202Z,32.49
2018-12-20T05:55:56.611Z,32.59
2018-12-20T05:57:06.303Z,32.59
2018-12-20T05:58:16.063Z,32.59
2018-12-20T05:59:25.852Z,32.59
2018-12-20T06:00:35.300Z,32.59
2018-12-20T06:01:45.314Z,32.59
2018-12-20T06:02:55.173Z,32.59
2018-12-20T06:04:05.169Z,32.59
2018-12-20T06:05:16.723Z,32.59
2018-12-20T06:06:26.533Z,32.59
2018-12-20T06:07:36.059Z,32.68
2018-12-20T06:08:46.030Z,32.59
2018-12-20T06:09:56.767Z,32.49
2018-12-20T06:11:07.052Z,32.49
2018-12-20T06:12:17.574Z,32.68
2018-12-20T06:13:27.803Z,32.59
2018-12-20T06:14:37.589Z,32.59
2018-12-20T06:15:47.176Z,32.49
2018-12-20T06:16:56.883Z,32.59
2018-12-20T06:18:07.099Z,32.59
2018-12-20T06:19:17.436Z,32.49
2018-12-20T06:20:27.644Z,32.49
2018-12-20T06:21:37.322Z,32.49
2018-12-20T06:22:46.271Z,32.68
2018-12-20T06:23:55.953Z,32.68
2018-12-20T06:25:05.429Z,32.59
2018-12-20T06:26:15.292Z,32.47
2018-12-20T06:27:24.944Z,32.59
2018-12-20T06:28:34.356Z,32.59
2018-12-20T06:29:43.801Z,32.59
2018-12-20T06:30:53.231Z,32.59
2018-12-20T06:32:02.680Z,32.59
2018-12-20T06:33:12.575Z,32.59
2018-12-20T06:34:21.794Z,32.47
2018-12-20T06:35:31.227Z,32.76
2018-12-20T06:36:41.224Z,32.59
2018-12-20T06:37:50.710Z,32.49
2018-12-20T06:38:59.830Z,32.59
2018-12-20T06:40:09.570Z,32.87
2018-12-20T06:41:21.531Z,32.59
2018-12-20T06:42:31.329Z,32.47
2018-12-20T06:43:40.701Z,32.87
2018-12-20T06:44:50.428Z,32.47
2018-12-20T06:45:59.772Z,32.57
2018-12-20T06:47:09.413Z,32.47
2018-12-20T06:48:19.018Z,32.87
2018-12-20T06:49:28.962Z,32.76
2018-12-20T06:50:38.924Z,32.67
2018-12-20T06:51:48.534Z,32.49
2018-12-20T06:52:59.010Z,32.49
2018-12-20T06:54:08.497Z,32.86
2018-12-20T06:55:17.658Z,32.86
2018-12-20T06:56:26.831Z,32.57
2018-12-20T06:57:36.604Z,32.97
2018-12-20T06:58:45.739Z,32.87
2018-12-20T06:59:55.179Z,32.97
2018-12-20T07:01:04.934Z,32.87
2018-12-20T07:02:14.088Z,32.59
2018-12-20T07:03:23.208Z,32.68
2018-12-20T07:04:32.576Z,32.68
2018-12-20T07:05:42.203Z,32.97
2018-12-20T07:06:51.329Z,32.67
2018-12-20T07:08:00.512Z,32.95
2018-12-20T07:09:10.394Z,32.95
2018-12-20T07:10:19.600Z,32.49
2018-12-20T07:11:28.482Z,32.67
2018-12-20T07:12:37.580Z,32.76
2018-12-20T07:13:46.730Z,33.07
2018-12-20T07:14:56.278Z,32.86
2018-12-20T07:16:05.938Z,32.78
2018-12-20T07:17:15.358Z,32.86
2018-12-20T07:18:24.364Z,33.05
2018-12-20T07:19:33.987Z,32.67
2018-12-20T07:20:43.339Z,32.68
2018-12-20T07:21:52.507Z,32.57
2018-12-20T07:23:01.709Z,33.05
2018-12-20T07:24:11.702Z,33.15
2018-12-20T07:25:21.107Z,33.15
2018-12-20T07:26:30.394Z,32.86
2018-12-20T07:27:39.778Z,32.86
2018-12-20T07:28:48.862Z,33.05
2018-12-20T07:29:58.526Z,32.38
2018-12-20T07:31:08.399Z,32.86
2018-12-20T07:32:25.001Z,32.76
2018-12-20T07:33:34.088Z,32.86
2018-12-20T07:34:50.237Z,32.95
2018-12-20T07:35:59.523Z,32.86
2018-12-20T07:37:08.748Z,33.05
2018-12-20T07:38:17.937Z,33.15
2018-12-20T07:39:27.767Z,33.05
2018-12-20T07:40:38.136Z,33.05
2018-12-20T07:41:47.388Z,32.86
2018-12-20T07:42:57.079Z,32.95
2018-12-20T07:44:06.236Z,33.15
2018-12-20T07:45:15.658Z,33.15
2018-12-20T07:46:25.068Z,33.05
2018-12-20T07:47:42.987Z,33.15
2018-12-20T07:48:52.165Z,32.95
2018-12-20T07:50:01.806Z,32.95
2018-12-20T07:51:11.202Z,33.05
2018-12-20T07:52:20.548Z,32.95
2018-12-20T07:53:29.570Z,33.15
2018-12-20T07:54:38.837Z,32.95
2018-12-20T07:55:48.174Z,32.86
2018-12-20T07:56:57.579Z,32.86
2018-12-20T07:58:07.431Z,33.05
2018-12-20T07:59:23.431Z,33.05
2018-12-20T08:00:32.884Z,32.95
2018-12-20T08:01:42.558Z,32.86
2018-12-20T08:02:52.310Z,32.86
2018-12-20T08:04:03.244Z,33.05
2018-12-20T08:05:13.457Z,33.05
2018-12-20T08:06:22.539Z,33.05
2018-12-20T08:07:31.660Z,33.05
2018-12-20T08:08:41.359Z,33.25
2018-12-20T08:09:51.110Z,32.95
2018-12-20T08:11:00.561Z,32.95
2018-12-20T08:12:10.013Z,33.05
2018-12-20T08:13:19.825Z,32.95
2018-12-20T08:14:29.795Z,32.95
2018-12-20T08:15:39.327Z,33.05
2018-12-20T08:16:48.861Z,32.86
2018-12-20T08:17:58.666Z,33.05
2018-12-20T08:19:08.125Z,32.95
2018-12-20T08:20:18.030Z,32.95
2018-12-20T08:21:27.490Z,33.05
2018-12-20T08:22:36.889Z,32.95
2018-12-20T08:23:46.517Z,32.86
2018-12-20T08:24:55.669Z,32.95
2018-12-20T08:26:04.762Z,32.95
2018-12-20T08:27:14.496Z,32.95
2018-12-20T08:28:23.645Z,32.47
2018-12-20T08:29:32.969Z,32.86
2018-12-20T08:30:42.637Z,32.95
2018-12-20T08:31:51.970Z,32.86
2018-12-20T08:33:01.328Z,33.05
2018-12-20T08:34:10.725Z,33.05
2018-12-20T08:35:20.306Z,32.86
2018-12-20T08:36:29.617Z,33.05
2018-12-20T08:37:38.967Z,33.15
2018-12-20T08:38:48.283Z,33.05
2018-12-20T08:39:57.711Z,32.95
2018-12-20T08:41:06.832Z,33.15
2018-12-20T08:42:16.373Z,32.38
2018-12-20T08:43:25.630Z,33.15
2018-12-20T08:44:34.979Z,33.15
2018-12-20T08:45:44.620Z,32.67
2018-12-20T08:46:56.733Z,33.05
2018-12-20T08:48:06.040Z,32.38
2018-12-20T08:49:15.422Z,33.15
2018-12-20T08:50:24.293Z,33.05
2018-12-20T08:51:33.438Z,33.05
2018-12-20T08:52:51.979Z,33.05
2018-12-20T08:54:01.064Z,33.15
2018-12-20T08:55:10.843Z,33.15
2018-12-20T08:56:19.894Z,33.05
2018-12-20T08:57:28.729Z,33.15
2018-12-20T08:58:38.075Z,33.05
2018-12-20T08:59:47.724Z,33.15
2018-12-20T09:00:57.586Z,32.76
2018-12-20T09:02:07.259Z,32.95
2018-12-20T09:03:16.587Z,33.15
2018-12-20T09:04:25.434Z,32.67
2018-12-20T09:05:34.969Z,32.95
2018-12-20T09:06:44.806Z,32.67
2018-12-20T09:07:54.465Z,33.05
2018-12-20T09:09:03.764Z,32.86
2018-12-20T09:10:12.849Z,33.15
2018-12-20T09:11:22.210Z,33.05
2018-12-20T09:12:31.226Z,32.95
2018-12-20T09:13:40.324Z,32.86
2018-12-20T09:14:49.985Z,32.86
2018-12-20T09:15:59.207Z,32.67
2018-12-20T09:17:09.041Z,32.47
2018-12-20T09:18:18.021Z,33.15
2018-12-20T09:19:27.331Z,33.15
2018-12-20T09:20:36.494Z,32.95
2018-12-20T09:21:46.031Z,32.57
2018-12-20T09:22:55.439Z,32.47
2018-12-20T09:24:05.127Z,32.86
2018-12-20T09:25:14.753Z,33.15
2018-12-20T09:26:24.141Z,32.76
2018-12-20T09:27:33.489Z,32.95
2018-12-20T09:28:42.557Z,32.95
2018-12-20T09:29:51.882Z,32.47
2018-12-20T09:31:01.300Z,32.76
2018-12-20T09:32:10.969Z,32.47
2018-12-20T09:33:20.318Z,32.95
2018-12-20T09:34:29.679Z,32.95
2018-12-20T09:35:39.238Z,32.95
2018-12-20T09:36:48.437Z,32.67
2018-12-20T09:37:58.069Z,32.57
2018-12-20T09:39:08.180Z,32.86
2018-12-20T09:40:17.982Z,32.47
2018-12-20T09:41:27.306Z,32.67
2018-12-20T09:42:36.849Z,32.76
2018-12-20T09:43:46.495Z,32.67
2018-12-20T09:44:55.795Z,32.67
2018-12-20T09:46:05.593Z,32.67
2018-12-20T09:47:14.624Z,32.57
2018-12-20T09:48:23.996Z,32.57
2018-12-20T09:49:33.125Z,32.57
2018-12-20T09:50:42.260Z,32.67
2018-12-20T09:51:51.454Z,32.57
2018-12-20T09:53:01.511Z,32.57
2018-12-20T09:54:10.429Z,32.57
2018-12-20T09:55:20.058Z,32.57
2018-12-20T09:56:29.344Z,32.57
2018-12-20T09:57:38.205Z,32.57
2018-12-20T09:58:47.794Z,32.67
2018-12-20T09:59:57.467Z,32.47
2018-12-20T10:01:07.001Z,32.57
2018-12-20T10:02:16.668Z,32.57
2018-12-20T10:03:27.649Z,32.57
2018-12-20T10:04:37.086Z,32.57
2018-12-20T10:05:46.584Z,32.57
2018-12-20T10:06:56.290Z,32.38
2018-12-20T10:08:05.582Z,32.47
2018-12-20T10:09:15.260Z,32.76
2018-12-20T10:10:25.033Z,32.76
2018-12-20T10:11:34.681Z,32.76
2018-12-20T10:12:43.839Z,32.76
2018-12-20T10:13:53.203Z,32.57
2018-12-20T10:15:02.484Z,32.95
2018-12-20T10:16:11.997Z,32.57
2018-12-20T10:17:22.267Z,32.86
2018-12-20T10:18:32.023Z,32.67
2018-12-20T10:19:42.144Z,32.67
2018-12-20T10:20:51.435Z,32.95
2018-12-20T10:22:00.797Z,33.05
2018-12-20T10:23:10.637Z,32.47
2018-12-20T10:24:20.317Z,32.47
2018-12-20T10:25:29.692Z,32.67
2018-12-20T10:26:39.274Z,32.47
2018-12-20T10:27:49.214Z,32.47
2018-12-20T10:28:58.919Z,32.67
2018-12-20T10:30:08.783Z,32.67
2018-12-20T10:31:17.856Z,32.86
2018-12-20T10:32:26.965Z,32.95
2018-12-20T10:33:36.349Z,32.86
2018-12-20T10:34:46.012Z,32.86
2018-12-20T10:35:55.960Z,32.47
2018-12-20T10:37:05.817Z,32.67
2018-12-20T10:38:15.394Z,32.95
2018-12-20T10:39:25.267Z,32.57
2018-12-20T10:40:34.662Z,32.57
2018-12-20T10:41:43.740Z,32.38
2018-12-20T10:42:53.057Z,32.38
2018-12-20T10:44:02.375Z,32.49
2018-12-20T10:45:11.988Z,32.29
2018-12-20T10:46:21.647Z,32.01
2018-12-20T10:47:32.094Z,32.01
2018-12-20T10:48:43.278Z,32.01
2018-12-20T10:49:52.806Z,31.81
2018-12-20T10:51:02.430Z,31.52
2018-12-20T10:52:11.892Z,31.54
2018-12-20T10:53:22.147Z,31.45
2018-12-20T10:54:32.256Z,31.45
2018-12-20T10:55:41.434Z,31.35
2018-12-20T10:56:50.532Z,31.35
2018-12-20T10:57:59.656Z,31.15
2018-12-20T10:59:08.849Z,31.17
2018-12-20T11:00:18.514Z,31.07
2018-12-20T11:01:28.109Z,31.07
2018-12-20T11:02:37.807Z,30.98
2018-12-20T11:03:47.373Z,31.17
2018-12-20T11:04:56.760Z,30.98
2018-12-20T11:06:06.628Z,30.88
2018-12-20T11:07:15.810Z,31.07
2018-12-20T11:08:25.221Z,30.88
2018-12-20T11:09:34.907Z,30.69
2018-12-20T11:10:44.345Z,30.88
2018-12-20T11:11:53.854Z,30.69
2018-12-20T11:13:02.977Z,30.61
2018-12-20T11:14:12.171Z,30.61
2018-12-20T11:15:21.994Z,30.41
2018-12-20T11:16:31.247Z,30.8
2018-12-20T11:17:40.924Z,30.32
2018-12-20T11:18:50.169Z,30.32
2018-12-20T11:19:59.544Z,30.51
2018-12-20T11:21:08.960Z,30.51
2018-12-20T11:22:18.306Z,30.51
2018-12-20T11:23:28.094Z,30.61
2018-12-20T11:24:37.669Z,30.51
2018-12-20T11:25:46.946Z,30.61
2018-12-20T11:26:57.557Z,30.51
2018-12-20T11:28:06.757Z,30.51
2018-12-20T11:29:16.485Z,30.51
2018-12-20T11:30:25.845Z,30.52
2018-12-20T11:31:34.951Z,30.52
2018-12-20T11:32:44.326Z,30.52
2018-12-20T11:33:53.422Z,30.33
2018-12-20T11:35:03.150Z,30.43
2018-12-20T11:36:12.521Z,30.52
2018-12-20T11:37:21.767Z,30.41
2018-12-20T11:38:31.120Z,30.72
2018-12-20T11:39:40.723Z,30.61
2018-12-20T11:40:50.086Z,30.8
2018-12-20T11:41:59.369Z,30.72
2018-12-20T11:43:08.543Z,30.72
2018-12-20T11:44:18.155Z,30.82
2018-12-20T11:45:27.477Z,30.82
2018-12-20T11:46:36.560Z,30.99
2018-12-20T11:47:48.701Z,30.8
2018-12-20T11:48:57.619Z,30.99
2018-12-20T11:50:06.530Z,30.99
2018-12-20T11:51:15.627Z,30.99
2018-12-20T11:52:24.681Z,31.09
2018-12-20T11:53:34.113Z,31.18
2018-12-20T11:54:43.212Z,31.18
2018-12-20T11:55:52.221Z,31.09
2018-12-20T11:57:01.552Z,31.18
2018-12-20T11:58:10.698Z,31.18
2018-12-20T11:59:20.576Z,31.28
2018-12-20T12:00:30.178Z,31.28
2018-12-20T12:01:39.586Z,31.28
2018-12-20T12:02:49.199Z,31.38
2018-12-20T12:03:59.742Z,31.38
2018-12-20T12:05:09.067Z,31.18
2018-12-20T12:06:17.963Z,31.57
2018-12-20T12:07:27.160Z,31.48
2018-12-20T12:08:37.080Z,31.57
2018-12-20T12:09:46.421Z,31.46
2018-12-20T12:10:56.288Z,31.67
2018-12-20T12:12:05.993Z,31.67
2018-12-20T12:13:15.057Z,31.56
2018-12-20T12:14:25.133Z,31.65
2018-12-20T12:15:34.741Z,31.65
2018-12-20T12:16:44.070Z,31.75
2018-12-20T12:17:57.057Z,31.65
2018-12-20T12:19:06.544Z,31.56
2018-12-20T12:20:15.654Z,31.75
2018-12-20T12:21:24.879Z,31.85
2018-12-20T12:22:34.013Z,31.65
2018-12-20T12:23:43.935Z,31.75
2018-12-20T12:24:54.184Z,31.85
2018-12-20T12:26:03.835Z,31.85
2018-12-20T12:27:13.316Z,31.94
2018-12-20T12:28:23.679Z,31.75
2018-12-20T12:29:33.548Z,31.85
2018-12-20T12:30:43.690Z,31.85
2018-12-20T12:31:56.841Z,32.04
2018-12-20T12:33:06.724Z,31.85
2018-12-20T12:34:16.770Z,31.85
2018-12-20T12:35:26.607Z,31.94
2018-12-20T12:36:36.129Z,31.85
2018-12-20T12:37:45.975Z,31.94
2018-12-20T12:38:55.236Z,31.85
2018-12-20T12:40:04.845Z,31.94
2018-12-20T12:41:15.288Z,31.85
2018-12-20T12:42:25.879Z,31.94
2018-12-20T12:43:37.955Z,31.76
2018-12-20T12:44:53.328Z,31.85
2018-12-20T12:46:02.825Z,31.76
2018-12-20T12:47:14.040Z,31.76
2018-12-20T12:48:24.058Z,31.86
2018-12-20T12:49:34.902Z,31.57
2018-12-20T12:50:44.315Z,31.67
2018-12-20T12:51:55.615Z,31.57
2018-12-20T12:53:04.843Z,31.67
2018-12-20T12:54:14.575Z,31.67
2018-12-20T12:55:24.479Z,31.67
2018-12-20T12:56:34.553Z,31.76
2018-12-20T12:57:43.562Z,31.48
2018-12-20T12:58:53.309Z,31.57
2018-12-20T13:00:03.470Z,31.67
2018-12-20T13:01:12.701Z,31.67
2018-12-20T13:02:22.583Z,31.76
2018-12-20T13:03:32.125Z,31.68
2018-12-20T13:04:41.331Z,31.67
2018-12-20T13:05:50.775Z,31.67
2018-12-20T13:07:00.815Z,31.67
2018-12-20T13:08:10.471Z,31.57
2018-12-20T13:09:19.698Z,31.57
2018-12-20T13:10:29.274Z,31.67
2018-12-20T13:11:39.230Z,31.67
2018-12-20T13:12:48.682Z,31.67
2018-12-20T13:13:58.427Z,31.86
2018-12-20T13:15:08.197Z,31.88
2018-12-20T13:16:17.793Z,31.96
2018-12-20T13:17:26.618Z,31.96
2018-12-20T13:18:36.640Z,31.76
2018-12-20T13:19:46.659Z,31.86
2018-12-20T13:20:56.535Z,31.98
2018-12-20T13:22:05.761Z,32.06
2018-12-20T13:23:15.142Z,32.06
2018-12-20T13:24:24.821Z,32.06
2018-12-20T13:25:34.059Z,31.96
2018-12-20T13:26:43.268Z,31.96
2018-12-20T13:27:52.665Z,31.96
2018-12-20T13:29:01.820Z,32.15
2018-12-20T13:30:11.826Z,32.06
2018-12-20T13:31:22.036Z,32.15
2018-12-20T13:32:31.305Z,32.24
2018-12-20T13:33:40.440Z,32.15
2018-12-20T13:34:50.231Z,32.44
2018-12-20T13:36:00.899Z,32.34
2018-12-20T13:37:18.263Z,32.24
2018-12-20T13:38:27.103Z,32.24
2018-12-20T13:39:36.285Z,32.24
2018-12-20T13:40:45.720Z,32.34
2018-12-20T13:41:55.108Z,32.54
2018-12-20T13:43:06.675Z,32.34
2018-12-20T13:44:15.586Z,32.54
2018-12-20T13:45:25.168Z,32.64
2018-12-20T13:46:34.568Z,32.44
2018-12-20T13:47:43.930Z,32.44
2018-12-20T13:48:53.871Z,32.64
2018-12-20T13:50:03.383Z,32.44
2018-12-20T13:51:12.753Z,32.54
2018-12-20T13:52:21.630Z,32.64
2018-12-20T13:53:31.387Z,32.54
2018-12-20T13:54:41.408Z,32.64
2018-12-20T13:55:50.634Z,32.64
2018-12-20T13:56:59.759Z,32.64
2018-12-20T13:58:08.819Z,32.64
2018-12-20T13:59:18.538Z,32.64
2018-12-20T14:00:27.675Z,32.64
2018-12-20T14:01:36.867Z,32.82
2018-12-20T14:02:46.581Z,32.92
2018-12-20T14:03:57.206Z,32.82
2018-12-20T14:05:07.409Z,32.92
2018-12-20T14:06:16.588Z,32.91
2018-12-20T14:07:25.770Z,33.02
2018-12-20T14:08:34.878Z,32.82
2018-12-20T14:09:44.424Z,32.82
2018-12-20T14:10:53.311Z,33.02
2018-12-20T14:12:02.396Z,32.92
2018-12-20T14:13:12.076Z,33.12
2018-12-20T14:14:21.584Z,33.02
2018-12-20T14:15:31.594Z,32.54
2018-12-20T14:16:40.823Z,32.92
2018-12-20T14:17:50.075Z,32.64
2018-12-20T14:18:59.864Z,32.64
2018-12-20T14:20:09.617Z,32.64
2018-12-20T14:21:18.528Z,32.54
2018-12-20T14:22:27.981Z,32.65
2018-12-20T14:23:38.412Z,32.36
2018-12-20T14:24:48.320Z,32.26
2018-12-20T14:25:57.630Z,32.17
2018-12-20T14:27:07.183Z,32.26
2018-12-20T14:28:17.700Z,32.07
2018-12-20T14:29:27.245Z,31.98
2018-12-20T14:30:38.990Z,31.98
2018-12-20T14:31:48.198Z,32.07
2018-12-20T14:32:57.956Z,31.88
2018-12-20T14:34:07.357Z,31.88
2018-12-20T14:35:16.764Z,32.07
2018-12-20T14:36:26.146Z,31.78
2018-12-20T14:37:35.454Z,31.7
2018-12-20T14:38:45.142Z,31.8
2018-12-20T14:39:54.002Z,31.7
2018-12-20T14:41:03.752Z,31.7
2018-12-20T14:42:13.424Z,31.8
2018-12-20T14:43:22.942Z,31.51
2018-12-20T14:44:32.813Z,31.51
2018-12-20T14:45:43.194Z,31.7
2018-12-20T14:46:53.028Z,31.6
2018-12-20T14:48:02.805Z,31.43
2018-12-20T14:49:12.236Z,31.52
2018-12-20T14:50:21.333Z,31.52
2018-12-20T14:51:31.374Z,31.52
2018-12-20T14:52:40.831Z,31.52
2018-12-20T14:53:50.348Z,31.62
2018-12-20T14:55:00.563Z,31.52
2018-12-20T14:56:09.607Z,31.52
2018-12-20T14:57:18.638Z,31.52
2018-12-20T14:58:28.634Z,31.23
2018-12-20T14:59:37.670Z,31.33
2018-12-20T15:00:47.415Z,31.43
2018-12-20T15:01:56.713Z,31.43