createdAt,value
2024-05-09T00:00:51.437Z,5.80
2024-05-09T00:03:21.989Z,5.80
2024-05-09T00:05:52.000Z,5.80
2024-05-09T00:08:25.461Z,5.70
2024-05-09T00:10:56.020Z,5.70
2024-05-09T00:13:25.948Z,5.70
2024-05-09T00:15:55.917Z,5.70
2024-05-09T00:18:25.953Z,5.70
2024-05-09T00:20:55.991Z,5.70
2024-05-09T00:23:29.211Z,5.60
2024-05-09T00:25:59.429Z,5.60
2024-05-09T00:28:29.415Z,5.60
2024-05-09T00:30:59.401Z,5.50
2024-05-09T00:33:29.656Z,5.50
2024-05-09T00:35:59.801Z,5.50
2024-05-09T00:38:32.507Z,5.50
2024-05-09T00:41:02.660Z,5.40
2024-05-09T00:43:32.791Z,5.40
2024-05-09T00:46:03.102Z,5.40
2024-05-09T00:48:33.406Z,5.40
2024-05-09T00:51:04.474Z,5.40
2024-05-09T00:53:37.494Z,5.40
2024-05-09T00:56:08.393Z,5.30
2024-05-09T00:58:38.563Z,5.30
2024-05-09T01:03:45.270Z,5.20
2024-05-09T01:06:16.664Z,5.10
2024-05-09T01:08:50.172Z,5.10
2024-05-09T01:11:21.217Z,5.10
2024-05-09T01:13:51.567Z,5.10
2024-05-09T01:16:22.194Z,5.10
2024-05-09T01:18:52.929Z,5.10
2024-05-09T01:21:22.960Z,5.00
2024-05-09T01:23:55.617Z,5.00
2024-05-09T01:26:25.662Z,5.00
2024-05-09T01:28:55.689Z,5.00
2024-05-09T01:31:25.674Z,4.90
2024-05-09T01:33:55.816Z,4.90
2024-05-09T01:36:25.820Z,5.00
2024-05-09T01:38:58.448Z,4.90
2024-05-09T01:41:28.468Z,4.90
2024-05-09T01:43:58.604Z,4.90
2024-05-09T01:46:28.554Z,4.80
2024-05-09T01:48:59.036Z,4.80
2024-05-09T01:51:29.063Z,4.70
2024-05-09T01:54:01.668Z,4.70
2024-05-09T01:56:31.594Z,4.70
2024-05-09T01:59:02.001Z,4.60
2024-05-09T02:01:55.338Z,4.60
2024-05-09T02:04:22.121Z,4.60
2024-05-09T02:06:52.159Z,4.60
2024-05-09T02:09:25.731Z,4.50
2024-05-09T02:11:56.772Z,4.50
2024-05-09T02:14:26.929Z,4.50
2024-05-09T02:16:57.018Z,4.50
2024-05-09T02:19:27.126Z,4.40
2024-05-09T02:21:57.124Z,4.40
2024-05-09T02:24:29.682Z,4.40
2024-05-09T02:26:59.582Z,4.40
2024-05-09T02:29:29.896Z,4.30
2024-05-09T02:32:00.028Z,4.30
2024-05-09T02:34:30.053Z,4.30
2024-05-09T02:37:00.012Z,4.20
2024-05-09T02:39:29.911Z,4.20
2024-05-09T02:41:59.823Z,4.20
2024-05-09T02:44:27.225Z,4.10
2024-05-09T02:46:57.223Z,4.20
2024-05-09T02:49:24.726Z,4.10
2024-05-09T02:51:54.769Z,4.10
2024-05-09T02:54:22.071Z,4.10
2024-05-09T02:56:54.642Z,4.10
2024-05-09T02:59:22.251Z,4.00
2024-05-09T03:01:52.467Z,4.00
2024-05-09T03:04:19.950Z,4.10
2024-05-09T03:06:50.168Z,4.00
2024-05-09T03:09:17.826Z,3.90
2024-05-09T03:11:47.918Z,3.90
2024-05-09T03:14:19.615Z,3.90
2024-05-09T03:16:49.730Z,3.90
2024-05-09T03:19:17.323Z,3.80
2024-05-09T03:21:47.411Z,3.80
2024-05-09T03:24:14.727Z,3.80
2024-05-09T03:26:44.862Z,3.80
2024-05-09T03:29:12.308Z,3.70
2024-05-09T03:31:45.322Z,3.70
2024-05-09T03:34:12.850Z,3.70
2024-05-09T03:36:45.309Z,3.70
2024-05-09T03:39:15.353Z,3.70
2024-05-09T03:41:45.338Z,3.70
2024-05-09T03:44:15.349Z,3.70
2024-05-09T03:46:45.408Z,3.70
2024-05-09T03:49:15.515Z,3.70
2024-05-09T03:51:42.930Z,3.70
2024-05-09T03:54:13.037Z,3.70
2024-05-09T03:56:40.516Z,3.70
2024-05-09T03:59:10.586Z,3.70
2024-05-09T04:01:38.127Z,3.70
2024-05-09T04:04:12.429Z,3.70
2024-05-09T04:06:39.821Z,3.80
2024-05-09T04:09:09.734Z,3.80
2024-05-09T04:11:37.130Z,3.90
2024-05-09T04:14:07.231Z,3.90
2024-05-09T04:16:34.603Z,4.10
2024-05-09T04:19:04.663Z,4.20
2024-05-09T04:21:37.511Z,4.30
2024-05-09T04:24:05.461Z,4.50
2024-05-09T04:26:35.538Z,4.60
2024-05-09T04:29:02.916Z,4.80
2024-05-09T04:31:32.852Z,5.00
2024-05-09T04:34:00.351Z,5.20
2024-05-09T04:36:30.402Z,5.40
2024-05-09T04:39:00.316Z,5.50
2024-05-09T04:41:30.294Z,5.70
2024-05-09T04:43:57.660Z,5.80
2024-05-09T04:46:27.634Z,5.90
2024-05-09T04:48:55.076Z,5.90
2024-05-09T04:51:25.242Z,6.00
2024-05-09T04:53:52.672Z,6.10
2024-05-09T04:56:25.447Z,6.20
2024-05-09T04:58:52.869Z,6.30
2024-05-09T05:01:22.885Z,6.40
2024-05-09T05:03:50.488Z,6.60
2024-05-09T05:06:20.594Z,6.70
2024-05-09T05:08:47.875Z,6.80
2024-05-09T05:11:17.967Z,6.90
2024-05-09T05:13:48.062Z,7.00
2024-05-09T05:16:18.044Z,7.10
2024-05-09T05:18:45.558Z,7.20
2024-05-09T05:21:15.834Z,7.30
2024-05-09T05:23:43.448Z,7.40
2024-05-09T05:26:13.553Z,7.60
2024-05-09T05:28:40.904Z,7.70
2024-05-09T05:31:13.613Z,7.80
2024-05-09T05:33:41.313Z,8.00
2024-05-09T05:36:12.175Z,8.10
2024-05-09T05:38:39.627Z,8.30
2024-05-09T05:41:09.793Z,8.50
2024-05-09T05:43:37.089Z,8.60
2024-05-09T05:46:07.255Z,8.80
2024-05-09T05:48:37.375Z,9.00
2024-05-09T05:51:07.913Z,9.20
2024-05-09T05:53:35.373Z,9.40
2024-05-09T05:56:05.500Z,9.60
2024-05-09T05:58:33.102Z,9.80
2024-05-09T06:01:03.112Z,9.90
2024-05-09T06:03:30.660Z,10.10
2024-05-09T06:06:05.785Z,10.20
2024-05-09T06:08:33.659Z,10.40
2024-05-09T06:11:03.764Z,10.60
2024-05-09T06:13:31.256Z,10.80
2024-05-09T06:16:02.445Z,10.90
2024-05-09T06:18:30.147Z,11.10
2024-05-09T06:21:02.973Z,11.30
2024-05-09T06:23:30.357Z,11.50
2024-05-09T06:26:00.448Z,11.60
2024-05-09T06:28:27.868Z,11.80
2024-05-09T06:30:57.838Z,12.00
2024-05-09T06:33:25.427Z,12.10
2024-05-09T06:35:59.418Z,12.30
2024-05-09T06:38:29.544Z,12.40
2024-05-09T06:40:59.679Z,12.60
2024-05-09T06:43:26.985Z,12.70
2024-05-09T06:45:56.941Z,12.90
2024-05-09T06:48:24.553Z,13.00
2024-05-09T06:50:54.711Z,13.10
2024-05-09T06:53:23.155Z,13.30
2024-05-09T06:55:55.821Z,13.50
2024-05-09T06:58:23.156Z,13.60
2024-05-09T07:00:53.167Z,13.80
2024-05-09T07:03:20.691Z,14.00
2024-05-09T07:05:50.777Z,14.10
2024-05-09T07:08:18.673Z,14.30
2024-05-09T07:10:49.251Z,14.40
2024-05-09T07:13:19.352Z,14.50
2024-05-09T07:15:49.368Z,14.60
2024-05-09T07:18:18.595Z,14.80
2024-05-09T07:20:50.614Z,15.00
2024-05-09T07:23:19.160Z,15.10
2024-05-09T07:25:49.542Z,15.40
2024-05-09T07:28:20.600Z,15.50
2024-05-09T07:30:50.634Z,15.70
2024-05-09T07:33:18.783Z,15.80
2024-05-09T07:35:49.548Z,15.90
2024-05-09T07:38:17.110Z,16.10
2024-05-09T07:40:47.267Z,16.20
2024-05-09T07:43:15.866Z,16.30
2024-05-09T07:45:53.628Z,16.40
2024-05-09T07:52:46.035Z,16.80
2024-05-09T07:53:49.211Z,16.90
2024-05-09T07:56:23.853Z,16.90
2024-05-09T07:58:52.710Z,17.00
2024-05-09T08:01:27.242Z,17.20
2024-05-09T08:03:55.216Z,17.10
2024-05-09T08:06:25.838Z,17.10
2024-05-09T08:08:53.259Z,17.20
2024-05-09T08:11:23.964Z,17.50
2024-05-09T08:13:51.414Z,17.80
2024-05-09T08:16:21.634Z,18.00
2024-05-09T08:18:51.906Z,18.30
2024-05-09T08:21:22.001Z,18.40
2024-05-09T08:23:49.432Z,18.60
2024-05-09T08:26:19.355Z,18.70
2024-05-09T08:28:46.767Z,19.00
2024-05-09T08:31:16.858Z,19.10
2024-05-09T08:33:45.339Z,19.20
2024-05-09T08:36:18.217Z,19.50
2024-05-09T08:38:45.714Z,19.70
2024-05-09T08:41:18.033Z,19.80
2024-05-09T08:43:46.157Z,19.80
2024-05-09T08:46:18.606Z,19.90
2024-05-09T08:48:50.785Z,19.90
2024-05-09T08:51:20.973Z,20.00
2024-05-09T08:53:50.899Z,20.10
2024-05-09T08:56:20.583Z,20.20
2024-05-09T08:58:52.822Z,20.50
2024-05-09T09:01:21.170Z,20.80
2024-05-09T09:03:53.597Z,21.00
2024-05-09T09:06:25.631Z,21.10
2024-05-09T09:08:56.133Z,21.50
2024-05-09T09:11:23.614Z,21.70
2024-05-09T09:13:53.549Z,22.00
2024-05-09T09:16:31.213Z,22.30
2024-05-09T09:19:01.346Z,22.40
2024-05-09T09:21:31.660Z,22.10
2024-05-09T09:24:01.696Z,22.20
2024-05-09T09:26:31.653Z,22.50
2024-05-09T09:29:03.601Z,22.40
2024-05-09T09:31:31.248Z,22.60
2024-05-09T09:34:01.409Z,22.90
2024-05-09T09:36:31.972Z,23.30
2024-05-09T09:39:02.145Z,23.30
2024-05-09T09:41:31.646Z,22.90
2024-05-09T09:44:02.975Z,22.50
2024-05-09T09:46:31.122Z,22.90
2024-05-09T09:49:01.471Z,23.00
2024-05-09T09:51:33.233Z,22.60
2024-05-09T09:54:06.419Z,22.10
2024-05-09T09:56:35.458Z,21.60
2024-05-09T09:59:08.200Z,21.20
2024-05-09T10:01:36.908Z,21.80
2024-05-09T10:04:08.136Z,22.40
2024-05-09T10:06:42.370Z,23.10
2024-05-09T10:09:16.387Z,22.80
2024-05-09T10:11:49.160Z,22.50
2024-05-09T10:14:25.084Z,22.20
2024-05-09T10:16:52.474Z,22.00
2024-05-09T10:19:27.478Z,21.60
2024-05-09T10:22:04.643Z,21.40
2024-05-09T10:24:50.615Z,21.60
2024-05-09T10:27:26.506Z,21.70
2024-05-09T10:29:58.942Z,21.60
2024-05-09T10:32:28.508Z,22.20
2024-05-09T10:35:11.686Z,22.30
2024-05-09T10:37:41.892Z,22.10
2024-05-09T10:40:26.098Z,22.20
2024-05-09T10:43:03.493Z,23.20
2024-05-09T10:45:37.801Z,23.10
2024-05-09T10:48:06.239Z,23.30
2024-05-09T10:50:36.417Z,23.70
2024-05-09T10:53:06.476Z,23.30
2024-05-09T10:55:36.434Z,22.90
2024-05-09T10:58:04.029Z,22.40
2024-05-09T11:00:36.526Z,22.00
2024-05-09T11:03:04.639Z,22.10
2024-05-09T11:05:35.855Z,22.80
2024-05-09T11:08:06.622Z,23.60
2024-05-09T11:10:36.806Z,24.30
2024-05-09T11:13:04.486Z,24.90
2024-05-09T11:15:41.494Z,25.30
2024-05-09T11:18:23.610Z,25.70
2024-05-09T11:20:55.086Z,25.90
2024-05-09T11:23:26.710Z,26.60
2024-05-09T11:25:57.902Z,27.00
2024-05-09T11:28:28.800Z,27.10
2024-05-09T11:31:09.093Z,27.30
2024-05-09T11:33:37.688Z,27.00
2024-05-09T11:36:08.776Z,27.50
2024-05-09T11:38:38.835Z,27.90
2024-05-09T11:41:09.352Z,28.10
2024-05-09T11:43:36.742Z,28.20
2024-05-09T11:46:06.909Z,28.40
2024-05-09T11:48:34.573Z,28.60
2024-05-09T11:51:04.718Z,27.60
2024-05-09T11:53:32.045Z,26.90
2024-05-09T11:56:04.740Z,26.40
2024-05-09T11:58:34.628Z,26.50
2024-05-09T12:01:04.968Z,26.10
2024-05-09T12:03:32.574Z,26.20
2024-05-09T12:06:02.834Z,25.70
2024-05-09T12:08:30.340Z,25.00
2024-05-09T12:11:00.712Z,24.30
2024-05-09T12:13:30.996Z,24.60
2024-05-09T12:16:01.674Z,25.20
2024-05-09T12:18:29.217Z,26.10
2024-05-09T12:20:59.362Z,27.00
2024-05-09T12:23:26.717Z,27.40
2024-05-09T12:25:57.113Z,27.70
2024-05-09T12:28:26.397Z,28.20
2024-05-09T12:30:59.054Z,28.70
2024-05-09T12:33:26.484Z,29.20
2024-05-09T12:35:56.539Z,29.70
2024-05-09T12:38:23.875Z,30.20
2024-05-09T12:40:54.322Z,30.40
2024-05-09T12:43:21.842Z,30.70
2024-05-09T12:45:51.920Z,30.80
2024-05-09T12:48:22.181Z,30.80
2024-05-09T12:50:52.305Z,30.60
2024-05-09T12:53:19.628Z,30.50
2024-05-09T12:55:56.648Z,30.10
2024-05-09T12:58:27.824Z,30.00
2024-05-09T13:00:57.854Z,30.10
2024-05-09T13:03:28.041Z,30.10
2024-05-09T13:05:58.354Z,30.20
2024-05-09T13:08:25.779Z,29.80
2024-05-09T13:10:55.838Z,29.60
2024-05-09T13:13:23.170Z,29.70
2024-05-09T13:15:53.246Z,30.10
2024-05-09T13:18:20.599Z,30.30
2024-05-09T13:20:53.172Z,30.40
2024-05-09T13:23:20.465Z,30.60
2024-05-09T13:25:50.456Z,31.00
2024-05-09T13:28:18.241Z,31.00
2024-05-09T13:30:48.317Z,31.00
2024-05-09T13:33:15.916Z,31.10
2024-05-09T13:35:49.680Z,31.10
2024-05-09T13:38:21.927Z,30.90
2024-05-09T13:40:52.172Z,30.90
2024-05-09T13:43:22.032Z,31.00
2024-05-09T13:45:52.379Z,30.90
2024-05-09T13:48:20.115Z,30.90
2024-05-09T17:55:53.921Z,16.00
2024-05-09T17:58:21.586Z,15.90
2024-05-09T18:00:54.483Z,15.80
2024-05-09T18:03:23.374Z,15.70
2024-05-09T18:05:53.700Z,15.50
2024-05-09T18:08:21.100Z,15.40
2024-05-09T18:10:52.714Z,15.20
2024-05-09T18:13:21.484Z,15.10
2024-05-09T18:15:54.193Z,15.00
2024-05-09T18:18:21.651Z,14.90
2024-05-09T18:20:52.673Z,14.80
2024-05-09T18:23:20.119Z,14.60
2024-05-09T18:25:54.648Z,14.50
2024-05-09T18:28:22.555Z,14.40
2024-05-09T18:30:55.382Z,14.30
2024-05-09T18:33:24.635Z,14.10
2024-05-09T18:35:54.646Z,14.00
2024-05-09T18:38:25.623Z,13.90
2024-05-09T18:40:55.881Z,13.70
2024-05-09T18:43:28.907Z,13.60
2024-05-09T18:46:08.763Z,13.50
2024-05-09T18:48:36.315Z,13.40
2024-05-09T18:51:06.855Z,13.30
2024-05-09T18:53:34.203Z,13.20
2024-05-09T18:56:04.254Z,13.10
2024-05-09T18:58:31.553Z,12.90
2024-05-09T19:01:01.941Z,12.80
2024-05-09T19:03:32.530Z,12.80
2024-05-09T19:06:02.824Z,12.60
2024-05-09T19:08:30.208Z,12.60
2024-05-09T19:11:01.839Z,12.40
2024-05-09T19:13:29.382Z,12.40
2024-05-09T19:15:59.585Z,12.30
2024-05-09T19:18:27.310Z,12.20
2024-05-09T19:21:03.113Z,12.20
2024-05-09T19:23:35.182Z,12.10
2024-05-09T19:26:08.548Z,12.00
2024-05-09T19:28:35.852Z,11.90
2024-05-09T19:31:05.774Z,11.80
2024-05-09T19:33:33.267Z,11.70
2024-05-09T19:36:06.008Z,11.60
2024-05-09T19:38:34.419Z,11.60
2024-05-09T19:41:04.351Z,11.50
2024-05-09T19:43:33.853Z,11.40
2024-05-09T19:46:05.772Z,11.30
2024-05-09T19:48:33.244Z,11.30
2024-05-09T19:51:06.052Z,11.20
2024-05-09T19:53:33.428Z,11.10
2024-05-09T19:56:03.365Z,11.00
2024-05-09T19:58:30.747Z,10.90
2024-05-09T20:01:00.983Z,10.80
2024-05-09T20:03:28.457Z,10.80
2024-05-09T20:05:59.070Z,10.60
2024-05-09T20:08:29.086Z,10.60
2024-05-09T20:10:59.212Z,10.50
2024-05-09T20:13:26.863Z,10.40
2024-05-09T20:15:56.928Z,10.30
2024-05-09T20:18:24.316Z,10.30
2024-05-09T20:20:54.426Z,10.20
2024-05-09T20:23:21.910Z,10.10
2024-05-09T20:25:54.511Z,10.10
2024-05-09T20:28:21.972Z,10.00
2024-05-09T20:30:52.133Z,10.00
2024-05-09T20:33:19.524Z,10.00
2024-05-09T20:35:49.514Z,10.00
2024-05-09T20:38:16.807Z,9.90
2024-05-09T20:40:46.761Z,9.90
2024-05-09T20:43:16.897Z,9.80
2024-05-09T20:45:47.003Z,9.70
2024-05-09T20:48:14.423Z,9.70
2024-05-09T20:50:44.724Z,9.50
2024-05-09T20:53:14.010Z,9.50
2024-05-09T20:55:45.634Z,9.40
2024-05-09T20:58:15.886Z,9.30
2024-05-09T21:00:46.754Z,9.20
2024-05-09T21:03:16.310Z,9.20
2024-05-09T21:05:48.256Z,9.10
2024-05-09T21:08:16.850Z,9.10
2024-05-09T21:10:46.888Z,9.00
2024-05-09T21:13:16.948Z,9.00
2024-05-09T21:15:47.090Z,8.90
2024-05-09T21:18:14.502Z,8.80
2024-05-09T21:20:44.591Z,8.80
2024-05-09T21:23:11.887Z,8.70
2024-05-09T21:25:41.874Z,8.70
2024-05-09T21:28:09.394Z,8.60
2024-05-09T21:30:43.239Z,8.50
2024-05-09T21:33:12.954Z,8.50
2024-05-09T21:35:44.921Z,8.40
2024-05-09T21:38:14.215Z,8.40
2024-05-09T21:40:45.327Z,8.40
2024-05-09T21:43:12.914Z,8.30
2024-05-09T21:45:45.753Z,8.20
2024-05-09T21:48:13.423Z,8.20
2024-05-09T21:50:43.592Z,8.10
2024-05-09T21:53:11.327Z,8.10
2024-05-09T21:55:41.511Z,8.10
2024-05-09T21:58:09.008Z,8.00
2024-05-09T22:00:40.741Z,7.90
2024-05-09T22:03:12.268Z,7.90
2024-05-09T22:05:44.776Z,7.80
2024-05-09T22:08:12.702Z,7.80
2024-05-09T22:10:43.411Z,7.70
2024-05-09T22:13:11.144Z,7.70
2024-05-09T22:15:42.574Z,7.60
2024-05-09T22:18:12.870Z,7.60
2024-05-09T22:20:45.417Z,7.50
2024-05-09T22:23:14.240Z,7.50
2024-05-09T22:25:44.324Z,7.40
2024-05-09T22:28:14.546Z,7.40
2024-05-09T22:30:47.267Z,7.40
2024-05-09T22:33:18.024Z,7.30
2024-05-09T22:35:48.214Z,7.30
2024-05-09T22:38:15.635Z,7.20
2024-05-09T22:40:48.870Z,7.20
2024-05-09T22:43:19.407Z,7.10
2024-05-09T22:45:50.301Z,7.10
2024-05-09T22:48:20.862Z,7.00
2024-05-09T22:50:50.922Z,7.00
2024-05-09T22:53:18.638Z,7.00
2024-05-09T22:55:48.569Z,6.90
2024-05-09T22:58:16.154Z,6.90
2024-05-09T23:00:46.356Z,6.90
2024-05-09T23:03:15.937Z,6.90
2024-05-09T23:05:48.349Z,6.80
2024-05-09T23:08:15.660Z,6.80
2024-05-09T23:10:46.340Z,6.70
2024-05-09T23:13:13.839Z,6.70
2024-05-09T23:15:44.058Z,6.60
2024-05-09T23:18:11.514Z,6.60
2024-05-09T23:20:41.622Z,6.60
2024-05-09T23:23:12.322Z,6.60
2024-05-09T23:25:43.701Z,6.60
2024-05-09T23:28:11.214Z,6.50
2024-05-09T23:30:42.177Z,6.50
2024-05-09T23:33:11.003Z,6.50
2024-05-09T23:35:41.348Z,6.40
2024-05-09T23:38:11.361Z,6.40
2024-05-09T23:40:42.444Z,6.30
2024-05-09T23:43:11.845Z,6.30
2024-05-09T23:45:42.866Z,6.30
2024-05-09T23:48:11.143Z,6.30
2024-05-09T23:50:41.638Z,6.30
2024-05-09T23:53:11.954Z,6.20
2024-05-09T23:55:42.067Z,6.20
2024-05-09T23:58:09.666Z,6.20
