createdAt,value
2019-05-14T00:00:06.580Z,4.60
2019-05-14T00:02:37.579Z,6.35
2019-05-14T00:05:07.401Z,5.37
2019-05-14T00:07:36.549Z,5.10
2019-05-14T00:10:06.708Z,4.95
2019-05-14T00:15:04.608Z,3.75
2019-05-14T00:17:34.565Z,5.03
2019-05-14T00:20:09.263Z,3.95
2019-05-14T00:22:35.990Z,6.55
2019-05-14T00:25:05.740Z,6.03
2019-05-14T00:27:35.870Z,4.55
2019-05-14T00:30:05.967Z,4.55
2019-05-14T00:32:35.415Z,6.22
2019-05-14T00:35:05.724Z,7.22
2019-05-14T00:40:04.135Z,5.42
2019-05-14T00:42:33.974Z,4.65
2019-05-14T00:45:03.948Z,6.15
2019-05-14T00:47:34.785Z,4.00
2019-05-14T00:52:34.457Z,5.62
2019-05-14T00:55:04.042Z,4.87
2019-05-14T00:57:33.427Z,7.42
2019-05-14T01:00:03.124Z,5.50
2019-05-14T01:02:32.712Z,7.62
2019-05-14T01:07:31.678Z,10.50
2019-05-14T01:10:01.342Z,5.95
2019-05-14T01:12:31.800Z,6.40
2019-05-14T01:15:09.654Z,5.75
2019-05-14T01:17:32.481Z,6.15
2019-05-14T01:20:03.162Z,8.73
2019-05-14T01:22:32.905Z,7.53
2019-05-14T01:25:02.166Z,7.08
2019-05-14T01:27:31.710Z,6.58
2019-05-14T01:30:02.102Z,5.35
2019-05-14T01:32:31.725Z,6.25
2019-05-14T01:35:01.545Z,5.42
2019-05-14T01:40:01.150Z,6.12
2019-05-14T01:45:02.641Z,5.15
2019-05-14T01:47:33.298Z,6.33
2019-05-14T01:50:03.791Z,4.17
2019-05-14T01:52:32.963Z,5.17
2019-05-14T01:55:02.245Z,4.37
2019-05-14T01:57:32.298Z,6.70
2019-05-14T02:00:02.272Z,4.90
2019-05-14T02:02:32.579Z,5.65
2019-05-14T02:05:02.121Z,7.22
2019-05-14T02:07:31.500Z,7.42
2019-05-14T02:10:01.298Z,8.23
2019-05-14T02:12:31.574Z,5.37
2019-05-14T02:15:01.868Z,6.33
2019-05-14T02:17:31.787Z,5.45
2019-05-14T02:20:02.138Z,6.12
2019-05-14T02:22:33.293Z,4.95
2019-05-14T02:25:03.556Z,6.70
2019-05-14T02:27:35.115Z,5.47
2019-05-14T02:30:05.603Z,4.85
2019-05-14T02:35:04.557Z,6.87
2019-05-14T02:37:34.909Z,8.18
2019-05-14T02:40:05.082Z,5.67
2019-05-14T02:42:34.742Z,7.08
2019-05-14T02:47:33.423Z,5.83
2019-05-14T02:50:03.295Z,4.62
2019-05-14T02:52:32.919Z,5.62
2019-05-14T02:55:02.662Z,5.05
2019-05-14T03:00:00.420Z,5.92
2019-05-14T03:02:29.824Z,6.80
2019-05-14T03:04:59.276Z,6.95
2019-05-14T03:07:29.832Z,6.72
2019-05-14T03:09:59.478Z,5.65
2019-05-14T03:12:30.237Z,6.87
2019-05-14T03:15:00.025Z,8.78
2019-05-14T03:17:30.146Z,7.55
2019-05-14T03:20:00.160Z,6.37
2019-05-14T03:22:43.206Z,6.03
2019-05-14T03:25:02.831Z,7.95
2019-05-14T03:27:32.578Z,7.33
2019-05-14T03:30:02.685Z,6.00
2019-05-14T03:32:33.547Z,5.80
2019-05-14T03:37:33.723Z,6.50
2019-05-14T03:40:08.932Z,8.35
2019-05-14T03:42:39.650Z,10.75
2019-05-14T03:45:09.447Z,10.20
2019-05-14T03:47:39.731Z,6.72
2019-05-14T03:50:10.322Z,6.67
2019-05-14T03:52:40.204Z,10.30
2019-05-14T03:55:09.991Z,10.05
2019-05-14T03:57:40.691Z,11.38
2019-05-14T04:00:11.556Z,10.60
2019-05-14T04:02:40.361Z,10.30
2019-05-14T04:05:11.294Z,9.35
2019-05-14T04:07:44.549Z,9.98
2019-05-14T04:10:13.878Z,9.28
2019-05-14T04:12:49.157Z,9.90
2019-05-14T04:15:21.299Z,12.60
2019-05-14T04:17:51.471Z,9.85
2019-05-14T04:20:21.094Z,6.90
2019-05-14T04:22:53.045Z,11.73
2019-05-14T04:25:22.158Z,9.68
2019-05-14T04:27:54.819Z,9.15
2019-05-14T04:30:24.638Z,12.93
2019-05-14T04:35:24.745Z,13.55
2019-05-14T04:40:32.534Z,11.50
2019-05-14T04:43:10.463Z,8.00
2019-05-14T04:45:40.423Z,10.72
2019-05-14T04:48:27.221Z,9.20
2019-05-14T04:50:49.743Z,8.90
2019-05-14T04:53:19.472Z,6.22
2019-05-14T04:55:49.629Z,7.08
2019-05-14T05:00:49.868Z,8.45
2019-05-14T05:03:20.080Z,8.00
2019-05-14T05:05:50.031Z,6.92
2019-05-14T05:08:20.079Z,5.95
2019-05-14T05:10:49.785Z,6.50
2019-05-14T05:13:19.012Z,6.87
2019-05-14T05:15:48.757Z,7.85
2019-05-14T05:18:18.636Z,8.10
2019-05-14T05:20:50.532Z,8.30
2019-05-14T05:23:19.006Z,8.05
2019-05-14T05:25:49.075Z,7.42
2019-05-14T05:28:19.068Z,11.53
2019-05-14T05:30:49.073Z,8.30
2019-05-14T05:33:22.573Z,7.62
2019-05-14T05:35:51.591Z,8.10
2019-05-14T05:38:20.407Z,9.78
2019-05-14T05:40:49.232Z,8.53
2019-05-14T05:43:19.132Z,10.03
2019-05-14T05:45:49.958Z,11.25
2019-05-14T05:48:19.134Z,10.35
2019-05-14T05:50:48.596Z,9.25
2019-05-14T05:55:51.308Z,9.10
2019-05-14T05:58:20.895Z,9.95
2019-05-14T06:00:49.999Z,7.58
2019-05-14T06:03:20.931Z,9.48
2019-05-14T06:05:50.660Z,10.13
2019-05-14T06:10:49.076Z,8.73
2019-05-14T06:13:18.429Z,5.35
2019-05-14T06:15:51.471Z,8.28
2019-05-14T06:18:22.012Z,9.48
2019-05-14T06:20:49.910Z,11.00
2019-05-14T06:23:19.058Z,6.45
2019-05-14T06:25:49.117Z,7.67
2019-05-14T06:28:20.992Z,9.33
2019-05-14T06:33:19.643Z,7.37
2019-05-14T06:35:48.780Z,10.10
2019-05-14T06:38:18.543Z,8.93
2019-05-14T06:43:18.969Z,8.38
2019-05-14T06:45:49.559Z,6.50
2019-05-14T06:48:30.114Z,9.63
2019-05-14T06:50:50.549Z,9.03
2019-05-14T06:55:48.689Z,10.50
2019-05-14T07:00:49.508Z,6.90
2019-05-14T07:03:18.811Z,6.03
2019-05-14T07:05:49.304Z,5.45
2019-05-14T07:08:18.932Z,7.20
2019-05-14T07:10:48.602Z,8.55
2019-05-14T07:13:18.973Z,6.75
2019-05-14T07:15:48.885Z,8.53
2019-05-14T07:20:53.899Z,7.28
2019-05-14T07:23:23.055Z,6.20
2019-05-14T07:25:52.049Z,7.35
2019-05-14T07:28:21.315Z,7.87
2019-05-14T07:30:50.750Z,7.15
2019-05-14T07:33:19.686Z,7.47
2019-05-14T07:35:48.940Z,7.60
2019-05-14T07:38:19.541Z,6.62
2019-05-14T07:43:18.930Z,5.17
2019-05-14T07:45:49.133Z,6.67
2019-05-14T07:53:19.718Z,7.00
2019-05-14T07:58:19.701Z,6.62
2019-05-14T08:00:49.183Z,6.05
2019-05-14T08:03:19.487Z,4.08
2019-05-14T08:05:48.523Z,5.42
2019-05-14T08:08:18.710Z,4.08
2019-05-14T08:10:48.715Z,6.58
2019-05-14T08:13:19.033Z,4.67
2019-05-14T08:15:49.394Z,4.97
2019-05-14T08:18:18.990Z,9.65
2019-05-14T08:20:48.628Z,5.70
2019-05-14T08:23:18.474Z,5.35
2019-05-14T08:25:48.074Z,6.08
2019-05-14T08:28:18.457Z,4.85
2019-05-14T08:30:49.095Z,9.45
2019-05-14T08:33:18.913Z,4.03
2019-05-14T08:35:48.830Z,5.60
2019-05-14T08:38:18.506Z,7.95
2019-05-14T08:48:18.991Z,5.85
2019-05-14T08:50:48.309Z,6.72
2019-05-14T08:53:18.579Z,5.67
2019-05-14T08:55:48.807Z,5.35
2019-05-14T08:58:20.121Z,7.25
2019-05-14T09:00:48.934Z,6.65
2019-05-14T09:03:19.267Z,6.03
2019-05-14T09:05:49.184Z,5.75
2019-05-14T09:08:19.183Z,4.50
2019-05-14T09:10:49.726Z,4.87
2019-05-14T09:13:19.507Z,6.17
2019-05-14T09:15:49.078Z,3.72
2019-05-14T09:18:18.840Z,5.85
2019-05-14T09:20:48.989Z,5.33
2019-05-14T09:23:19.001Z,3.33
2019-05-14T09:25:53.043Z,6.22
2019-05-14T09:28:19.586Z,6.75
2019-05-14T09:30:48.837Z,4.35
2019-05-14T09:33:19.424Z,6.45
2019-05-14T09:36:07.987Z,6.50
2019-05-14T09:38:21.761Z,7.50
2019-05-14T09:57:10.976Z,5.85
2019-05-14T10:00:51.263Z,4.17
2019-05-14T10:03:59.307Z,4.83
2019-05-14T10:06:39.916Z,5.37
2019-05-14T10:09:44.401Z,7.03
2019-05-14T10:16:38.448Z,6.65
2019-05-14T10:19:07.663Z,6.30
2019-05-14T10:24:05.070Z,7.05
2019-05-14T10:26:34.451Z,5.75
2019-05-14T10:29:03.580Z,5.97
2019-05-14T10:31:32.355Z,4.60
2019-05-14T10:34:01.529Z,6.03
2019-05-14T10:36:30.568Z,7.37
2019-05-14T10:41:29.090Z,5.75
2019-05-14T10:43:59.029Z,5.60
2019-05-14T10:46:29.377Z,5.58
2019-05-14T10:49:03.548Z,6.42
2019-05-14T10:51:29.536Z,4.83
2019-05-14T10:53:59.394Z,6.95
2019-05-14T10:56:29.787Z,4.85
2019-05-14T10:58:58.934Z,7.00
2019-05-14T11:01:28.438Z,5.28
2019-05-14T11:06:25.829Z,5.50
2019-05-14T11:08:55.550Z,5.72
2019-05-14T11:11:24.587Z,4.42
2019-05-14T11:16:21.839Z,4.87
2019-05-14T11:18:50.977Z,5.08
2019-05-14T11:21:26.349Z,5.70
2019-05-14T11:23:50.860Z,3.92
2019-05-14T11:26:19.719Z,7.75
2019-05-14T11:31:19.226Z,4.47
2019-05-14T11:36:19.058Z,6.50
2019-05-14T11:38:50.641Z,5.08
2019-05-14T11:41:19.393Z,6.50
2019-05-14T11:43:49.250Z,6.60
2019-05-14T11:46:33.416Z,6.30
2019-05-14T11:48:49.351Z,5.55
2019-05-14T11:51:20.613Z,4.42
2019-05-14T11:53:49.746Z,5.45
2019-05-14T11:56:19.542Z,4.72
2019-05-14T12:01:18.970Z,3.65
2019-05-14T12:03:50.297Z,5.65
2019-05-14T12:06:18.707Z,6.17
2019-05-14T12:08:47.804Z,4.37
2019-05-14T12:11:19.225Z,3.90
2019-05-14T12:13:48.693Z,3.70
2019-05-14T12:16:18.549Z,4.90
2019-05-14T12:18:48.427Z,5.30
2019-05-14T12:21:17.597Z,4.97
2019-05-14T12:23:46.370Z,4.42
2019-05-14T12:26:15.540Z,4.33
2019-05-14T12:28:44.835Z,6.28
2019-05-14T12:31:13.719Z,4.70
2019-05-14T12:33:42.745Z,5.03
2019-05-14T12:38:40.529Z,6.30
2019-05-14T12:41:10.096Z,3.22
2019-05-14T12:43:40.229Z,4.28
2019-05-14T12:46:10.738Z,3.75
2019-05-14T12:48:40.009Z,4.08
2019-05-14T12:51:09.751Z,3.60
2019-05-14T12:53:40.129Z,3.98
2019-05-14T12:56:09.648Z,5.10
2019-05-14T13:01:09.735Z,5.08
2019-05-14T13:03:39.285Z,3.10
2019-05-14T13:06:10.117Z,3.77
2019-05-14T13:08:39.841Z,3.45
2019-05-14T13:11:09.868Z,4.12
2019-05-14T13:13:42.858Z,4.65
2019-05-14T13:16:10.545Z,4.55
2019-05-14T13:21:08.538Z,4.22
2019-05-14T13:23:38.510Z,4.90
2019-05-14T13:26:10.654Z,4.60
2019-05-14T13:28:40.216Z,3.83
2019-05-14T13:31:10.295Z,3.65
2019-05-14T13:33:39.637Z,3.25
2019-05-14T13:36:09.110Z,3.62
2019-05-14T13:38:39.612Z,3.52
2019-05-14T13:41:22.001Z,2.75
2019-05-14T13:43:50.961Z,4.78
2019-05-14T13:46:19.942Z,3.87
2019-05-14T13:48:49.887Z,3.27
2019-05-14T13:51:19.655Z,4.05
2019-05-14T13:53:49.971Z,4.15
2019-05-14T13:56:22.294Z,2.90
2019-05-14T13:58:51.105Z,3.72
2019-05-14T14:01:19.977Z,3.08
2019-05-14T14:04:01.989Z,3.10
2019-05-14T14:06:20.692Z,4.53
2019-05-14T14:08:50.296Z,2.72
2019-05-14T14:11:19.817Z,5.65
2019-05-14T14:13:49.553Z,3.55
2019-05-14T14:16:19.656Z,4.00
2019-05-14T14:18:50.322Z,6.87
2019-05-14T14:22:19.791Z,4.33
2019-05-14T14:25:32.636Z,3.40
2019-05-14T14:28:33.881Z,3.92
2019-05-14T14:31:08.244Z,3.17
2019-05-14T14:33:39.185Z,3.40
2019-05-14T14:36:09.547Z,5.28
2019-05-14T14:38:40.420Z,3.35
2019-05-14T14:41:10.640Z,3.37
2019-05-14T14:43:43.327Z,2.85
2019-05-14T14:46:14.269Z,4.47
2019-05-14T14:48:43.534Z,2.77
2019-05-14T14:51:13.291Z,4.62
2019-05-14T14:53:52.962Z,2.33
2019-05-14T14:58:42.698Z,3.77
2019-05-14T15:01:12.124Z,2.77
2019-05-14T15:03:42.062Z,3.83
2019-05-14T15:06:11.855Z,2.98
2019-05-14T15:08:42.290Z,2.95
2019-05-14T15:11:11.872Z,2.45
2019-05-14T15:13:41.764Z,4.42
2019-05-14T15:18:42.557Z,2.52
2019-05-14T15:23:04.885Z,6.00
2019-05-14T15:25:39.996Z,5.83
2019-05-14T15:28:10.050Z,3.83
2019-05-14T15:30:41.010Z,3.40
2019-05-14T15:33:11.321Z,2.15
2019-05-14T15:35:41.947Z,4.22
2019-05-14T15:38:12.310Z,3.55
2019-05-14T15:40:42.562Z,4.35
2019-05-14T15:43:14.002Z,3.83
2019-05-14T15:45:43.339Z,3.25
2019-05-14T15:48:12.943Z,3.10
2019-05-14T15:50:42.764Z,2.20
2019-05-14T15:53:12.294Z,6.05
2019-05-14T15:55:42.613Z,3.02
2019-05-14T16:00:42.000Z,2.58
2019-05-14T16:03:11.626Z,4.60
2019-05-14T16:05:41.542Z,4.10
2019-05-14T16:10:39.955Z,3.00
2019-05-14T16:13:10.995Z,4.15
2019-05-14T16:15:41.046Z,4.72
2019-05-14T16:18:18.447Z,2.60
2019-05-14T16:20:43.783Z,3.22
2019-05-14T16:23:13.807Z,3.25
2019-05-14T16:25:48.285Z,2.25
2019-05-14T16:28:20.580Z,3.22
2019-05-14T16:30:49.925Z,2.90
2019-05-14T16:33:19.493Z,2.30
2019-05-14T16:35:48.828Z,2.42
2019-05-14T16:38:18.305Z,2.92
2019-05-14T16:40:48.946Z,3.67
2019-05-14T16:43:19.140Z,3.25
2019-05-14T16:45:49.233Z,4.28
2019-05-14T16:48:19.024Z,3.55
2019-05-14T16:50:48.990Z,3.12
2019-05-14T16:53:19.519Z,3.10
2019-05-14T16:58:20.920Z,2.72
2019-05-14T17:00:50.013Z,2.27
2019-05-14T17:03:30.043Z,4.10
2019-05-14T17:06:01.238Z,2.60
2019-05-14T17:08:30.311Z,3.10
2019-05-14T17:10:59.426Z,2.85
2019-05-14T17:13:28.649Z,4.25
2019-05-14T17:15:58.875Z,2.87
2019-05-14T17:18:28.862Z,2.50
2019-05-14T17:21:13.938Z,3.10
2019-05-14T17:23:44.012Z,3.17
2019-05-14T17:26:13.724Z,3.10
2019-05-14T17:28:44.306Z,3.72
2019-05-14T17:31:13.735Z,4.65
2019-05-14T17:33:43.046Z,2.58
2019-05-14T17:36:13.164Z,2.98
2019-05-14T17:38:43.644Z,3.00
2019-05-14T17:43:42.623Z,2.83
2019-05-14T17:54:14.794Z,2.60
2019-05-14T17:56:44.017Z,2.20
2019-05-14T17:59:13.643Z,5.42
2019-05-14T18:01:44.313Z,3.37
2019-05-14T18:04:13.794Z,2.65
2019-05-14T18:06:43.652Z,2.87
2019-05-14T18:09:14.034Z,2.60
2019-05-14T18:11:43.809Z,4.47
2019-05-14T18:14:13.749Z,3.80
2019-05-14T18:19:13.311Z,3.58
2019-05-14T18:21:44.055Z,3.37
2019-05-14T18:24:13.608Z,2.58
2019-05-14T18:26:43.463Z,3.05
2019-05-14T18:29:13.585Z,3.25
2019-05-14T18:31:45.550Z,4.50
2019-05-14T18:34:15.352Z,4.75
2019-05-14T18:36:48.860Z,4.00
2019-05-14T18:39:21.038Z,3.02
2019-05-14T18:41:50.496Z,2.02
2019-05-14T18:44:19.768Z,3.87
2019-05-14T18:46:49.494Z,4.08
2019-05-14T18:49:19.680Z,3.12
2019-05-14T18:54:19.309Z,4.28
2019-05-14T18:56:48.995Z,4.37
2019-05-14T18:59:21.343Z,5.67
2019-05-14T19:01:53.544Z,4.70
2019-05-14T19:04:20.441Z,3.20
2019-05-14T19:06:53.842Z,3.15
2019-05-14T19:09:22.963Z,3.75
2019-05-14T19:11:52.080Z,4.33
2019-05-14T19:14:21.817Z,3.35
2019-05-14T19:16:51.530Z,4.10
2019-05-14T19:19:20.937Z,3.98
2019-05-14T19:21:50.152Z,3.70
2019-05-14T19:24:19.613Z,2.70
2019-05-14T19:29:19.318Z,5.67
2019-05-14T19:31:48.569Z,5.33
2019-05-14T19:34:19.267Z,5.22
2019-05-14T19:36:50.321Z,3.62
2019-05-14T19:39:19.768Z,2.80
2019-05-14T19:43:50.680Z,5.53
2019-05-14T19:46:19.960Z,3.80
2019-05-14T19:48:49.621Z,3.02
2019-05-14T19:53:50.566Z,2.30
2019-05-14T19:58:49.571Z,3.60
2019-05-14T20:06:43.575Z,3.87
2019-05-14T20:11:43.770Z,4.72
2019-05-14T20:14:14.325Z,4.12
2019-05-14T20:16:44.674Z,5.37
2019-05-14T20:21:43.774Z,3.10
2019-05-14T20:24:14.335Z,5.72
2019-05-14T20:26:45.697Z,2.87
2019-05-14T20:29:15.666Z,4.45
2019-05-14T20:34:14.630Z,2.40
2019-05-14T20:39:17.816Z,4.75
2019-05-14T20:41:49.076Z,3.62
2019-05-14T20:44:18.982Z,3.45
2019-05-14T20:46:49.069Z,5.45
2019-05-14T20:49:19.022Z,3.47
2019-05-14T20:51:49.420Z,3.70
2019-05-14T20:54:19.055Z,3.15
2019-05-14T20:56:50.133Z,4.45
2019-05-14T20:59:19.641Z,3.60
2019-05-14T21:01:49.577Z,4.25
2019-05-14T21:04:19.772Z,2.65
2019-05-14T21:06:49.727Z,2.80
2019-05-14T21:09:19.726Z,3.47
2019-05-14T21:11:49.754Z,2.45
2019-05-14T21:16:48.813Z,4.33
2019-05-14T21:19:18.293Z,2.67
2019-05-14T21:21:50.457Z,3.62
2019-05-14T21:24:21.976Z,3.60
2019-05-14T21:26:50.842Z,3.55
2019-05-14T21:29:19.990Z,4.28
2019-05-14T21:31:49.987Z,2.72
2019-05-14T21:35:20.813Z,3.58
2019-05-14T21:37:48.076Z,2.40
2019-05-14T21:40:19.314Z,2.90
2019-05-14T21:42:48.774Z,4.15
2019-05-14T21:45:19.317Z,3.15
2019-05-14T21:47:48.962Z,4.28
2019-05-14T21:50:18.367Z,3.95
2019-05-14T21:52:49.547Z,3.55
2019-05-14T21:57:56.197Z,4.03
2019-05-14T22:00:34.321Z,5.05
2019-05-14T22:03:05.642Z,2.92
2019-05-14T22:05:34.762Z,3.40
2019-05-14T22:10:31.963Z,4.05
2019-05-14T22:13:00.846Z,2.40
2019-05-14T22:15:30.115Z,3.62
2019-05-14T22:17:59.006Z,3.85
2019-05-14T22:20:28.911Z,3.00
2019-05-14T22:22:59.099Z,3.50
2019-05-14T22:25:29.046Z,2.65
2019-05-14T22:28:11.590Z,2.70
2019-05-14T22:30:29.457Z,3.70
2019-05-14T22:33:00.615Z,2.42
2019-05-14T22:35:31.220Z,1.75
2019-05-14T22:38:00.582Z,2.77
2019-05-14T22:40:29.554Z,3.22
2019-05-14T22:43:00.355Z,3.17
2019-05-14T22:45:29.546Z,3.65
2019-05-14T22:47:59.021Z,2.47
2019-05-14T22:50:29.398Z,2.58
2019-05-14T22:55:30.986Z,2.25
2019-05-14T22:57:59.456Z,4.47
2019-05-14T23:02:58.460Z,2.83
2019-05-14T23:05:29.052Z,4.40
2019-05-14T23:07:58.438Z,2.90
2019-05-14T23:10:28.455Z,3.08
2019-05-14T23:12:58.516Z,4.50
2019-05-14T23:17:28.176Z,3.65
2019-05-14T23:19:59.004Z,4.53
2019-05-14T23:22:29.547Z,4.75
2019-05-14T23:24:59.529Z,4.20
2019-05-14T23:27:29.451Z,3.58
2019-05-14T23:29:58.803Z,3.83
2019-05-14T23:32:28.540Z,4.58
2019-05-14T23:34:58.485Z,3.90
2019-05-14T23:37:29.122Z,4.45
2019-05-14T23:40:00.294Z,2.95
2019-05-14T23:42:29.458Z,3.17
2019-05-14T23:44:58.935Z,4.15
2019-05-14T23:47:28.903Z,3.80
2019-05-14T23:50:15.558Z,2.80
2019-05-14T23:52:44.998Z,3.80
2019-05-14T23:55:14.562Z,3.33
2019-05-14T23:57:43.659Z,4.37
