createdAt,value
2024-02-08T00:01:40.978Z,8.20
2024-02-08T00:04:09.931Z,8.20
2024-02-08T00:06:38.620Z,8.10
2024-02-08T00:09:08.900Z,8.10
2024-02-08T00:11:37.588Z,8.10
2024-02-08T00:14:07.297Z,8.10
2024-02-08T00:16:37.727Z,8.10
2024-02-08T00:19:06.929Z,8.10
2024-02-08T00:21:36.938Z,8.00
2024-02-08T00:24:05.753Z,8.00
2024-02-08T00:26:34.364Z,8.00
2024-02-08T00:29:03.114Z,8.00
2024-02-08T00:31:31.813Z,7.90
2024-02-08T00:34:00.571Z,7.90
2024-02-08T00:36:30.979Z,8.00
2024-02-08T00:38:59.714Z,7.90
2024-02-08T00:41:28.289Z,7.90
2024-02-08T00:43:56.963Z,7.90
2024-02-08T00:46:25.690Z,7.90
2024-02-08T00:48:55.265Z,7.90
2024-02-08T00:51:24.246Z,7.90
2024-02-08T00:53:52.952Z,7.90
2024-02-08T00:56:22.258Z,7.90
2024-02-08T00:58:50.941Z,7.90
2024-02-08T01:01:19.847Z,8.00
2024-02-08T01:03:48.526Z,8.00
2024-02-08T01:06:17.158Z,8.00
2024-02-08T01:08:45.927Z,8.00
2024-02-08T01:11:14.927Z,8.10
2024-02-08T01:13:43.588Z,8.00
2024-02-08T01:16:12.571Z,8.10
2024-02-08T01:18:43.102Z,8.10
2024-02-08T01:21:11.851Z,8.10
2024-02-08T01:23:40.505Z,8.10
2024-02-08T01:26:09.906Z,8.10
2024-02-08T01:28:41.327Z,8.10
2024-02-08T01:31:10.516Z,8.10
2024-02-08T01:33:39.148Z,8.20
2024-02-08T01:36:07.987Z,8.10
2024-02-08T01:38:36.599Z,8.10
2024-02-08T01:41:07.394Z,8.10
2024-02-08T01:43:36.280Z,8.10
2024-02-08T01:46:05.231Z,8.10
2024-02-08T01:48:34.064Z,8.10
2024-02-08T01:51:06.028Z,8.10
2024-02-08T01:53:34.805Z,8.10
2024-02-08T01:56:04.676Z,8.10
2024-02-08T01:58:35.603Z,8.10
2024-02-08T02:01:04.298Z,8.10
2024-02-08T02:03:33.380Z,8.10
2024-02-08T02:06:05.135Z,8.10
2024-02-08T02:08:34.666Z,8.10
2024-02-08T02:11:18.739Z,8.10
2024-02-08T02:13:50.297Z,8.10
2024-02-08T02:16:19.361Z,8.10
2024-02-08T02:18:48.028Z,8.10
2024-02-08T02:21:24.495Z,8.20
2024-02-08T02:23:54.835Z,8.10
2024-02-08T02:26:23.611Z,8.20
2024-02-08T02:28:52.836Z,8.20
2024-02-08T02:31:23.469Z,8.10
2024-02-08T02:33:54.554Z,8.10
2024-02-08T02:36:23.900Z,8.00
2024-02-08T02:38:52.871Z,8.00
2024-02-08T02:41:23.238Z,8.00
2024-02-08T02:43:51.960Z,8.00
2024-02-08T02:46:22.208Z,8.00
2024-02-08T02:48:51.444Z,8.10
2024-02-08T02:51:21.146Z,8.10
2024-02-08T02:53:49.788Z,8.10
2024-02-08T02:56:20.057Z,8.10
2024-02-08T02:58:48.714Z,8.10
2024-02-08T03:01:20.461Z,8.10
2024-02-08T03:03:49.617Z,8.10
2024-02-08T03:06:18.343Z,8.10
2024-02-08T03:08:48.563Z,8.10
2024-02-08T03:11:17.490Z,8.10
2024-02-08T03:13:50.373Z,8.20
2024-02-08T03:16:20.675Z,8.10
2024-02-08T03:18:50.035Z,8.10
2024-02-08T03:21:23.923Z,8.00
2024-02-08T03:23:54.425Z,7.90
2024-02-08T03:26:24.737Z,7.90
2024-02-08T03:28:55.019Z,7.90
2024-02-08T03:31:25.318Z,7.90
2024-02-08T03:33:55.132Z,7.90
2024-02-08T03:36:25.003Z,7.90
2024-02-08T03:38:54.082Z,7.80
2024-02-08T03:41:22.857Z,7.80
2024-02-08T03:43:52.060Z,7.80
2024-02-08T03:46:21.853Z,7.90
2024-02-08T03:48:50.952Z,7.90
2024-02-08T03:51:20.313Z,7.90
2024-02-08T03:53:48.922Z,7.90
2024-02-08T03:56:18.031Z,7.90
2024-02-08T03:58:47.761Z,7.80
2024-02-08T04:01:16.578Z,7.90
2024-02-08T04:03:46.918Z,7.80
2024-02-08T04:06:19.923Z,7.80
2024-02-08T04:08:56.000Z,7.80
2024-02-08T04:11:42.535Z,7.80
2024-02-08T04:14:28.672Z,7.80
2024-02-08T04:17:14.970Z,7.70
2024-02-08T04:20:01.116Z,7.70
2024-02-08T04:22:47.500Z,7.70
2024-02-08T04:25:34.244Z,7.70
2024-02-08T04:28:20.459Z,7.60
2024-02-08T04:31:06.983Z,7.60
2024-02-08T04:33:53.372Z,7.60
2024-02-08T04:36:41.217Z,7.60
2024-02-08T04:39:27.504Z,7.50
2024-02-08T04:42:14.105Z,7.50
2024-02-08T04:45:00.388Z,7.40
2024-02-08T04:47:46.935Z,7.40
2024-02-08T04:50:33.004Z,7.40
2024-02-08T04:53:19.286Z,7.30
2024-02-08T04:55:48.775Z,7.30
2024-02-08T04:58:36.996Z,7.30
2024-02-08T05:00:49.003Z,7.30
2024-02-08T05:03:19.035Z,7.40
2024-02-08T05:05:47.932Z,7.40
2024-02-08T05:08:17.354Z,7.40
2024-02-08T05:10:46.244Z,7.50
2024-02-08T05:13:15.221Z,7.50
2024-02-08T05:15:44.851Z,7.50
2024-02-08T05:18:13.878Z,7.60
2024-02-08T05:20:42.876Z,7.60
2024-02-08T05:23:13.133Z,7.60
2024-02-08T05:25:43.526Z,7.60
2024-02-08T05:28:14.076Z,7.50
2024-02-08T05:30:42.877Z,7.50
2024-02-08T05:33:15.730Z,7.50
2024-02-08T05:35:45.349Z,7.50
2024-02-08T05:38:15.639Z,7.50
2024-02-08T05:40:44.758Z,7.50
2024-02-08T05:43:13.520Z,7.40
2024-02-08T05:45:43.816Z,7.40
2024-02-08T05:48:14.149Z,7.40
2024-02-08T05:50:44.434Z,7.40
2024-02-08T05:53:15.268Z,7.30
2024-02-08T05:55:46.080Z,7.30
2024-02-08T05:58:16.494Z,7.30
2024-02-08T06:00:49.830Z,7.30
2024-02-08T06:03:20.171Z,7.30
2024-02-08T06:05:50.515Z,7.30
2024-02-08T06:08:20.892Z,7.30
2024-02-08T06:10:51.079Z,7.30
2024-02-08T06:13:21.443Z,7.30
2024-02-08T06:15:51.878Z,7.30
2024-02-08T06:18:24.849Z,7.30
2024-02-08T06:20:55.878Z,7.40
2024-02-08T06:23:24.795Z,7.40
2024-02-08T06:26:04.379Z,7.40
2024-02-08T06:28:35.327Z,7.40
2024-02-08T06:31:09.853Z,7.40
2024-02-08T06:33:40.326Z,7.40
2024-02-08T06:36:09.096Z,7.50
2024-02-08T06:38:44.996Z,7.40
2024-02-08T06:41:15.340Z,7.50
2024-02-08T06:43:48.302Z,7.50
2024-02-08T06:46:18.666Z,7.50
2024-02-08T06:48:51.451Z,7.50
2024-02-08T06:51:38.133Z,7.50
2024-02-08T06:54:24.638Z,7.50
2024-02-08T06:57:00.637Z,7.50
2024-02-08T06:59:46.986Z,7.50
2024-02-08T07:02:33.656Z,7.50
2024-02-08T07:05:19.938Z,7.50
2024-02-08T07:08:06.439Z,7.50
2024-02-08T07:10:53.032Z,7.60
2024-02-08T07:13:39.304Z,7.60
2024-02-08T07:16:26.143Z,7.60
2024-02-08T07:19:13.018Z,7.60
2024-02-08T07:21:59.565Z,7.60
2024-02-08T07:24:45.557Z,7.60
2024-02-08T07:27:15.758Z,7.60
2024-02-08T07:30:02.334Z,7.60
2024-02-08T07:32:48.707Z,7.60
2024-02-08T07:35:35.050Z,7.60
2024-02-08T07:38:03.718Z,7.60
2024-02-08T07:40:34.076Z,7.60
2024-02-08T07:43:18.115Z,7.60
2024-02-08T07:45:48.719Z,7.60
2024-02-08T07:48:36.654Z,7.60
2024-02-08T07:51:06.381Z,7.50
2024-02-08T07:53:39.399Z,7.50
2024-02-08T07:56:19.281Z,7.60
2024-02-08T07:58:49.565Z,7.60
2024-02-08T08:01:21.784Z,7.60
2024-02-08T08:03:54.348Z,7.50
2024-02-08T08:06:24.851Z,7.50
2024-02-08T08:08:59.385Z,7.40
2024-02-08T08:11:29.674Z,7.40
2024-02-08T08:14:03.037Z,7.40
2024-02-08T08:16:39.560Z,7.40
2024-02-08T08:19:13.463Z,7.40
2024-02-08T08:22:04.208Z,7.40
2024-02-08T08:24:35.815Z,7.00
2024-02-08T08:27:08.700Z,7.30
2024-02-08T08:29:44.816Z,7.20
2024-02-08T08:32:34.645Z,7.20
2024-02-08T08:35:23.565Z,7.10
2024-02-08T08:38:10.516Z,7.10
2024-02-08T08:40:40.501Z,7.00
2024-02-08T08:43:12.216Z,7.00
2024-02-08T08:45:42.065Z,7.00
2024-02-08T08:48:10.872Z,7.00
2024-02-08T08:50:39.512Z,7.00
2024-02-08T08:53:14.095Z,7.10
2024-02-08T08:55:45.097Z,7.20
2024-02-08T08:58:13.836Z,7.20
2024-02-08T09:00:44.404Z,7.30
2024-02-08T09:03:14.672Z,7.30
2024-02-08T09:05:45.037Z,7.40
2024-02-08T09:08:15.886Z,7.40
2024-02-08T09:10:44.692Z,7.50
2024-02-08T09:13:15.073Z,7.50
2024-02-08T09:15:51.180Z,7.50
2024-02-08T09:18:19.955Z,7.60
2024-02-08T09:20:49.125Z,7.50
2024-02-08T09:23:19.108Z,7.60
2024-02-08T09:25:48.248Z,7.60
2024-02-08T09:28:31.827Z,7.60
2024-02-08T09:31:04.804Z,7.60
2024-02-08T09:33:35.306Z,7.60
2024-02-08T09:36:07.481Z,7.60
2024-02-08T09:38:46.251Z,7.60
2024-02-08T09:41:21.000Z,7.60
2024-02-08T09:43:50.292Z,7.60
2024-02-08T09:46:36.425Z,7.60
2024-02-08T09:49:17.058Z,7.60
2024-02-08T09:51:55.262Z,7.60
2024-02-08T09:54:31.103Z,7.60
2024-02-08T09:57:06.715Z,7.50
2024-02-08T09:59:53.803Z,7.50
2024-02-08T10:02:24.692Z,7.50
2024-02-08T10:04:56.587Z,7.50
2024-02-08T10:07:38.582Z,7.60
2024-02-08T10:10:18.277Z,7.50
2024-02-08T10:12:58.406Z,7.50
2024-02-08T10:15:30.442Z,7.50
2024-02-08T10:18:08.441Z,7.50
2024-02-08T10:20:39.715Z,7.50
2024-02-08T10:23:14.688Z,7.50
2024-02-08T10:26:01.034Z,7.50
2024-02-08T10:28:32.920Z,7.60
2024-02-08T10:31:04.700Z,7.60
2024-02-08T10:33:40.644Z,7.60
2024-02-08T10:36:12.035Z,7.60
2024-02-08T10:39:00.952Z,7.60
2024-02-08T10:41:40.872Z,7.60
2024-02-08T10:44:11.672Z,7.60
2024-02-08T10:46:42.056Z,7.60
2024-02-08T10:49:11.387Z,7.60
2024-02-08T10:51:42.010Z,7.60
2024-02-08T10:54:16.744Z,7.60
2024-02-08T10:56:48.032Z,7.60
2024-02-08T10:59:35.511Z,7.60
2024-02-08T11:02:07.785Z,7.60
2024-02-08T11:04:38.253Z,7.70
2024-02-08T11:07:09.736Z,7.70
2024-02-08T11:09:38.416Z,7.70
2024-02-08T11:12:10.123Z,7.70
2024-02-08T11:14:42.782Z,7.80
2024-02-08T11:17:23.512Z,7.80
2024-02-08T11:19:58.849Z,7.80
2024-02-08T11:22:43.562Z,7.80
2024-02-08T11:25:23.456Z,7.80
2024-02-08T11:27:53.589Z,7.80
2024-02-08T11:30:36.660Z,7.80
2024-02-08T11:33:06.965Z,7.80
2024-02-08T11:35:37.359Z,7.90
2024-02-08T11:38:15.590Z,7.90
2024-02-08T11:40:46.647Z,7.90
2024-02-08T11:43:23.755Z,7.90
2024-02-08T11:45:59.040Z,7.90
2024-02-08T11:48:32.743Z,7.90
2024-02-08T11:51:12.639Z,7.80
2024-02-08T11:53:44.154Z,7.80
2024-02-08T11:56:14.159Z,7.80
2024-02-08T11:58:44.533Z,7.80
2024-02-08T12:01:15.471Z,7.80
2024-02-08T12:03:46.258Z,7.80
2024-02-08T12:06:25.527Z,7.90
2024-02-08T12:09:02.987Z,7.90
2024-02-08T12:11:33.602Z,8.00
2024-02-08T12:14:15.717Z,8.00
2024-02-08T12:16:42.608Z,8.00
2024-02-08T12:19:16.275Z,8.00
2024-02-08T12:21:45.833Z,8.10
2024-02-08T12:24:16.966Z,8.20
2024-02-08T12:26:48.079Z,8.30
2024-02-08T12:29:18.923Z,8.30
2024-02-08T12:31:48.720Z,8.30
2024-02-08T12:34:18.563Z,8.30
2024-02-08T12:36:48.888Z,8.30
2024-02-08T12:39:20.541Z,8.30
2024-02-08T12:41:54.384Z,8.30
2024-02-08T12:44:23.372Z,8.30
2024-02-08T12:46:56.547Z,8.40
2024-02-08T12:49:26.226Z,8.30
2024-02-08T12:51:57.365Z,8.40
2024-02-08T12:54:26.434Z,8.30
2024-02-08T12:57:14.455Z,8.30
2024-02-08T12:59:44.186Z,8.30
2024-02-08T13:02:20.176Z,8.30
2024-02-08T13:04:50.339Z,8.30
2024-02-08T13:07:20.796Z,8.40
2024-02-08T13:09:50.274Z,8.40
2024-02-08T13:12:20.501Z,8.40
2024-02-08T13:14:56.518Z,8.50
2024-02-08T13:17:27.931Z,8.50
2024-02-08T13:19:57.722Z,8.50
2024-02-08T13:22:29.884Z,8.50
2024-02-08T13:24:59.975Z,8.60
2024-02-08T13:27:31.724Z,8.60
2024-02-08T13:30:02.268Z,8.60
2024-02-08T13:32:31.668Z,8.70
2024-02-08T13:35:04.494Z,8.70
2024-02-08T13:37:35.019Z,8.70
2024-02-08T13:40:08.684Z,8.60
2024-02-08T13:42:48.519Z,8.60
2024-02-08T13:45:11.581Z,8.60
2024-02-08T13:47:40.569Z,8.60
2024-02-08T13:50:11.333Z,8.60
2024-02-08T13:52:40.522Z,8.70
2024-02-08T13:55:11.212Z,8.70
2024-02-08T13:57:41.523Z,8.70
2024-02-08T14:00:10.490Z,8.70
2024-02-08T14:02:41.047Z,8.70
2024-02-08T14:05:11.473Z,8.70
2024-02-08T14:07:40.095Z,8.70
2024-02-08T14:10:10.731Z,8.70
2024-02-08T14:12:40.934Z,8.70
2024-02-08T14:15:09.936Z,8.70
2024-02-08T14:17:40.194Z,8.70
2024-02-08T14:20:27.704Z,8.80
2024-02-08T14:23:02.752Z,8.80
2024-02-08T14:25:51.810Z,8.80
2024-02-08T14:28:20.821Z,8.90
2024-02-08T14:30:51.141Z,8.90
2024-02-08T14:33:20.576Z,8.90
2024-02-08T14:35:49.991Z,9.00
2024-02-08T14:38:18.604Z,9.00
2024-02-08T14:40:48.282Z,9.00
2024-02-08T14:43:19.646Z,9.00
2024-02-08T14:45:48.981Z,9.10
2024-02-08T14:48:19.173Z,9.00
2024-02-08T14:50:50.291Z,9.10
2024-02-08T14:53:19.741Z,9.10
2024-02-08T14:55:48.511Z,9.10
2024-02-08T14:58:36.856Z,9.10
2024-02-08T15:01:16.439Z,9.10
2024-02-08T15:03:50.011Z,9.10
2024-02-08T15:06:34.943Z,9.10
2024-02-08T15:09:21.319Z,9.10
2024-02-08T15:12:00.473Z,9.10
2024-02-08T15:14:38.424Z,9.10
2024-02-08T15:17:12.420Z,9.20
2024-02-08T15:19:47.870Z,9.20
2024-02-08T15:22:32.088Z,9.20
2024-02-08T15:25:02.324Z,9.20
2024-02-08T15:27:35.183Z,9.30
2024-02-08T15:30:14.413Z,9.30
2024-02-08T15:33:00.962Z,9.40
2024-02-08T15:35:40.657Z,9.40
2024-02-08T15:38:22.766Z,9.50
2024-02-08T15:40:52.999Z,9.60
2024-02-08T15:43:23.337Z,9.60
2024-02-08T15:45:54.203Z,9.60
2024-02-08T15:48:35.327Z,9.60
2024-02-08T15:51:13.553Z,9.70
2024-02-08T15:53:49.007Z,9.80
2024-02-08T15:56:19.959Z,9.80
2024-02-08T15:58:57.149Z,9.90
2024-02-08T16:01:43.610Z,9.90
2024-02-08T16:04:14.108Z,10.00
2024-02-08T16:06:42.978Z,10.00
2024-02-08T16:09:28.526Z,10.10
2024-02-08T16:12:02.886Z,10.10
2024-02-08T16:14:35.487Z,10.20
2024-02-08T16:17:05.009Z,10.30
2024-02-08T16:19:35.803Z,10.30
2024-02-08T16:22:06.183Z,10.30
2024-02-08T16:24:34.864Z,10.40
2024-02-08T16:27:05.184Z,10.50
2024-02-08T16:29:38.378Z,10.50
2024-02-08T16:32:11.335Z,10.60
2024-02-08T16:34:43.468Z,10.60
2024-02-08T16:37:13.719Z,10.70
2024-02-08T16:39:46.449Z,10.70
2024-02-08T16:42:22.441Z,10.70
2024-02-08T16:44:55.674Z,10.80
2024-02-08T16:47:32.394Z,10.90
2024-02-08T16:50:03.792Z,10.90
2024-02-08T16:52:34.082Z,11.00
2024-02-08T16:55:04.615Z,11.10
2024-02-08T16:57:33.491Z,11.10
2024-02-08T17:00:20.080Z,11.20
2024-02-08T17:02:53.422Z,11.30
2024-02-08T17:05:23.824Z,11.40
2024-02-08T17:07:53.205Z,11.50
2024-02-08T17:10:26.625Z,11.60
2024-02-08T17:12:59.935Z,11.70
2024-02-08T17:15:29.017Z,11.80
2024-02-08T17:18:09.162Z,11.90
2024-02-08T17:20:46.819Z,12.00
2024-02-08T17:23:18.352Z,12.10
2024-02-08T17:25:54.241Z,12.20
2024-02-08T17:28:25.139Z,12.30
2024-02-08T17:30:55.510Z,12.40
2024-02-08T17:33:24.573Z,12.50
2024-02-08T17:35:55.102Z,12.60
2024-02-08T17:38:25.656Z,12.70
2024-02-08T17:40:55.952Z,12.80
2024-02-08T17:43:26.095Z,12.80
2024-02-08T17:45:57.694Z,12.90
2024-02-08T17:48:30.400Z,12.90
2024-02-08T17:51:00.283Z,13.00
2024-02-08T17:53:29.402Z,13.00
2024-02-08T17:56:02.247Z,13.00
2024-02-08T18:00:59.937Z,13.10
2024-02-08T18:03:28.933Z,13.20
2024-02-08T18:05:59.002Z,13.20
2024-02-08T18:08:28.661Z,13.20
2024-02-08T18:10:57.382Z,13.30
2024-02-08T18:13:29.153Z,13.20
2024-02-08T18:15:58.174Z,13.30
2024-02-08T18:18:26.990Z,13.30
2024-02-08T18:20:59.647Z,13.30
2024-02-08T18:23:35.339Z,13.30
2024-02-08T18:26:08.671Z,13.40
2024-02-08T18:28:38.947Z,13.40
2024-02-08T18:31:09.636Z,13.40
2024-02-08T18:33:39.739Z,13.40
2024-02-08T18:36:09.058Z,13.40
2024-02-08T18:38:39.435Z,13.40
2024-02-08T18:41:08.639Z,13.40
2024-02-08T18:43:37.522Z,13.50
2024-02-08T18:46:07.344Z,13.50
2024-02-08T18:48:40.385Z,13.50
2024-02-08T18:51:09.938Z,13.50
2024-02-08T18:53:42.338Z,13.50
2024-02-08T18:56:15.573Z,13.50
2024-02-08T18:58:45.133Z,13.50
2024-02-08T19:01:14.766Z,13.50
2024-02-08T19:03:45.105Z,13.50
2024-02-08T19:06:15.560Z,13.50
2024-02-08T19:08:45.227Z,13.50
2024-02-08T19:11:16.434Z,13.60
2024-02-08T19:13:46.113Z,13.50
2024-02-08T19:16:17.747Z,13.60
2024-02-08T19:18:48.964Z,13.50
2024-02-08T19:21:32.550Z,13.50
2024-02-08T19:24:04.002Z,13.50
2024-02-08T19:26:34.319Z,13.50
2024-02-08T19:29:04.893Z,13.40
2024-02-08T19:31:35.417Z,13.40
2024-02-08T19:34:05.530Z,13.40
2024-02-08T19:36:34.672Z,13.40
2024-02-08T19:39:05.398Z,13.30
2024-02-08T19:41:34.615Z,13.30
2024-02-08T19:44:03.413Z,13.40
2024-02-08T19:46:32.575Z,13.30
2024-02-08T19:49:02.726Z,13.30
2024-02-08T19:51:32.308Z,13.30
2024-02-08T19:54:02.985Z,13.30
2024-02-08T19:56:33.261Z,13.40
2024-02-08T19:59:04.225Z,13.30
2024-02-08T20:01:34.701Z,13.40
2024-02-08T20:04:05.053Z,13.40
2024-02-08T20:06:36.238Z,13.40
2024-02-08T20:09:07.964Z,13.40
2024-02-08T20:11:39.055Z,13.50
2024-02-08T20:14:11.855Z,13.50
2024-02-08T20:16:42.446Z,13.50
2024-02-08T20:19:11.136Z,13.40
2024-02-08T20:21:41.399Z,13.40
2024-02-08T20:24:12.120Z,13.40
2024-02-08T20:26:46.502Z,13.40
2024-02-08T20:29:15.902Z,13.30
2024-02-08T20:31:48.470Z,13.30
2024-02-08T20:34:16.547Z,13.30
2024-02-08T20:36:45.163Z,13.30
2024-02-08T20:39:19.985Z,13.20
2024-02-08T20:41:52.141Z,13.20
2024-02-08T20:44:21.773Z,13.20
2024-02-08T20:46:52.266Z,13.20
2024-02-08T20:49:22.112Z,13.20
2024-02-08T20:51:53.774Z,13.10
2024-02-08T20:54:22.433Z,13.10
2024-02-08T20:56:52.722Z,13.20
2024-02-08T20:59:21.683Z,13.10
2024-02-08T21:01:50.301Z,13.10
2024-02-08T21:04:21.167Z,13.10
2024-02-08T21:06:50.149Z,13.10
2024-02-08T21:09:20.405Z,13.00
2024-02-08T21:11:50.697Z,13.00
2024-02-08T21:14:20.998Z,13.00
2024-02-08T21:16:54.165Z,13.00
2024-02-08T21:19:23.383Z,13.00
2024-02-08T21:21:53.856Z,12.90
2024-02-08T21:24:23.021Z,12.90
2024-02-08T21:26:53.280Z,12.90
2024-02-08T21:29:23.926Z,12.90
2024-02-08T21:31:52.878Z,12.80
2024-02-08T21:34:22.726Z,12.80
2024-02-08T21:36:51.866Z,12.80
2024-02-08T21:39:20.797Z,12.80
2024-02-08T21:41:49.572Z,12.70
2024-02-08T21:44:19.873Z,12.80
2024-02-08T21:46:50.121Z,12.70
2024-02-08T21:49:22.428Z,12.70
2024-02-08T21:51:50.695Z,12.60
2024-02-08T21:54:20.513Z,12.50
2024-02-08T21:56:49.859Z,12.50
2024-02-08T21:59:19.970Z,12.40
2024-02-08T22:01:48.769Z,12.40
2024-02-08T22:04:18.230Z,12.30
2024-02-08T22:06:49.852Z,12.30
2024-02-08T22:09:19.160Z,12.30
2024-02-08T22:11:49.324Z,12.20
2024-02-08T22:14:18.416Z,12.20
2024-02-08T22:16:48.185Z,12.20
2024-02-08T22:19:17.300Z,12.20
2024-02-08T22:21:48.721Z,12.10
2024-02-08T22:24:18.012Z,12.10
2024-02-08T22:26:51.472Z,12.10
2024-02-08T22:29:21.835Z,12.10
2024-02-08T22:31:50.562Z,12.10
2024-02-08T22:34:22.112Z,12.10
2024-02-08T22:36:50.738Z,12.10
2024-02-08T22:39:19.433Z,12.00
2024-02-08T22:41:51.322Z,12.00
2024-02-08T22:44:19.930Z,12.00
2024-02-08T22:46:50.196Z,12.00
2024-02-08T22:49:18.948Z,12.00
2024-02-08T22:51:48.484Z,12.00
2024-02-08T22:54:18.186Z,12.00
2024-02-08T22:56:48.487Z,12.00
2024-02-08T22:59:19.326Z,12.00
2024-02-08T23:01:55.199Z,12.00
2024-02-08T23:04:24.652Z,12.00
2024-02-08T23:06:53.822Z,12.00
2024-02-08T23:09:22.484Z,12.00
2024-02-08T23:11:51.635Z,12.00
2024-02-08T23:14:22.404Z,12.00
2024-02-08T23:16:52.383Z,12.00
2024-02-08T23:19:21.828Z,12.00
2024-02-08T23:21:53.646Z,12.00
2024-02-08T23:24:26.070Z,12.00
2024-02-08T23:26:54.819Z,12.00
2024-02-08T23:29:25.223Z,12.00
2024-02-08T23:31:53.824Z,11.90
2024-02-08T23:34:24.418Z,11.90
2024-02-08T23:36:54.950Z,11.90
2024-02-08T23:39:25.284Z,11.90
2024-02-08T23:41:53.924Z,11.90
2024-02-08T23:44:22.533Z,11.90
2024-02-08T23:46:54.144Z,11.90
2024-02-08T23:49:25.266Z,12.00
2024-02-08T23:51:53.919Z,11.90
2024-02-08T23:54:43.502Z,11.90
2024-02-08T23:57:32.122Z,11.90
