createdAt,value
2022-10-06T00:01:19.868Z,18.26
2022-10-06T00:03:47.120Z,18.30
2022-10-06T00:06:17.036Z,18.32
2022-10-06T00:08:45.328Z,18.35
2022-10-06T00:11:14.240Z,18.40
2022-10-06T00:13:42.175Z,18.44
2022-10-06T00:16:17.570Z,18.45
2022-10-06T00:18:45.368Z,18.47
2022-10-06T00:21:12.291Z,18.51
2022-10-06T00:23:39.155Z,18.53
2022-10-06T00:26:06.301Z,18.55
2022-10-06T00:28:33.740Z,18.58
2022-10-06T00:31:03.663Z,18.59
2022-10-06T00:33:30.599Z,18.62
2022-10-06T00:35:58.797Z,18.64
2022-10-06T00:38:27.357Z,18.68
2022-10-06T00:40:55.737Z,18.70
2022-10-06T00:43:57.014Z,18.73
2022-10-06T00:46:47.317Z,18.76
2022-10-06T00:49:28.052Z,18.80
2022-10-06T00:52:00.580Z,18.85
2022-10-06T00:54:28.561Z,18.91
2022-10-06T00:56:55.765Z,18.95
2022-10-06T00:59:22.641Z,18.97
2022-10-06T01:02:15.665Z,19.04
2022-10-06T01:04:55.823Z,19.09
2022-10-06T01:07:26.881Z,19.13
2022-10-06T01:09:55.211Z,19.18
2022-10-06T01:15:04.971Z,19.23
2022-10-06T01:17:52.372Z,19.31
2022-10-06T01:20:20.658Z,19.35
2022-10-06T01:23:02.675Z,19.39
2022-10-06T01:25:29.760Z,19.43
2022-10-06T01:27:58.626Z,19.47
2022-10-06T01:30:36.498Z,19.49
2022-10-06T01:33:04.037Z,19.53
2022-10-06T01:35:32.782Z,19.55
2022-10-06T01:38:00.602Z,19.59
2022-10-06T01:40:30.212Z,19.61
2022-10-06T01:43:00.199Z,19.63
2022-10-06T01:45:28.077Z,19.65
2022-10-06T01:47:54.968Z,19.67
2022-10-06T01:50:22.693Z,19.64
2022-10-06T01:52:49.773Z,19.67
2022-10-06T01:55:17.285Z,19.68
2022-10-06T01:57:44.427Z,19.74
2022-10-06T02:00:12.908Z,19.75
2022-10-06T02:02:40.753Z,19.77
2022-10-06T02:05:08.023Z,19.78
2022-10-06T02:07:38.279Z,19.78
2022-10-06T02:10:06.776Z,19.78
2022-10-06T02:12:35.165Z,19.81
2022-10-06T02:15:02.446Z,19.86
2022-10-06T02:17:29.605Z,19.88
2022-10-06T02:19:56.576Z,19.90
2022-10-06T02:22:23.496Z,19.93
2022-10-06T02:24:51.020Z,19.93
2022-10-06T02:27:18.331Z,19.96
2022-10-06T02:29:45.308Z,19.99
2022-10-06T02:32:13.925Z,19.99
2022-10-06T02:34:41.052Z,19.99
2022-10-06T02:37:08.670Z,19.98
2022-10-06T02:39:35.714Z,19.96
2022-10-06T02:42:05.229Z,19.89
2022-10-06T02:44:32.117Z,19.89
2022-10-06T02:46:59.481Z,19.83
2022-10-06T02:49:26.575Z,19.81
2022-10-06T02:51:53.492Z,19.78
2022-10-06T02:54:20.351Z,19.77
2022-10-06T02:56:50.150Z,19.76
2022-10-06T02:59:17.075Z,19.76
2022-10-06T03:01:44.993Z,19.77
2022-10-06T03:04:16.188Z,19.78
2022-10-06T03:06:43.568Z,19.76
2022-10-06T03:09:19.163Z,19.75
2022-10-06T03:11:46.390Z,19.76
2022-10-06T03:14:21.915Z,19.74
2022-10-06T03:16:51.819Z,19.73
2022-10-06T03:19:25.719Z,19.71
2022-10-06T03:21:53.468Z,19.68
2022-10-06T03:24:22.869Z,19.67
2022-10-06T03:26:54.417Z,19.63
2022-10-06T03:29:21.362Z,19.59
2022-10-06T03:31:54.627Z,19.61
2022-10-06T03:34:21.563Z,19.60
2022-10-06T03:36:48.533Z,19.57
2022-10-06T03:39:18.867Z,19.59
2022-10-06T03:41:46.175Z,19.59
2022-10-06T03:44:14.425Z,19.58
2022-10-06T03:46:43.179Z,19.57
2022-10-06T03:49:10.815Z,19.57
2022-10-06T03:51:40.442Z,19.57
2022-10-06T03:54:12.529Z,19.55
2022-10-06T03:56:42.947Z,19.57
2022-10-06T03:59:16.413Z,19.56
2022-10-06T04:01:47.510Z,19.55
2022-10-06T04:04:22.732Z,19.54
2022-10-06T04:06:53.856Z,19.52
2022-10-06T04:09:21.695Z,19.52
2022-10-06T04:11:48.755Z,19.49
2022-10-06T04:14:16.833Z,19.50
2022-10-06T04:16:48.623Z,19.48
2022-10-06T04:19:20.322Z,19.47
2022-10-06T04:21:50.332Z,19.46
2022-10-06T04:24:21.128Z,19.45
2022-10-06T04:26:50.043Z,19.45
2022-10-06T04:29:18.353Z,19.44
2022-10-06T04:31:49.219Z,19.42
2022-10-06T04:34:34.679Z,19.34
2022-10-06T04:37:01.600Z,19.34
2022-10-06T04:39:28.520Z,19.30
2022-10-06T04:41:55.629Z,19.25
2022-10-06T04:44:26.705Z,19.19
2022-10-06T04:46:55.812Z,19.15
2022-10-06T04:49:22.711Z,19.09
2022-10-06T04:51:52.435Z,19.05
2022-10-06T04:54:19.716Z,18.99
2022-10-06T04:56:49.915Z,18.95
2022-10-06T04:59:18.849Z,18.90
2022-10-06T05:01:46.988Z,18.86
2022-10-06T05:04:14.810Z,18.81
2022-10-06T05:06:42.911Z,18.75
2022-10-06T05:09:14.811Z,18.70
2022-10-06T05:11:48.735Z,18.66
2022-10-06T05:14:18.928Z,18.62
2022-10-06T05:16:48.570Z,18.59
2022-10-06T05:19:16.609Z,18.56
2022-10-06T05:21:43.541Z,18.49
2022-10-06T05:24:14.256Z,18.52
2022-10-06T05:26:41.569Z,18.50
2022-10-06T05:29:11.615Z,18.46
2022-10-06T05:31:41.170Z,18.43
2022-10-06T05:34:08.424Z,18.39
2022-10-06T05:36:36.195Z,18.37
2022-10-06T05:39:05.023Z,18.35
2022-10-06T05:41:38.169Z,18.32
2022-10-06T05:44:08.675Z,18.31
2022-10-06T05:46:37.948Z,18.27
2022-10-06T05:49:09.093Z,18.28
2022-10-06T05:51:38.835Z,18.28
2022-10-06T05:54:09.739Z,18.26
2022-10-06T05:56:38.228Z,18.25
2022-10-06T05:59:05.960Z,18.22
2022-10-06T06:01:42.370Z,18.24
2022-10-06T06:04:26.545Z,18.23
2022-10-06T06:06:56.283Z,18.24
2022-10-06T06:09:26.254Z,18.24
2022-10-06T06:11:55.016Z,18.25
2022-10-06T06:15:00.080Z,18.23
2022-10-06T06:17:33.305Z,18.25
2022-10-06T06:20:02.160Z,18.27
2022-10-06T06:22:29.099Z,18.26
2022-10-06T06:24:55.964Z,18.28
2022-10-06T06:27:23.346Z,18.29
2022-10-06T06:29:50.399Z,18.30
2022-10-06T06:32:17.430Z,18.29
2022-10-06T06:34:45.093Z,18.28
2022-10-06T06:37:15.216Z,18.28
2022-10-06T06:39:44.956Z,18.32
2022-10-06T06:42:12.082Z,18.33
2022-10-06T06:44:39.518Z,18.35
2022-10-06T06:47:13.900Z,18.36
2022-10-06T06:49:42.955Z,18.39
2022-10-06T06:52:09.975Z,18.41
2022-10-06T06:54:40.508Z,18.44
2022-10-06T06:57:11.901Z,18.46
2022-10-06T06:59:38.939Z,18.48
2022-10-06T07:02:09.855Z,18.52
2022-10-06T07:04:38.856Z,18.58
2022-10-06T07:07:09.733Z,18.63
2022-10-06T07:09:37.529Z,18.68
2022-10-06T07:12:11.369Z,18.74
2022-10-06T07:15:00.569Z,18.75
2022-10-06T07:17:47.924Z,18.76
2022-10-06T07:20:34.193Z,18.76
2022-10-06T07:23:19.296Z,18.77
2022-10-06T07:25:46.418Z,18.78
2022-10-06T07:28:16.875Z,18.80
2022-10-06T07:30:44.862Z,18.78
2022-10-06T07:33:18.761Z,18.82
2022-10-06T07:35:46.795Z,18.83
2022-10-06T07:38:16.139Z,18.89
2022-10-06T07:41:14.602Z,18.94
2022-10-06T07:43:33.718Z,18.97
2022-10-06T07:46:01.171Z,18.99
2022-10-06T07:48:32.551Z,19.00
2022-10-06T07:51:02.169Z,19.04
2022-10-06T07:53:36.020Z,19.09
2022-10-06T07:56:09.122Z,19.13
2022-10-06T07:58:40.908Z,19.18
2022-10-06T08:01:11.115Z,19.19
2022-10-06T08:03:38.478Z,19.21
2022-10-06T08:06:05.477Z,19.17
2022-10-06T08:08:37.881Z,19.23
2022-10-06T08:11:08.158Z,19.25
2022-10-06T08:13:42.142Z,19.28
2022-10-06T08:16:11.507Z,19.29
2022-10-06T08:18:46.571Z,19.29
2022-10-06T08:21:17.803Z,19.36
2022-10-06T08:23:46.802Z,19.39
2022-10-06T08:26:15.728Z,19.44
2022-10-06T08:28:52.683Z,19.46
2022-10-06T08:31:22.745Z,19.48
2022-10-06T08:33:56.051Z,19.51
2022-10-06T08:36:31.063Z,19.55
2022-10-06T08:38:59.547Z,19.59
2022-10-06T08:41:48.638Z,19.61
2022-10-06T08:44:19.469Z,19.70
2022-10-06T08:47:04.243Z,19.73
2022-10-06T08:49:47.093Z,19.75
2022-10-06T08:52:36.570Z,19.78
2022-10-06T08:55:30.612Z,19.88
2022-10-06T08:58:23.279Z,19.95
2022-10-06T09:00:50.741Z,19.95
2022-10-06T09:03:28.590Z,20.02
2022-10-06T09:06:12.552Z,20.07
2022-10-06T09:08:51.258Z,20.12
2022-10-06T09:11:37.440Z,20.16
2022-10-06T09:14:24.448Z,20.19
2022-10-06T09:17:00.669Z,20.18
2022-10-06T09:19:58.652Z,20.22
2022-10-06T09:22:31.628Z,20.25
2022-10-06T09:25:28.066Z,20.27
2022-10-06T09:28:00.815Z,20.33
2022-10-06T09:30:27.785Z,20.34
2022-10-06T09:33:03.782Z,20.34
2022-10-06T09:35:32.665Z,20.38
2022-10-06T09:38:08.801Z,20.37
2022-10-06T09:40:51.212Z,20.43
2022-10-06T09:43:29.065Z,20.53
2022-10-06T09:46:21.172Z,20.60
2022-10-06T09:48:48.043Z,20.63
2022-10-06T09:51:17.843Z,20.65
2022-10-06T09:54:10.474Z,20.67
2022-10-06T09:56:42.334Z,20.71
2022-10-06T09:59:21.741Z,20.77
2022-10-06T10:01:55.329Z,20.81
2022-10-06T10:04:37.528Z,20.85
2022-10-06T10:07:25.565Z,20.94
2022-10-06T10:09:54.458Z,21.05
2022-10-06T10:12:28.630Z,21.09
2022-10-06T10:15:19.650Z,21.13
2022-10-06T10:17:53.060Z,21.22
2022-10-06T10:20:29.864Z,21.28
2022-10-06T10:23:00.693Z,21.34
2022-10-06T10:25:44.700Z,21.40
2022-10-06T10:28:14.119Z,21.48
2022-10-06T10:31:05.231Z,21.51
2022-10-06T10:34:12.654Z,21.56
2022-10-06T10:37:04.850Z,21.62
2022-10-06T10:39:46.094Z,21.67
2022-10-06T10:42:56.197Z,21.72
2022-10-06T10:45:35.368Z,21.84
2022-10-06T10:48:23.170Z,21.91
2022-10-06T10:51:13.108Z,21.97
2022-10-06T10:53:55.781Z,22.02
2022-10-06T10:56:26.331Z,22.06
2022-10-06T10:59:04.162Z,22.10
2022-10-06T11:01:38.970Z,22.08
2022-10-06T11:04:11.899Z,22.19
2022-10-06T11:06:55.859Z,22.25
2022-10-06T11:09:58.530Z,22.28
2022-10-06T11:13:00.333Z,22.30
2022-10-06T11:16:00.364Z,22.33
2022-10-06T11:19:02.580Z,22.35
2022-10-06T11:22:10.940Z,22.39
2022-10-06T11:24:47.536Z,22.45
2022-10-06T11:27:31.519Z,22.45
2022-10-06T11:30:07.261Z,22.46
2022-10-06T11:33:01.518Z,22.48
2022-10-06T11:35:35.317Z,22.51
2022-10-06T11:38:30.088Z,22.53
2022-10-06T11:41:15.914Z,22.54
2022-10-06T11:44:00.777Z,22.55
2022-10-06T11:47:11.215Z,22.57
2022-10-06T11:49:56.016Z,22.59
2022-10-06T11:52:23.828Z,22.62
2022-10-06T11:55:07.759Z,22.59
2022-10-06T11:58:08.710Z,22.64
2022-10-06T12:00:46.704Z,22.66
2022-10-06T12:03:28.973Z,22.70
2022-10-06T12:05:57.053Z,22.75
2022-10-06T12:08:40.788Z,22.75
2022-10-06T12:11:42.951Z,22.71
2022-10-06T12:16:55.342Z,22.70
2022-10-06T12:17:58.418Z,22.71
2022-10-06T12:21:06.435Z,22.75
2022-10-06T12:23:52.777Z,22.75
2022-10-06T12:26:54.186Z,22.69
2022-10-06T12:29:29.670Z,22.61
2022-10-06T12:32:24.228Z,22.54
2022-10-06T12:35:08.607Z,22.51
2022-10-06T12:37:56.166Z,22.49
2022-10-06T12:40:49.973Z,22.56
2022-10-06T12:43:20.872Z,22.62
2022-10-06T12:46:32.693Z,22.65
2022-10-06T12:49:36.837Z,22.70
2022-10-06T12:52:47.306Z,22.70
2022-10-06T12:55:35.370Z,22.67
2022-10-06T12:58:02.321Z,22.66
2022-10-06T13:00:40.386Z,22.57
2022-10-06T13:03:16.395Z,22.57
2022-10-06T13:05:51.237Z,22.51
2022-10-06T13:08:30.821Z,22.44
2022-10-06T13:11:27.038Z,22.37
2022-10-06T13:14:07.153Z,22.25
2022-10-06T13:16:40.956Z,22.22
2022-10-06T13:19:25.478Z,22.19
2022-10-06T13:21:53.598Z,22.20
2022-10-06T13:24:26.700Z,22.16
2022-10-06T13:26:54.215Z,22.23
2022-10-06T13:29:25.319Z,22.28
2022-10-06T13:31:55.593Z,22.32
2022-10-06T13:34:43.016Z,22.41
2022-10-06T13:37:15.027Z,22.42
2022-10-06T13:39:41.971Z,22.46
2022-10-06T13:42:14.232Z,22.44
2022-10-06T13:44:57.435Z,22.40
2022-10-06T13:47:27.044Z,22.36
2022-10-06T13:50:06.146Z,22.27
2022-10-06T13:52:46.507Z,22.23
2022-10-06T13:55:25.848Z,22.14
2022-10-06T13:58:04.847Z,22.12
2022-10-06T14:00:51.152Z,22.05
2022-10-06T14:06:17.480Z,22.00
2022-10-06T14:08:54.138Z,22.00
2022-10-06T14:11:28.067Z,22.01
2022-10-06T14:14:04.669Z,21.99
2022-10-06T14:16:31.928Z,21.97
2022-10-06T14:19:05.117Z,21.96
2022-10-06T14:21:35.506Z,21.94
2022-10-06T14:24:19.330Z,21.90
2022-10-06T14:26:50.766Z,21.88
2022-10-06T14:29:19.275Z,21.85
2022-10-06T14:31:47.036Z,21.82
2022-10-06T14:34:17.069Z,21.80
2022-10-06T14:36:47.543Z,21.79
2022-10-06T14:39:15.652Z,21.76
2022-10-06T14:41:42.612Z,21.74
2022-10-06T14:44:12.160Z,21.72
2022-10-06T14:46:47.664Z,21.72
2022-10-06T14:49:14.900Z,21.73
2022-10-06T14:51:43.685Z,21.75
2022-10-06T14:54:11.359Z,21.74
2022-10-06T14:56:40.017Z,21.77
2022-10-06T14:59:10.412Z,21.79
2022-10-06T15:01:39.886Z,21.81
2022-10-06T15:04:14.404Z,21.78
2022-10-06T15:07:00.829Z,21.79
2022-10-06T15:09:30.818Z,21.73
2022-10-06T15:11:59.419Z,21.76
2022-10-06T15:14:28.318Z,21.72
2022-10-06T15:16:55.947Z,21.74
2022-10-06T15:19:22.816Z,21.73
2022-10-06T15:21:49.791Z,21.74
2022-10-06T15:24:19.043Z,21.76
2022-10-06T15:27:05.482Z,21.75
2022-10-06T15:29:34.744Z,21.76
2022-10-06T15:32:03.555Z,21.76
2022-10-06T15:34:33.449Z,21.75
2022-10-06T15:37:01.594Z,21.71
2022-10-06T15:39:31.440Z,21.68
2022-10-06T15:41:58.990Z,21.66
2022-10-06T15:44:26.202Z,21.62
2022-10-06T15:46:56.589Z,21.57
2022-10-06T15:49:32.811Z,21.52
2022-10-06T15:52:03.681Z,21.46
2022-10-06T15:54:45.846Z,21.41
2022-10-06T15:57:19.486Z,21.36
2022-10-06T15:59:47.702Z,21.32
2022-10-06T16:02:16.748Z,21.26
2022-10-06T16:05:08.877Z,21.22
2022-10-06T16:07:35.763Z,21.15
2022-10-06T16:10:02.723Z,21.13
2022-10-06T16:12:29.603Z,21.09
2022-10-06T16:14:56.477Z,21.04
2022-10-06T16:17:23.353Z,20.96
2022-10-06T16:19:50.213Z,20.92
2022-10-06T16:22:19.330Z,20.88
2022-10-06T16:24:46.371Z,20.83
2022-10-06T16:27:15.783Z,20.78
2022-10-06T16:29:42.725Z,20.71
2022-10-06T16:32:09.746Z,20.66
2022-10-06T16:34:36.651Z,20.58
2022-10-06T16:37:03.724Z,20.52
2022-10-06T16:39:30.673Z,20.47
2022-10-06T16:41:57.762Z,20.41
2022-10-06T16:44:24.682Z,20.34
2022-10-06T16:46:51.620Z,20.28
2022-10-06T16:49:18.643Z,20.22
2022-10-06T16:51:46.128Z,20.16
2022-10-06T16:54:16.981Z,20.09
2022-10-06T16:56:51.705Z,20.00
2022-10-06T16:59:25.794Z,19.97
2022-10-06T17:01:52.815Z,19.92
2022-10-06T17:04:24.792Z,19.87
2022-10-06T17:06:53.467Z,19.83
2022-10-06T17:09:23.899Z,19.78
2022-10-06T17:11:57.369Z,19.74
2022-10-06T17:14:25.045Z,19.69
2022-10-06T17:16:54.263Z,19.64
2022-10-06T17:19:24.353Z,19.59
2022-10-06T17:21:58.225Z,19.55
2022-10-06T17:24:27.913Z,19.50
2022-10-06T17:26:56.418Z,19.46
2022-10-06T17:29:24.115Z,19.42
2022-10-06T17:31:58.786Z,19.38
2022-10-06T17:34:31.751Z,19.34
2022-10-06T17:37:01.132Z,19.31
2022-10-06T17:39:28.033Z,19.28
2022-10-06T17:41:54.910Z,19.24
2022-10-06T17:44:26.109Z,19.19
2022-10-06T17:46:56.468Z,19.14
2022-10-06T17:49:24.495Z,19.11
2022-10-06T17:51:53.521Z,19.05
2022-10-06T17:54:23.576Z,18.98
2022-10-06T17:56:54.133Z,18.96
2022-10-06T17:59:24.502Z,18.93
2022-10-06T18:01:52.134Z,18.90
2022-10-06T18:04:19.829Z,18.86
2022-10-06T18:06:47.691Z,18.83
2022-10-06T18:09:15.880Z,18.79
2022-10-06T18:11:45.868Z,18.71
2022-10-06T18:14:18.609Z,18.68
2022-10-06T18:16:56.632Z,18.64
2022-10-06T18:19:30.809Z,18.61
2022-10-06T18:22:11.600Z,18.57
2022-10-06T18:24:39.919Z,18.50
2022-10-06T18:27:08.177Z,18.44
2022-10-06T18:29:38.073Z,18.45
2022-10-06T18:36:12.146Z,18.35
2022-10-06T18:37:41.247Z,18.30
2022-10-06T18:40:09.870Z,18.26
2022-10-06T18:42:37.864Z,18.21
2022-10-06T18:45:24.629Z,18.17
2022-10-06T18:48:10.290Z,18.12
2022-10-06T18:50:37.156Z,18.06
2022-10-06T18:53:04.304Z,18.02
2022-10-06T18:55:31.837Z,18.00
2022-10-06T18:57:58.776Z,17.97
2022-10-06T19:00:26.305Z,17.92
2022-10-06T19:02:55.471Z,17.89
2022-10-06T19:05:23.138Z,17.86
2022-10-06T19:07:53.523Z,17.77
2022-10-06T19:10:20.398Z,17.76
2022-10-06T19:12:48.316Z,17.72
2022-10-06T19:15:20.396Z,17.65
2022-10-06T19:17:48.150Z,17.65
2022-10-06T19:20:15.035Z,17.63
2022-10-06T19:22:43.363Z,17.60
2022-10-06T19:25:10.297Z,17.57
2022-10-06T19:27:37.223Z,17.55
2022-10-06T19:30:05.133Z,17.48
2022-10-06T19:32:32.637Z,17.48
2022-10-06T19:35:00.101Z,17.44
2022-10-06T19:37:29.417Z,17.40
2022-10-06T19:39:56.410Z,17.36
2022-10-06T19:42:42.072Z,17.32
2022-10-06T19:45:11.590Z,17.26
2022-10-06T19:47:38.542Z,17.24
2022-10-06T19:50:11.672Z,17.21
2022-10-06T19:52:40.625Z,17.19
2022-10-06T19:55:07.586Z,17.17
2022-10-06T19:57:34.808Z,17.15
2022-10-06T20:00:01.699Z,17.12
2022-10-06T20:02:28.898Z,17.05
2022-10-06T20:04:56.517Z,17.05
2022-10-06T20:07:27.435Z,17.02
2022-10-06T20:09:54.799Z,16.99
2022-10-06T20:12:24.882Z,16.97
2022-10-06T20:14:53.584Z,16.93
2022-10-06T20:17:21.035Z,16.93
2022-10-06T20:19:48.062Z,16.92
2022-10-06T20:22:14.961Z,16.89
2022-10-06T20:24:41.884Z,16.88
2022-10-06T20:27:09.042Z,16.86
2022-10-06T20:29:36.019Z,16.83
2022-10-06T20:32:05.012Z,16.80
2022-10-06T20:34:32.261Z,16.78
2022-10-06T20:37:02.220Z,16.76
2022-10-06T20:39:50.313Z,16.72
2022-10-06T20:42:18.560Z,16.67
2022-10-06T20:44:45.975Z,16.63
2022-10-06T20:47:13.858Z,16.58
2022-10-06T20:49:42.445Z,16.60
2022-10-06T20:52:09.971Z,16.56
2022-10-06T20:54:37.304Z,16.55
2022-10-06T20:57:06.353Z,16.52
2022-10-06T20:59:36.587Z,16.49
2022-10-06T21:02:05.543Z,16.46
2022-10-06T21:04:34.618Z,16.46
2022-10-06T21:07:04.023Z,16.42
2022-10-06T21:09:31.048Z,16.42
2022-10-06T21:11:58.087Z,16.39
2022-10-06T21:14:25.151Z,16.38
2022-10-06T21:16:52.580Z,16.35
2022-10-06T21:19:20.074Z,16.34
2022-10-06T21:21:50.748Z,16.28
2022-10-06T21:24:18.095Z,16.30
2022-10-06T21:26:45.163Z,16.27
2022-10-06T21:29:16.197Z,16.25
2022-10-06T21:31:45.186Z,16.22
2022-10-06T21:34:14.497Z,16.22
2022-10-06T21:36:42.375Z,16.18
2022-10-06T21:39:09.579Z,16.15
2022-10-06T21:41:39.645Z,16.13
2022-10-06T21:44:11.758Z,16.12
2022-10-06T21:46:47.742Z,16.09
2022-10-06T21:49:24.474Z,16.07
2022-10-06T21:51:54.959Z,16.00
2022-10-06T21:54:23.287Z,16.02
2022-10-06T21:56:50.403Z,15.99
2022-10-06T21:59:17.589Z,15.96
2022-10-06T22:01:46.516Z,15.95
2022-10-06T22:04:15.228Z,15.93
2022-10-06T22:06:44.021Z,15.92
2022-10-06T22:09:16.143Z,15.90
2022-10-06T22:11:43.506Z,15.88
2022-10-06T22:14:17.272Z,15.87
2022-10-06T22:16:44.895Z,15.85
2022-10-06T22:19:14.231Z,15.83
2022-10-06T22:21:44.615Z,15.80
2022-10-06T22:24:15.407Z,15.76
2022-10-06T22:26:43.412Z,15.75
2022-10-06T22:29:13.768Z,15.73
2022-10-06T22:31:43.164Z,15.71
2022-10-06T22:34:13.198Z,15.68
2022-10-06T22:36:40.266Z,15.65
2022-10-06T22:39:07.723Z,15.65
2022-10-06T22:41:34.796Z,15.63
2022-10-06T22:44:01.802Z,15.61
2022-10-06T22:46:32.453Z,15.59
2022-10-06T22:48:59.812Z,15.57
2022-10-06T22:51:27.154Z,15.55
2022-10-06T22:53:58.295Z,15.48
2022-10-06T22:56:27.476Z,15.52
2022-10-06T22:58:54.958Z,15.50
2022-10-06T23:01:22.161Z,15.48
2022-10-06T23:03:49.161Z,15.47
2022-10-06T23:06:17.930Z,15.45
2022-10-06T23:08:45.219Z,15.44
2022-10-06T23:11:15.507Z,15.42
2022-10-06T23:13:43.391Z,15.41
2022-10-06T23:16:13.712Z,15.38
2022-10-06T23:18:41.814Z,15.37
2022-10-06T23:21:19.250Z,15.34
2022-10-06T23:23:46.974Z,15.31
2022-10-06T23:26:16.087Z,15.29
2022-10-06T23:28:43.296Z,15.28
2022-10-06T23:31:11.498Z,15.27
2022-10-06T23:33:39.035Z,15.24
2022-10-06T23:36:09.995Z,15.22
2022-10-06T23:38:38.187Z,15.20
2022-10-06T23:41:06.786Z,15.16
2022-10-06T23:43:34.260Z,15.17
2022-10-06T23:46:02.607Z,15.12
2022-10-06T23:48:30.235Z,15.13
2022-10-06T23:51:04.739Z,15.10
2022-10-06T23:53:34.131Z,15.08
2022-10-06T23:56:01.591Z,15.07
2022-10-06T23:58:29.035Z,15.05
