createdAt,value
2023-01-07T00:03:52.741Z,86.66
2023-01-07T00:08:52.581Z,87.59
2023-01-07T00:13:52.894Z,87.59
2023-01-07T00:18:52.584Z,87.34
2023-01-07T00:23:52.386Z,87.24
2023-01-07T00:28:55.899Z,87.14
2023-01-07T00:33:52.251Z,86.42
2023-01-07T00:38:53.395Z,86.58
2023-01-07T00:43:52.271Z,85.72
2023-01-07T00:48:52.265Z,85.87
2023-01-07T00:53:52.021Z,85.46
2023-01-07T00:58:58.324Z,85.22
2023-01-07T01:03:53.326Z,85.22
2023-01-07T01:08:51.891Z,85.52
2023-01-07T01:13:56.473Z,85.42
2023-01-07T01:18:58.636Z,85.42
2023-01-07T01:23:51.523Z,85.52
2023-01-07T01:28:51.536Z,85.42
2023-01-07T01:33:51.768Z,86.65
2023-01-07T01:38:51.355Z,86.75
2023-01-07T01:43:54.658Z,86.24
2023-01-07T01:48:51.137Z,86.96
2023-01-07T01:53:51.064Z,86.90
2023-01-07T01:58:51.068Z,87.10
2023-01-07T02:03:50.981Z,88.12
2023-01-07T02:08:50.878Z,87.61
2023-01-07T02:13:50.833Z,87.41
2023-01-07T02:18:50.767Z,87.92
2023-01-07T02:23:50.720Z,87.57
2023-01-07T02:28:50.682Z,87.57
2023-01-07T02:33:50.561Z,87.88
2023-01-07T02:38:50.489Z,88.94
2023-01-07T02:43:50.406Z,88.43
2023-01-07T02:48:50.646Z,88.53
2023-01-07T02:53:50.276Z,88.08
2023-01-07T02:58:50.254Z,87.67
2023-01-07T03:03:50.166Z,87.88
2023-01-07T03:08:50.218Z,88.08
2023-01-07T03:13:50.002Z,88.08
2023-01-07T03:18:49.981Z,87.77
2023-01-07T03:23:49.909Z,87.67
2023-01-07T03:28:49.898Z,87.67
2023-01-07T03:33:49.742Z,87.57
2023-01-07T03:38:49.678Z,87.57
2023-01-07T03:43:49.671Z,87.16
2023-01-07T03:48:49.537Z,86.96
2023-01-07T03:53:49.488Z,87.51
2023-01-07T03:58:49.475Z,87.71
2023-01-07T04:03:49.380Z,87.30
2023-01-07T04:08:49.311Z,87.20
2023-01-07T04:13:49.202Z,87.45
2023-01-07T04:18:49.171Z,87.04
2023-01-07T04:23:50.094Z,86.77
2023-01-07T04:28:49.052Z,86.01
2023-01-07T04:33:49.254Z,86.15
2023-01-07T04:38:48.909Z,86.15
2023-01-07T04:43:48.849Z,86.60
2023-01-07T04:48:48.749Z,86.91
2023-01-07T04:53:48.718Z,86.81
2023-01-07T04:58:48.612Z,86.91
2023-01-07T05:03:48.611Z,87.16
2023-01-07T05:08:48.515Z,87.77
2023-01-07T05:13:48.422Z,88.23
2023-01-07T05:18:48.454Z,89.09
2023-01-07T05:23:48.359Z,89.95
2023-01-07T05:28:48.277Z,89.50
2023-01-07T05:33:48.217Z,89.50
2023-01-07T05:38:48.135Z,89.91
2023-01-07T05:43:48.043Z,89.15
2023-01-07T05:48:48.076Z,88.43
2023-01-07T05:53:47.999Z,87.77
2023-01-07T05:58:47.928Z,87.57
2023-01-07T06:03:47.886Z,87.02
2023-01-07T06:08:47.762Z,86.71
2023-01-07T06:13:47.629Z,86.19
2023-01-07T06:18:47.634Z,86.19
2023-01-07T06:23:47.571Z,86.15
2023-01-07T06:28:47.464Z,85.44
2023-01-07T06:33:47.391Z,85.85
2023-01-07T06:38:47.448Z,86.25
2023-01-07T06:43:47.273Z,84.82
2023-01-07T06:48:47.204Z,84.31
2023-01-07T06:53:47.252Z,84.68
2023-01-07T06:58:47.137Z,84.68
2023-01-07T07:03:47.028Z,83.41
2023-01-07T07:08:46.934Z,83.92
2023-01-07T07:13:46.933Z,84.88
2023-01-07T07:18:46.775Z,85.50
2023-01-07T07:23:46.724Z,86.58
2023-01-07T07:28:46.652Z,87.34
2023-01-07T07:33:46.606Z,88.82
2023-01-07T07:38:46.551Z,89.54
2023-01-07T07:43:46.488Z,90.26
2023-01-07T07:48:46.447Z,90.30
2023-01-07T07:53:46.356Z,90.87
2023-01-07T07:58:46.305Z,91.08
2023-01-07T08:03:46.443Z,90.42
2023-01-07T08:08:47.005Z,90.62
2023-01-07T08:13:46.074Z,89.90
2023-01-07T08:18:46.044Z,89.76
2023-01-07T08:23:45.954Z,88.74
2023-01-07T08:28:46.736Z,87.67
2023-01-07T08:33:45.908Z,86.44
2023-01-07T08:38:45.770Z,84.56
2023-01-07T08:43:45.778Z,83.95
2023-01-07T08:48:45.611Z,82.31
2023-01-07T08:53:45.599Z,82.41
2023-01-07T08:58:45.578Z,82.04
2023-01-07T09:03:45.471Z,82.24
2023-01-07T09:08:45.381Z,83.23
2023-01-07T09:13:45.401Z,82.31
2023-01-07T09:18:45.312Z,81.76
2023-01-07T09:23:45.423Z,81.82
2023-01-07T09:28:45.080Z,80.15
2023-01-07T09:33:45.030Z,80.05
2023-01-07T09:38:44.947Z,79.43
2023-01-07T09:43:59.813Z,80.66
2023-01-07T09:48:45.808Z,79.84
2023-01-07T09:53:44.751Z,80.15
2023-01-07T09:58:44.689Z,79.64
2023-01-07T10:03:44.657Z,80.15
2023-01-07T10:08:44.650Z,80.32
2023-01-07T10:13:44.692Z,79.80
2023-01-07T10:18:44.503Z,79.62
2023-01-07T10:23:44.411Z,74.69
2023-01-07T10:28:44.302Z,76.25
2023-01-07T10:33:44.296Z,78.74
2023-01-07T10:38:44.150Z,78.84
2023-01-07T10:43:44.098Z,80.94
2023-01-07T10:48:44.025Z,78.19
2023-01-07T10:53:43.938Z,77.85
2023-01-07T10:58:43.892Z,76.83
2023-01-07T11:03:43.863Z,76.73
2023-01-07T11:08:43.739Z,75.23
2023-01-07T11:13:43.734Z,75.84
2023-01-07T11:18:43.629Z,73.46
2023-01-07T11:23:44.189Z,71.84
2023-01-07T11:28:43.473Z,69.81
2023-01-07T11:34:02.120Z,71.00
2023-01-07T11:38:44.356Z,70.18
2023-01-07T11:43:43.360Z,69.74
2023-01-07T11:48:43.226Z,67.39
2023-01-07T11:53:43.177Z,69.51
2023-01-07T11:58:43.124Z,68.06
2023-01-07T12:03:43.131Z,66.27
2023-01-07T12:08:43.029Z,68.29
2023-01-07T12:13:42.929Z,69.91
2023-01-07T12:18:42.913Z,70.52
2023-01-07T12:23:42.783Z,71.16
2023-01-07T12:28:42.708Z,68.83
2023-01-07T12:33:42.684Z,67.79
2023-01-07T12:38:42.543Z,67.49
2023-01-07T12:43:42.501Z,65.33
2023-01-07T12:48:42.676Z,65.56
2023-01-07T12:53:42.377Z,63.93
2023-01-07T12:58:42.325Z,62.25
2023-01-07T13:03:42.228Z,58.97
2023-01-07T13:08:42.227Z,59.55
2023-01-07T13:13:42.174Z,60.28
2023-01-07T13:18:42.056Z,61.92
2023-01-07T13:23:42.061Z,61.35
2023-01-07T13:28:41.890Z,61.44
2023-01-07T13:33:41.862Z,62.44
2023-01-07T13:38:41.871Z,66.88
2023-01-07T13:43:41.697Z,66.10
2023-01-07T13:48:41.626Z,59.58
2023-01-07T13:53:41.556Z,54.86
2023-01-07T13:58:41.501Z,54.99
2023-01-07T14:03:41.489Z,55.21
2023-01-07T14:08:41.429Z,56.88
2023-01-07T14:13:41.300Z,56.27
2023-01-07T14:18:41.979Z,57.42
2023-01-07T14:23:41.219Z,57.78
2023-01-07T14:28:41.132Z,57.95
2023-01-07T14:33:41.107Z,58.61
2023-01-07T14:38:41.023Z,58.45
2023-01-07T14:43:41.017Z,58.69
2023-01-07T14:48:40.864Z,60.62
2023-01-07T14:53:40.788Z,64.27
2023-01-07T14:58:40.766Z,63.32
2023-01-07T15:03:40.701Z,64.18
2023-01-07T15:08:40.641Z,64.20
2023-01-07T15:13:40.544Z,68.10
2023-01-07T15:18:40.524Z,66.66
2023-01-07T15:23:40.419Z,62.74
2023-01-07T15:28:40.313Z,64.39
2023-01-07T15:33:40.271Z,63.89
2023-01-07T15:38:40.219Z,63.75
2023-01-07T15:43:40.203Z,64.09
2023-01-07T15:48:40.125Z,64.97
2023-01-07T15:53:40.017Z,61.63
2023-01-07T15:58:39.953Z,63.89
2023-01-07T16:03:39.937Z,63.78
2023-01-07T16:08:39.783Z,65.48
2023-01-07T16:13:39.732Z,64.56
2023-01-07T16:18:39.661Z,65.03
2023-01-07T16:23:39.643Z,65.81
2023-01-07T16:28:39.579Z,65.50
2023-01-07T16:33:39.567Z,68.72
2023-01-07T16:38:39.689Z,67.46
2023-01-07T16:43:39.458Z,67.36
2023-01-07T16:48:39.277Z,65.99
2023-01-07T16:53:39.226Z,65.91
2023-01-07T16:58:39.134Z,67.36
2023-01-07T17:03:39.124Z,66.46
2023-01-07T17:08:39.037Z,66.58
2023-01-07T17:13:38.978Z,65.64
2023-01-07T17:18:38.906Z,65.63
2023-01-07T17:23:38.891Z,65.46
2023-01-07T17:28:38.803Z,66.28
2023-01-07T17:33:38.715Z,67.16
2023-01-07T17:38:38.660Z,66.65
2023-01-07T17:43:38.587Z,69.45
2023-01-07T17:48:38.514Z,75.52
2023-01-07T17:53:38.436Z,80.28
2023-01-07T17:58:38.487Z,82.04
2023-01-07T18:03:38.296Z,84.79
2023-01-07T18:08:38.259Z,85.86
2023-01-07T18:13:38.191Z,87.44
2023-01-07T18:18:38.586Z,88.10
2023-01-07T18:23:38.136Z,88.86
2023-01-07T18:28:38.136Z,90.55
2023-01-07T18:33:38.080Z,92.35
2023-01-07T18:38:38.166Z,92.91
2023-01-07T18:43:37.984Z,93.22
2023-01-07T18:48:37.733Z,93.73
2023-01-07T18:53:37.704Z,94.60
2023-01-07T18:58:37.584Z,93.32
2023-01-07T19:03:37.615Z,93.32
2023-01-07T19:08:37.444Z,92.50
2023-01-07T19:13:37.418Z,93.57
2023-01-07T19:18:38.783Z,94.34
2023-01-07T19:23:37.375Z,94.54
2023-01-07T19:28:37.161Z,94.34
2023-01-07T19:33:37.205Z,94.75
2023-01-07T19:38:37.061Z,94.44
2023-01-07T19:43:37.078Z,93.82
2023-01-07T19:48:37.028Z,94.28
2023-01-07T19:53:36.834Z,94.48
2023-01-07T19:58:36.785Z,94.84
2023-01-07T20:03:36.742Z,97.67
2023-01-07T20:08:36.649Z,98.40
2023-01-07T20:13:36.627Z,99.07
2023-01-07T20:18:36.516Z,99.38
2023-01-07T20:23:36.455Z,98.75
2023-01-07T20:28:36.436Z,98.49
2023-01-07T20:33:37.464Z,98.39
2023-01-07T20:38:36.328Z,99.57
2023-01-07T20:43:37.223Z,99.73
2023-01-07T20:48:36.267Z,99.05
2023-01-07T20:53:36.474Z,99.47
2023-01-07T20:58:36.037Z,99.16
2023-01-07T21:03:35.998Z,99.10
2023-01-07T21:08:35.905Z,99.37
2023-01-07T21:13:35.855Z,99.26
2023-01-07T21:18:35.948Z,99.37
2023-01-07T21:23:35.692Z,99.52
2023-01-07T21:28:36.121Z,99.88
2023-01-07T21:33:35.608Z,99.57
2023-01-07T21:38:35.533Z,99.26
2023-01-07T21:43:35.491Z,99.43
2023-01-07T21:48:35.443Z,98.96
2023-01-07T21:53:35.400Z,98.40
2023-01-07T21:58:35.327Z,97.47
2023-01-07T22:03:35.253Z,96.70
2023-01-07T22:08:35.160Z,96.55
2023-01-07T22:13:36.033Z,95.89
2023-01-07T22:18:35.001Z,95.02
2023-01-07T22:23:37.236Z,93.26
2023-01-07T22:28:34.826Z,93.01
2023-01-07T22:33:34.826Z,92.31
2023-01-07T22:38:34.710Z,90.41
2023-01-07T22:43:34.688Z,89.38
2023-01-07T22:48:34.623Z,88.51
2023-01-07T22:53:34.590Z,87.96
2023-01-07T22:58:34.519Z,88.26
2023-01-07T23:03:34.496Z,88.12
2023-01-07T23:08:34.341Z,86.68
2023-01-07T23:13:34.293Z,86.58
2023-01-07T23:18:34.227Z,88.64
2023-01-07T23:23:34.211Z,86.06
2023-01-07T23:28:34.154Z,86.06
2023-01-07T23:33:34.035Z,86.52
2023-01-07T23:38:33.990Z,86.82
2023-01-07T23:43:33.883Z,87.03
2023-01-07T23:48:33.903Z,86.52
2023-01-07T23:53:33.747Z,86.93
2023-01-07T23:58:33.687Z,86.68
