createdAt,value
2023-04-02T00:00:30.139Z,40.96
2023-04-02T00:01:30.150Z,40.96
2023-04-02T00:02:30.302Z,40.95
2023-04-02T00:03:30.291Z,40.93
2023-04-02T00:04:30.296Z,40.95
2023-04-02T00:05:30.334Z,40.92
2023-04-02T00:06:30.385Z,40.94
2023-04-02T00:07:30.410Z,40.95
2023-04-02T00:08:30.381Z,40.92
2023-04-02T00:09:30.359Z,40.94
2023-04-02T00:10:30.402Z,40.92
2023-04-02T00:11:30.423Z,40.92
2023-04-02T00:12:30.478Z,40.92
2023-04-02T00:13:30.473Z,40.91
2023-04-02T00:14:30.492Z,40.91
2023-04-02T00:15:30.505Z,40.91
2023-04-02T00:16:30.629Z,40.92
2023-04-02T00:17:30.575Z,40.91
2023-04-02T00:18:30.600Z,40.91
2023-04-02T00:19:30.619Z,40.91
2023-04-02T00:20:30.619Z,40.91
2023-04-02T00:21:30.650Z,40.88
2023-04-02T00:22:30.692Z,40.87
2023-04-02T00:23:30.697Z,40.89
2023-04-02T00:24:30.695Z,40.85
2023-04-02T00:25:30.757Z,40.85
2023-04-02T00:26:30.747Z,40.86
2023-04-02T00:27:30.773Z,40.87
2023-04-02T00:28:30.824Z,40.86
2023-04-02T00:30:01.919Z,40.90
2023-04-02T00:31:01.859Z,40.87
2023-04-02T00:32:01.895Z,40.87
2023-04-02T00:33:01.850Z,40.84
2023-04-02T00:34:01.830Z,40.83
2023-04-02T00:35:01.835Z,40.84
2023-04-02T00:36:01.857Z,40.80
2023-04-02T00:37:01.925Z,40.82
2023-04-02T00:38:01.821Z,40.81
2023-04-02T00:39:01.806Z,40.81
2023-04-02T00:40:01.781Z,40.82
2023-04-02T00:41:01.808Z,40.82
2023-04-02T00:42:01.803Z,40.81
2023-04-02T00:43:01.787Z,40.83
2023-04-02T00:44:01.778Z,40.82
2023-04-02T00:45:01.778Z,40.81
2023-04-02T00:46:01.847Z,40.81
2023-04-02T00:47:01.749Z,40.77
2023-04-02T00:48:01.769Z,40.79
2023-04-02T00:49:01.729Z,40.78
2023-04-02T00:50:01.740Z,40.81
2023-04-02T00:51:01.720Z,40.79
2023-04-02T00:52:01.725Z,40.77
2023-04-02T00:53:01.684Z,40.77
2023-04-02T00:54:01.725Z,40.79
2023-04-02T00:55:01.706Z,40.77
2023-04-02T00:56:01.673Z,40.77
2023-04-02T00:57:01.725Z,40.76
2023-04-02T00:58:01.653Z,40.76
2023-04-02T00:59:01.651Z,40.76
2023-04-02T01:00:01.675Z,40.73
2023-04-02T01:01:01.686Z,40.75
2023-04-02T01:02:01.691Z,40.76
2023-04-02T01:03:01.721Z,40.74
2023-04-02T01:04:01.619Z,40.69
2023-04-02T01:05:01.608Z,40.74
2023-04-02T01:06:01.661Z,40.74
2023-04-02T01:07:01.589Z,40.75
2023-04-02T01:08:01.643Z,40.73
2023-04-02T01:09:01.635Z,40.76
2023-04-02T01:10:01.610Z,40.73
2023-04-02T01:11:01.589Z,40.69
2023-04-02T01:12:01.567Z,40.68
2023-04-02T01:13:01.582Z,40.69
2023-04-02T01:14:01.558Z,40.70
2023-04-02T01:15:01.556Z,40.71
2023-04-02T01:16:01.582Z,40.70
2023-04-02T01:17:01.554Z,40.71
2023-04-02T01:18:01.669Z,40.68
2023-04-02T01:19:01.532Z,40.70
2023-04-02T01:20:01.513Z,40.69
2023-04-02T01:21:01.505Z,40.73
2023-04-02T01:22:01.497Z,40.68
2023-04-02T01:23:01.490Z,40.69
2023-04-02T01:24:01.474Z,40.70
2023-04-02T01:25:01.462Z,40.71
2023-04-02T01:26:01.499Z,40.71
2023-04-02T01:27:01.486Z,40.69
2023-04-02T01:28:01.459Z,40.68
2023-04-02T01:29:01.441Z,40.69
2023-04-02T01:30:01.491Z,40.69
2023-04-02T01:31:01.483Z,40.69
2023-04-02T01:32:01.441Z,40.67
2023-04-02T01:33:01.514Z,40.69
2023-04-02T01:34:01.440Z,40.67
2023-04-02T01:35:01.411Z,40.68
2023-04-02T01:36:01.498Z,40.68
2023-04-02T01:37:01.450Z,40.68
2023-04-02T01:38:01.421Z,40.67
2023-04-02T01:39:01.393Z,40.68
2023-04-02T01:40:01.414Z,40.68
2023-04-02T01:41:01.369Z,40.66
2023-04-02T01:42:01.367Z,40.67
2023-04-02T01:43:01.376Z,40.67
2023-04-02T01:44:01.362Z,40.68
2023-04-02T01:45:01.374Z,40.67
2023-04-02T01:46:01.332Z,40.65
2023-04-02T01:47:01.335Z,40.62
2023-04-02T01:48:01.344Z,40.66
2023-04-02T01:49:01.330Z,40.66
2023-04-02T01:50:01.335Z,40.65
2023-04-02T01:51:01.317Z,40.64
2023-04-02T01:52:01.323Z,40.63
2023-04-02T01:53:01.320Z,40.64
2023-04-02T01:54:01.290Z,40.65
2023-04-02T01:55:01.278Z,40.66
2023-04-02T01:56:01.268Z,40.63
2023-04-02T01:57:01.363Z,40.60
2023-04-02T01:58:01.284Z,40.64
2023-04-02T01:59:01.263Z,40.63
2023-04-02T02:00:01.252Z,40.62
2023-04-02T02:01:01.254Z,40.61
2023-04-02T02:02:01.332Z,40.61
2023-04-02T02:03:01.261Z,40.62
2023-04-02T02:04:01.242Z,40.57
2023-04-02T02:05:01.185Z,40.60
2023-04-02T02:06:01.235Z,40.64
2023-04-02T02:07:01.203Z,40.59
2023-04-02T02:08:01.235Z,40.61
2023-04-02T02:09:01.216Z,40.59
2023-04-02T02:10:01.253Z,40.58
2023-04-02T02:11:01.244Z,40.61
2023-04-02T02:12:01.268Z,40.60
2023-04-02T02:13:01.262Z,40.59
2023-04-02T02:14:01.289Z,40.56
2023-04-02T02:15:01.309Z,40.56
2023-04-02T02:16:01.350Z,40.56
2023-04-02T02:17:01.319Z,40.55
2023-04-02T02:18:01.392Z,40.60
2023-04-02T02:19:01.358Z,40.59
2023-04-02T02:20:01.378Z,40.58
2023-04-02T02:21:01.416Z,40.57
2023-04-02T02:22:01.375Z,40.56
2023-04-02T02:23:01.418Z,40.55
2023-04-02T02:24:01.424Z,40.52
2023-04-02T02:25:01.458Z,40.53
2023-04-02T02:26:01.469Z,40.54
2023-04-02T02:27:01.519Z,40.52
2023-04-02T02:28:01.522Z,40.53
2023-04-02T02:29:01.526Z,40.51
2023-04-02T02:30:01.533Z,40.52
2023-04-02T02:31:01.600Z,40.53
2023-04-02T02:32:50.727Z,40.55
2023-04-02T02:33:50.637Z,40.53
2023-04-02T02:34:50.595Z,40.49
2023-04-02T02:35:50.651Z,40.50
2023-04-02T02:36:50.639Z,40.50
2023-04-02T02:37:50.621Z,40.49
2023-04-02T02:38:50.601Z,40.48
2023-04-02T02:39:50.608Z,40.48
2023-04-02T02:40:50.573Z,40.48
2023-04-02T02:41:50.609Z,40.49
2023-04-02T02:42:50.573Z,40.46
2023-04-02T02:43:50.566Z,40.46
2023-04-02T02:44:50.539Z,40.46
2023-04-02T02:45:50.570Z,40.46
2023-04-02T02:46:50.558Z,40.48
2023-04-02T02:47:50.534Z,40.49
2023-04-02T02:48:50.522Z,40.48
2023-04-02T02:49:50.516Z,40.48
2023-04-02T02:50:50.538Z,40.47
2023-04-02T02:51:50.522Z,40.48
2023-04-02T02:52:50.498Z,40.47
2023-04-02T02:53:50.478Z,40.44
2023-04-02T02:54:50.478Z,40.46
2023-04-02T02:55:50.462Z,40.45
2023-04-02T02:56:50.470Z,40.46
2023-04-02T02:57:50.486Z,40.47
2023-04-02T02:58:50.430Z,40.47
2023-04-02T02:59:50.444Z,40.47
2023-04-02T03:00:50.441Z,40.45
2023-04-02T03:01:50.458Z,40.46
2023-04-02T03:02:50.564Z,40.46
2023-04-02T03:03:50.578Z,40.47
2023-04-02T03:04:50.398Z,40.47
2023-04-02T03:05:50.418Z,40.45
2023-04-02T03:06:50.422Z,40.46
2023-04-02T03:07:50.404Z,40.44
2023-04-02T03:08:50.366Z,40.46
2023-04-02T03:09:50.356Z,40.44
2023-04-02T03:10:50.377Z,40.43
2023-04-02T03:11:50.366Z,40.48
2023-04-02T03:12:50.325Z,40.44
2023-04-02T03:13:50.337Z,40.46
2023-04-02T03:14:50.337Z,40.45
2023-04-02T03:15:50.298Z,40.45
2023-04-02T03:16:50.337Z,40.45
2023-04-02T03:17:50.346Z,40.45
2023-04-02T03:18:50.289Z,40.47
2023-04-02T03:19:50.313Z,40.46
2023-04-02T03:20:50.285Z,40.46
2023-04-02T03:21:50.312Z,40.43
2023-04-02T03:22:50.299Z,40.45
2023-04-02T03:23:50.292Z,40.45
2023-04-02T03:24:50.282Z,40.44
2023-04-02T03:25:50.280Z,40.43
2023-04-02T03:26:50.286Z,40.41
2023-04-02T03:27:50.257Z,40.44
2023-04-02T03:28:50.268Z,40.45
2023-04-02T03:29:50.212Z,40.40
2023-04-02T03:30:50.241Z,40.40
2023-04-02T03:31:50.239Z,40.42
2023-04-02T03:32:50.237Z,40.41
2023-04-02T03:33:50.216Z,40.42
2023-04-02T03:34:50.220Z,40.41
2023-04-02T03:35:50.245Z,40.42
2023-04-02T03:36:50.203Z,40.41
2023-04-02T03:37:50.174Z,40.42
2023-04-02T03:38:50.193Z,40.41
2023-04-02T03:39:50.195Z,40.39
2023-04-02T03:40:50.162Z,40.43
2023-04-02T03:41:50.157Z,40.41
2023-04-02T03:42:50.177Z,40.42
2023-04-02T03:43:50.184Z,40.41
2023-04-02T03:44:50.166Z,40.39
2023-04-02T03:45:50.144Z,40.41
2023-04-02T03:46:50.203Z,40.40
2023-04-02T03:47:50.169Z,40.42
2023-04-02T03:48:50.104Z,40.41
2023-04-02T03:49:50.155Z,40.42
2023-04-02T03:50:50.085Z,40.40
2023-04-02T03:51:50.098Z,40.39
2023-04-02T03:52:50.079Z,40.41
2023-04-02T03:53:50.083Z,40.40
2023-04-02T03:54:53.607Z,40.41
2023-04-02T03:55:50.075Z,40.39
2023-04-02T03:56:50.101Z,40.40
2023-04-02T03:57:50.065Z,40.39
2023-04-02T03:58:50.050Z,40.40
2023-04-02T03:59:50.065Z,40.40
2023-04-02T04:00:50.021Z,40.40
2023-04-02T04:01:50.041Z,40.37
2023-04-02T04:02:50.070Z,40.39
2023-04-02T04:03:50.062Z,40.36
2023-04-02T04:04:50.028Z,40.38
2023-04-02T04:05:50.002Z,40.38
2023-04-02T04:06:49.978Z,40.40
2023-04-02T04:07:49.958Z,40.41
2023-04-02T04:08:49.969Z,40.37
2023-04-02T04:09:49.983Z,40.38
2023-04-02T04:10:49.993Z,40.37
2023-04-02T04:11:49.952Z,40.37
2023-04-02T04:12:49.947Z,40.37
2023-04-02T04:13:49.953Z,40.37
2023-04-02T04:14:49.949Z,40.36
2023-04-02T04:15:49.932Z,40.35
2023-04-02T04:16:49.970Z,40.36
2023-04-02T04:17:49.963Z,40.32
2023-04-02T04:18:49.893Z,40.38
2023-04-02T04:19:49.904Z,40.38
2023-04-02T04:20:49.979Z,40.35
2023-04-02T04:21:49.907Z,40.32
2023-04-02T04:22:49.896Z,40.33
2023-04-02T04:23:49.895Z,40.34
2023-04-02T04:24:49.889Z,40.32
2023-04-02T04:25:49.842Z,40.32
2023-04-02T04:26:49.863Z,40.31
2023-04-02T04:27:49.871Z,40.32
2023-04-02T04:28:49.874Z,40.31
2023-04-02T04:29:49.860Z,40.35
2023-04-02T04:30:49.869Z,40.36
2023-04-02T04:31:49.949Z,40.34
2023-04-02T04:32:49.846Z,40.35
2023-04-02T04:33:49.828Z,40.34
2023-04-02T04:34:49.819Z,40.31
2023-04-02T04:35:49.899Z,40.34
2023-04-02T04:36:49.792Z,40.34
2023-04-02T04:37:49.752Z,40.29
2023-04-02T04:38:49.779Z,40.34
2023-04-02T04:39:49.758Z,40.34
2023-04-02T04:40:49.762Z,40.32
2023-04-02T04:41:49.765Z,40.32
2023-04-02T04:42:49.767Z,40.31
2023-04-02T04:43:49.749Z,40.32
2023-04-02T04:44:49.758Z,40.34
2023-04-02T04:45:49.744Z,40.30
2023-04-02T04:46:49.727Z,40.31
2023-04-02T04:47:49.802Z,40.32
2023-04-02T04:48:49.740Z,40.35
2023-04-02T04:49:49.704Z,40.29
2023-04-02T04:50:49.694Z,40.29
2023-04-02T04:51:49.752Z,40.34
2023-04-02T04:52:49.766Z,40.30
2023-04-02T04:53:49.772Z,40.28
2023-04-02T04:54:49.803Z,40.26
2023-04-02T04:55:49.784Z,40.31
2023-04-02T04:56:49.889Z,40.31
2023-04-02T04:57:49.829Z,40.34
2023-04-02T04:58:49.879Z,40.31
2023-04-02T04:59:49.865Z,40.34
2023-04-02T05:00:50.234Z,40.29
2023-04-02T05:01:49.940Z,40.28
2023-04-02T05:02:49.987Z,40.28
2023-04-02T05:03:49.943Z,40.29
2023-04-02T05:04:49.960Z,40.26
2023-04-02T05:05:49.950Z,40.30
2023-04-02T05:06:49.921Z,40.29
2023-04-02T05:07:49.973Z,40.27
2023-04-02T05:08:49.974Z,40.29
2023-04-02T05:09:49.964Z,40.28
2023-04-02T05:10:49.990Z,40.27
2023-04-02T05:11:49.983Z,40.30
2023-04-02T05:12:49.998Z,40.27
2023-04-02T05:13:50.035Z,40.30
2023-04-02T05:14:50.013Z,40.26
2023-04-02T05:15:50.089Z,40.26
2023-04-02T05:16:50.088Z,40.28
2023-04-02T05:17:50.137Z,40.26
2023-04-02T05:18:50.091Z,40.25
2023-04-02T05:19:50.105Z,40.26
2023-04-02T05:20:50.118Z,40.28
2023-04-02T05:21:50.117Z,40.28
2023-04-02T05:22:50.140Z,40.28
2023-04-02T05:23:50.187Z,40.29
2023-04-02T05:24:50.213Z,40.26
2023-04-02T05:25:50.237Z,40.27
2023-04-02T05:26:50.251Z,40.25
2023-04-02T05:27:50.259Z,40.25
2023-04-02T05:28:50.294Z,40.26
2023-04-02T05:29:50.273Z,40.25
2023-04-02T05:30:50.311Z,40.26
2023-04-02T05:31:50.479Z,40.25
2023-04-02T05:32:50.363Z,40.27
2023-04-02T05:33:50.358Z,40.25
2023-04-02T05:34:50.355Z,40.27
2023-04-02T05:35:50.396Z,40.27
2023-04-02T05:36:50.398Z,40.25
2023-04-02T05:37:50.403Z,40.25
2023-04-02T05:38:50.431Z,40.24
2023-04-02T05:39:50.433Z,40.25
2023-04-02T05:40:50.479Z,40.25
2023-04-02T05:41:50.475Z,40.27
2023-04-02T05:42:50.467Z,40.26
2023-04-02T05:43:50.532Z,40.26
2023-04-02T05:44:50.537Z,40.25
2023-04-02T05:45:50.556Z,40.26
2023-04-02T05:46:50.629Z,40.24
2023-04-02T05:47:50.672Z,40.25
2023-04-02T05:48:50.579Z,40.22
2023-04-02T05:49:50.612Z,40.24
2023-04-02T05:50:50.616Z,40.25
2023-04-02T05:51:50.630Z,40.21
2023-04-02T05:52:50.680Z,40.25
2023-04-02T05:53:50.654Z,40.23
2023-04-02T05:54:50.680Z,40.20
2023-04-02T05:55:50.719Z,40.22
2023-04-02T05:56:50.739Z,40.24
2023-04-02T05:58:04.263Z,40.25
2023-04-02T05:58:51.807Z,40.26
2023-04-02T05:59:50.716Z,40.25
2023-04-02T06:00:50.737Z,40.25
2023-04-02T06:01:50.753Z,40.22
2023-04-02T06:02:50.761Z,40.25
2023-04-02T06:03:50.712Z,40.25
2023-04-02T06:04:50.680Z,40.25
2023-04-02T06:05:50.675Z,40.24
2023-04-02T06:06:50.694Z,40.23
2023-04-02T06:07:50.634Z,40.25
2023-04-02T06:08:50.670Z,40.26
2023-04-02T06:09:50.669Z,40.26
2023-04-02T06:10:50.651Z,40.24
2023-04-02T06:11:50.641Z,40.23
2023-04-02T06:12:50.614Z,40.23
2023-04-02T06:13:50.614Z,40.22
2023-04-02T06:14:50.600Z,40.22
2023-04-02T06:15:50.615Z,40.23
2023-04-02T06:16:50.621Z,40.22
2023-04-02T06:17:50.635Z,40.22
2023-04-02T06:18:50.599Z,40.21
2023-04-02T06:19:50.590Z,40.21
2023-04-02T06:20:50.588Z,40.20
2023-04-02T06:21:50.545Z,40.22
2023-04-02T06:22:50.543Z,40.21
2023-04-02T06:23:50.558Z,40.22
2023-04-02T06:24:50.536Z,40.21
2023-04-02T06:25:50.595Z,40.24
2023-04-02T06:26:50.611Z,40.21
2023-04-02T06:27:50.627Z,40.22
2023-04-02T06:28:50.650Z,40.20
2023-04-02T06:29:50.652Z,40.19
2023-04-02T06:30:50.727Z,40.20
2023-04-02T06:31:50.743Z,40.20
2023-04-02T06:32:50.819Z,40.22
2023-04-02T06:33:50.769Z,40.22
2023-04-02T06:34:50.765Z,40.21
2023-04-02T06:35:50.844Z,40.22
2023-04-02T06:36:50.838Z,40.23
2023-04-02T06:37:50.862Z,40.22
2023-04-02T06:38:50.871Z,40.22
2023-04-02T06:39:50.898Z,40.22
2023-04-02T06:40:50.979Z,40.21
2023-04-02T06:41:50.965Z,40.23
2023-04-02T06:42:50.968Z,40.20
2023-04-02T06:43:50.968Z,40.22
2023-04-02T06:44:50.989Z,40.20
2023-04-02T06:45:50.992Z,40.22
2023-04-02T06:46:52.441Z,40.16
2023-04-02T06:47:51.081Z,40.17
2023-04-02T06:48:51.082Z,40.18
2023-04-02T06:49:51.095Z,40.15
2023-04-02T06:50:51.110Z,40.16
2023-04-02T06:51:51.215Z,40.18
2023-04-02T06:52:51.168Z,40.20
2023-04-02T06:53:51.159Z,40.17
2023-04-02T06:54:51.230Z,40.17
2023-04-02T06:55:51.195Z,40.18
2023-04-02T06:56:51.236Z,40.15
2023-04-02T06:57:51.256Z,40.17
2023-04-02T06:58:51.288Z,40.17
2023-04-02T06:59:51.289Z,40.17
2023-04-02T07:00:51.310Z,40.17
2023-04-02T07:01:51.409Z,40.17
2023-04-02T07:02:51.370Z,40.16
2023-04-02T07:03:51.384Z,40.18
2023-04-02T07:04:51.465Z,40.16
2023-04-02T07:05:51.408Z,40.15
2023-04-02T07:06:51.474Z,40.16
2023-04-02T07:07:51.460Z,40.17
2023-04-02T07:08:51.487Z,40.16
2023-04-02T07:09:51.508Z,40.14
2023-04-02T07:10:51.520Z,40.14
2023-04-02T07:11:51.571Z,40.12
2023-04-02T07:12:51.577Z,40.16
2023-04-02T07:13:51.582Z,40.17
2023-04-02T07:14:51.582Z,40.16
2023-04-02T07:15:51.620Z,40.14
2023-04-02T07:16:51.646Z,40.14
2023-04-02T07:17:51.759Z,40.17
2023-04-02T07:18:51.673Z,40.14
2023-04-02T07:19:51.689Z,40.13
2023-04-02T07:20:52.155Z,40.14
2023-04-02T07:21:51.727Z,40.14
2023-04-02T07:22:51.786Z,40.13
2023-04-02T07:23:51.781Z,40.14
2023-04-02T07:24:51.795Z,40.12
2023-04-02T07:25:51.852Z,40.14
2023-04-02T07:26:51.841Z,40.12
2023-04-02T07:27:51.942Z,40.12
2023-04-02T07:28:51.879Z,40.12
2023-04-02T07:29:51.905Z,40.14
2023-04-02T07:30:51.986Z,40.12
2023-04-02T07:31:52.062Z,40.13
2023-04-02T07:32:52.026Z,40.13
2023-04-02T07:33:51.971Z,40.12
2023-04-02T07:34:52.021Z,40.12
2023-04-02T07:35:52.073Z,40.14
2023-04-02T07:36:52.088Z,40.14
2023-04-02T07:37:52.082Z,40.10
2023-04-02T07:38:52.112Z,40.12
2023-04-02T07:39:52.121Z,40.09
2023-04-02T07:40:52.162Z,40.08
2023-04-02T07:41:52.179Z,40.10
2023-04-02T07:42:52.184Z,40.07
2023-04-02T07:43:52.237Z,40.10
2023-04-02T07:44:52.251Z,40.09
2023-04-02T07:45:52.265Z,40.07
2023-04-02T07:46:52.390Z,40.10
2023-04-02T07:47:52.314Z,40.08
2023-04-02T07:48:52.305Z,40.10
2023-04-02T07:49:52.340Z,40.09
2023-04-02T07:50:52.376Z,40.09
2023-04-02T07:51:52.373Z,40.06
2023-04-02T07:52:52.414Z,40.03
2023-04-02T07:53:52.446Z,40.09
2023-04-02T07:54:52.422Z,40.10
2023-04-02T07:55:52.479Z,40.07
2023-04-02T07:56:52.532Z,40.04
2023-04-02T07:57:52.549Z,40.03
2023-04-02T07:58:52.549Z,40.03
2023-04-02T07:59:52.575Z,40.04
2023-04-02T08:00:52.593Z,40.06
2023-04-02T08:01:52.656Z,40.05
2023-04-02T08:02:52.812Z,40.03
2023-04-02T08:03:54.267Z,40.02
2023-04-02T08:04:52.719Z,40.01
2023-04-02T08:05:52.734Z,40.02
2023-04-02T08:06:52.732Z,40.01
2023-04-02T08:07:52.771Z,40.02
2023-04-02T08:08:52.773Z,40.02
2023-04-02T08:09:52.798Z,40.01
2023-04-02T08:10:52.816Z,40.02
2023-04-02T08:11:52.846Z,40.00
2023-04-02T08:12:52.838Z,40.00
2023-04-02T08:13:52.863Z,39.99
2023-04-02T08:14:52.862Z,39.97
2023-04-02T08:15:52.917Z,40.02
2023-04-02T08:16:53.041Z,39.98
2023-04-02T08:17:52.971Z,39.99
2023-04-02T08:18:52.961Z,40.00
2023-04-02T08:19:55.062Z,39.93
2023-04-02T08:20:53.027Z,39.96
2023-04-02T08:21:53.037Z,39.97
2023-04-02T08:22:53.067Z,39.96
2023-04-02T08:23:53.178Z,40.00
2023-04-02T08:24:53.092Z,39.98
2023-04-02T08:25:53.103Z,39.97
2023-04-02T08:26:53.165Z,39.96
2023-04-02T08:27:53.170Z,39.96
2023-04-02T08:28:53.172Z,39.93
2023-04-02T08:29:53.174Z,39.93
2023-04-02T08:30:53.408Z,39.94
2023-04-02T08:31:53.253Z,39.94
2023-04-02T08:32:53.330Z,39.94
2023-04-02T08:33:53.294Z,39.93
2023-04-02T08:34:53.325Z,39.94
2023-04-02T08:35:53.384Z,39.97
2023-04-02T08:36:53.325Z,39.94
2023-04-02T08:37:53.376Z,39.95
2023-04-02T08:38:53.397Z,39.95
2023-04-02T08:39:53.406Z,39.98
2023-04-02T08:40:53.400Z,39.95
2023-04-02T08:41:53.452Z,39.94
2023-04-02T08:42:53.430Z,39.96
2023-04-02T08:43:53.506Z,39.95
2023-04-02T08:44:53.509Z,39.94
2023-04-02T08:45:53.534Z,39.96
2023-04-02T08:46:53.546Z,39.91
2023-04-02T08:47:53.750Z,39.91
2023-04-02T08:48:53.576Z,39.93
2023-04-02T08:49:53.601Z,39.93
2023-04-02T08:50:53.621Z,39.90
2023-04-02T08:51:53.633Z,39.91
2023-04-02T08:52:53.645Z,39.90
2023-04-02T08:53:53.694Z,39.89
2023-04-02T08:54:53.703Z,39.92
2023-04-02T08:55:53.755Z,39.91
2023-04-02T08:56:53.802Z,39.92
2023-04-02T08:57:53.757Z,39.93
2023-04-02T08:58:53.784Z,39.94
2023-04-02T08:59:53.801Z,39.91
2023-04-02T09:00:53.842Z,39.92
2023-04-02T09:01:53.914Z,39.91
2023-04-02T09:02:53.905Z,39.92
2023-04-02T09:03:53.906Z,39.90
2023-04-02T09:04:53.989Z,39.91
2023-04-02T09:05:53.947Z,39.89
2023-04-02T09:06:53.972Z,39.88
2023-04-02T09:07:53.994Z,39.87
2023-04-02T09:08:53.993Z,39.89
2023-04-02T09:09:54.041Z,39.88
2023-04-02T09:10:54.051Z,39.88
2023-04-02T09:11:54.058Z,39.89
2023-04-02T09:12:54.091Z,39.90
2023-04-02T09:13:54.106Z,39.90
2023-04-02T09:14:54.129Z,39.86
2023-04-02T09:15:54.206Z,39.89
2023-04-02T09:16:54.189Z,39.86
2023-04-02T09:17:55.013Z,39.84
2023-04-02T09:18:54.206Z,39.83
2023-04-02T09:19:55.002Z,39.84
2023-04-02T09:20:54.238Z,39.85
2023-04-02T09:21:54.244Z,39.86
2023-04-02T09:22:54.311Z,39.83
2023-04-02T09:23:54.315Z,39.85
2023-04-02T09:24:54.304Z,39.86
2023-04-02T09:26:03.461Z,39.82
2023-04-02T09:26:55.318Z,39.82
2023-04-02T09:27:54.307Z,39.84
2023-04-02T09:28:54.289Z,39.84
2023-04-02T09:29:54.285Z,39.84
2023-04-02T09:30:54.284Z,39.84
2023-04-02T09:31:54.330Z,39.82
2023-04-02T09:32:54.352Z,39.82
2023-04-02T09:33:54.296Z,39.81
2023-04-02T09:34:54.240Z,39.82
2023-04-02T09:35:54.326Z,39.82
2023-04-02T09:36:54.249Z,39.81
2023-04-02T09:37:54.245Z,39.82
2023-04-02T09:38:54.236Z,39.79
2023-04-02T09:39:54.241Z,39.82
2023-04-02T09:40:54.218Z,39.80
2023-04-02T09:42:04.945Z,39.81
2023-04-02T09:42:55.210Z,39.79
2023-04-02T09:43:54.214Z,39.80
2023-04-02T09:44:54.188Z,39.79
2023-04-02T09:45:54.178Z,39.80
2023-04-02T09:46:54.233Z,39.78
2023-04-02T09:47:54.195Z,39.82
2023-04-02T09:48:54.194Z,39.81
2023-04-02T09:49:54.152Z,39.80
2023-04-02T09:50:54.161Z,39.79
2023-04-02T09:51:54.170Z,39.81
2023-04-02T09:52:54.166Z,39.80
2023-04-02T09:53:54.148Z,39.81
2023-04-02T09:54:54.133Z,39.81
2023-04-02T09:55:54.148Z,39.82
2023-04-02T09:56:54.159Z,39.79
2023-04-02T09:57:54.116Z,39.80
2023-04-02T09:58:54.095Z,39.79
2023-04-02T09:59:54.952Z,39.79
2023-04-02T10:00:54.161Z,39.78
2023-04-02T10:01:54.106Z,39.80
2023-04-02T10:02:54.065Z,39.80
2023-04-02T10:03:54.090Z,39.77
2023-04-02T10:04:54.060Z,39.78
2023-04-02T10:05:54.037Z,39.79
2023-04-02T10:06:54.013Z,39.75
2023-04-02T10:07:54.061Z,39.74
2023-04-02T10:08:54.023Z,39.76
2023-04-02T10:09:54.045Z,39.76
2023-04-02T10:10:54.099Z,39.75
2023-04-02T10:11:54.090Z,39.74
2023-04-02T10:12:54.131Z,39.77
2023-04-02T10:13:54.150Z,39.74
2023-04-02T10:14:54.150Z,39.77
2023-04-02T10:15:54.156Z,39.79
2023-04-02T10:16:54.272Z,39.74
2023-04-02T10:17:54.226Z,39.75
2023-04-02T10:18:54.246Z,39.76
2023-04-02T10:19:54.221Z,39.75
2023-04-02T10:20:55.127Z,39.76
2023-04-02T10:21:54.263Z,39.75
2023-04-02T10:22:54.270Z,39.76
2023-04-02T10:23:54.313Z,39.76
2023-04-02T10:24:54.311Z,39.75
2023-04-02T10:25:54.349Z,39.73
2023-04-02T10:26:54.342Z,39.75
2023-04-02T10:27:54.393Z,39.73
2023-04-02T10:28:54.414Z,39.75
2023-04-02T10:29:54.397Z,39.74
2023-04-02T10:30:54.476Z,39.74
2023-04-02T10:31:54.413Z,39.76
2023-04-02T10:32:54.476Z,39.75
2023-04-02T10:33:54.455Z,39.74
2023-04-02T10:34:54.472Z,39.74
2023-04-02T10:35:54.513Z,39.73
2023-04-02T10:36:54.500Z,39.73
2023-04-02T10:37:54.496Z,39.75
2023-04-02T10:38:54.538Z,39.74
2023-04-02T10:39:54.536Z,39.75
2023-04-02T10:40:55.873Z,39.74
2023-04-02T10:41:54.580Z,39.73
2023-04-02T10:42:54.583Z,39.73
2023-04-02T10:43:54.605Z,39.71
2023-04-02T10:44:54.625Z,39.72
2023-04-02T10:45:54.646Z,39.70
2023-04-02T10:46:54.665Z,39.72
2023-04-02T10:47:54.684Z,39.72
2023-04-02T10:48:54.689Z,39.71
2023-04-02T10:49:54.648Z,39.75
2023-04-02T10:50:54.668Z,39.71
2023-04-02T10:51:54.686Z,39.71
2023-04-02T10:52:56.545Z,39.73
2023-04-02T10:53:54.746Z,39.73
2023-04-02T10:54:54.745Z,39.72
2023-04-02T10:55:54.752Z,39.72
2023-04-02T10:56:54.781Z,39.74
2023-04-02T10:57:54.785Z,39.72
2023-04-02T10:58:57.245Z,39.72
2023-04-02T10:59:55.016Z,39.70
2023-04-02T11:00:55.029Z,39.71
2023-04-02T11:01:55.063Z,39.72
2023-04-02T11:02:55.159Z,39.72
2023-04-02T11:03:57.862Z,39.74
2023-04-02T11:04:57.328Z,39.70
2023-04-02T11:05:55.025Z,39.70
2023-04-02T11:07:06.978Z,39.73
2023-04-02T11:07:56.065Z,39.74
2023-04-02T11:08:55.016Z,39.74
2023-04-02T11:09:55.103Z,39.74
2023-04-02T11:10:55.007Z,39.72
2023-04-02T11:11:54.999Z,39.73
2023-04-02T11:12:55.019Z,39.73
2023-04-02T11:13:54.997Z,39.74
2023-04-02T11:14:54.973Z,39.75
2023-04-02T11:15:55.045Z,39.74
2023-04-02T11:16:55.002Z,39.73
2023-04-02T11:17:54.999Z,39.71
2023-04-02T11:18:54.966Z,39.71
2023-04-02T11:19:54.955Z,39.71
2023-04-02T11:20:54.967Z,39.72
2023-04-02T11:21:59.280Z,39.75
2023-04-02T11:22:55.921Z,39.74
2023-04-02T11:23:54.929Z,39.73
2023-04-02T11:24:54.959Z,39.72
2023-04-02T11:25:54.930Z,39.70
2023-04-02T11:26:54.919Z,39.70
2023-04-02T11:27:54.921Z,39.73
2023-04-02T11:28:54.888Z,39.72
2023-04-02T11:29:54.879Z,39.73
2023-04-02T11:30:54.886Z,39.70
2023-04-02T11:31:54.908Z,39.69
2023-04-02T11:32:54.903Z,39.70
2023-04-02T11:33:54.863Z,39.70
2023-04-02T11:35:05.886Z,39.72
2023-04-02T11:35:55.869Z,39.74
2023-04-02T11:36:54.833Z,39.71
2023-04-02T11:37:54.841Z,39.71
2023-04-02T11:38:57.516Z,39.72
2023-04-02T11:39:55.834Z,39.73
2023-04-02T11:40:54.843Z,39.72
2023-04-02T11:41:54.804Z,39.76
2023-04-02T11:42:54.797Z,39.72
2023-04-02T11:43:54.808Z,39.73
2023-04-02T11:44:54.811Z,39.74
2023-04-02T11:45:54.996Z,39.72
2023-04-02T11:46:54.796Z,39.73
2023-04-02T11:47:54.777Z,39.72
2023-04-02T11:48:54.747Z,39.69
2023-04-02T11:49:54.806Z,39.68
2023-04-02T11:50:54.741Z,39.69
2023-04-02T11:52:09.026Z,39.70
2023-04-02T11:52:55.750Z,39.73
2023-04-02T11:53:54.742Z,39.73
2023-04-02T11:54:54.741Z,39.71
2023-04-02T11:55:54.719Z,39.72
2023-04-02T11:56:54.753Z,39.73
2023-04-02T11:57:54.714Z,39.76
2023-04-02T11:58:54.708Z,39.74
2023-04-02T11:59:54.694Z,39.72
2023-04-02T12:00:54.698Z,39.71
2023-04-02T12:01:54.695Z,39.71
2023-04-02T12:02:54.745Z,39.74
2023-04-02T12:03:54.659Z,39.73
2023-04-02T12:04:54.658Z,39.71
2023-04-02T12:05:54.678Z,39.74
2023-04-02T12:06:54.657Z,39.69
2023-04-02T12:07:54.657Z,39.69
2023-04-02T12:08:58.069Z,39.71
2023-04-02T12:09:54.609Z,39.71
2023-04-02T12:10:54.609Z,39.70
2023-04-02T12:11:54.628Z,39.69
2023-04-02T12:12:54.613Z,39.70
2023-04-02T12:13:54.595Z,39.70
2023-04-02T12:14:54.600Z,39.71
2023-04-02T12:15:54.590Z,39.69
2023-04-02T12:16:54.655Z,39.70
2023-04-02T12:17:54.597Z,39.71
2023-04-02T12:18:54.579Z,39.71
2023-04-02T12:19:54.576Z,39.72
2023-04-02T12:20:54.547Z,39.72
2023-04-02T12:21:54.549Z,39.69
2023-04-02T12:22:55.498Z,39.71
2023-04-02T12:23:54.538Z,39.72
2023-04-02T12:24:54.537Z,39.67
2023-04-02T12:25:54.492Z,39.72
2023-04-02T12:26:54.502Z,39.70
2023-04-02T12:27:54.520Z,39.69
2023-04-02T12:28:54.480Z,39.70
2023-04-02T12:29:54.492Z,39.69
2023-04-02T12:30:54.528Z,39.67
2023-04-02T12:31:54.469Z,39.68
2023-04-02T12:32:54.485Z,39.70
2023-04-02T12:33:54.454Z,39.69
2023-04-02T12:34:54.453Z,39.66
2023-04-02T12:35:54.470Z,39.68
2023-04-02T12:36:54.459Z,39.68
2023-04-02T12:37:54.437Z,39.68
2023-04-02T12:38:54.436Z,39.67
2023-04-02T12:39:54.416Z,39.67
2023-04-02T12:40:54.435Z,39.67
2023-04-02T12:41:54.415Z,39.67
2023-04-02T12:42:54.423Z,39.67
2023-04-02T12:43:54.394Z,39.67
2023-04-02T12:44:54.380Z,39.67
2023-04-02T12:45:54.403Z,39.68
2023-04-02T12:46:54.416Z,39.68
2023-04-02T12:47:54.425Z,39.70
2023-04-02T12:48:54.346Z,39.67
2023-04-02T12:49:54.369Z,39.68
2023-04-02T12:50:54.342Z,39.67
2023-04-02T12:51:54.329Z,39.66
2023-04-02T12:52:54.318Z,39.67
2023-04-02T12:53:54.296Z,39.68