createdAt,value
2023-01-20T00:02:16.896Z,58.87
2023-01-20T00:04:59.386Z,58.44
2023-01-20T00:07:29.192Z,59.34
2023-01-20T00:09:59.549Z,58.77
2023-01-20T00:12:37.319Z,57.80
2023-01-20T00:15:24.597Z,57.03
2023-01-20T00:17:58.244Z,57.71
2023-01-20T00:20:43.043Z,57.52
2023-01-20T00:23:14.676Z,56.74
2023-01-20T00:25:41.879Z,56.93
2023-01-20T00:28:36.091Z,57.80
2023-01-20T00:31:26.352Z,57.07
2023-01-20T00:34:09.231Z,54.99
2023-01-20T00:36:44.013Z,54.26
2023-01-20T00:39:18.922Z,53.97
2023-01-20T00:41:54.376Z,54.95
2023-01-20T00:44:39.261Z,57.40
2023-01-20T00:47:32.397Z,55.12
2023-01-20T00:50:02.366Z,54.48
2023-01-20T00:52:39.629Z,54.46
2023-01-20T00:55:13.893Z,56.56
2023-01-20T00:57:44.220Z,57.04
2023-01-20T01:00:15.144Z,58.60
2023-01-20T01:02:54.923Z,56.44
2023-01-20T01:05:33.237Z,57.22
2023-01-20T01:08:18.731Z,56.27
2023-01-20T01:11:33.299Z,55.83
2023-01-20T01:14:08.015Z,54.41
2023-01-20T01:16:46.102Z,54.49
2023-01-20T01:19:20.939Z,51.02
2023-01-20T01:21:59.366Z,52.26
2023-01-20T01:24:33.829Z,52.99
2023-01-20T01:27:11.841Z,53.84
2023-01-20T01:29:53.896Z,51.54
2023-01-20T01:32:43.437Z,53.02
2023-01-20T01:35:23.069Z,57.88
2023-01-20T01:37:53.148Z,54.31
2023-01-20T01:41:01.127Z,53.81
2023-01-20T01:43:36.993Z,54.11
2023-01-20T01:46:07.707Z,58.32
2023-01-20T01:49:23.978Z,57.54
2023-01-20T01:52:27.593Z,56.56
2023-01-20T01:55:11.043Z,54.25
2023-01-20T01:57:49.933Z,54.38
2023-01-20T02:00:33.604Z,51.75
2023-01-20T02:03:01.026Z,54.70
2023-01-20T02:05:35.922Z,54.52
2023-01-20T02:08:03.869Z,54.71
2023-01-20T02:10:46.106Z,55.08
2023-01-20T02:13:15.392Z,58.07
2023-01-20T02:15:59.271Z,55.61
2023-01-20T02:19:04.999Z,51.71
2023-01-20T02:22:03.601Z,55.35
2023-01-20T02:24:48.344Z,59.15
2023-01-20T02:27:24.039Z,55.83
2023-01-20T02:30:28.392Z,56.64
2023-01-20T02:33:16.063Z,56.68
2023-01-20T02:35:49.233Z,58.26
2023-01-20T02:38:37.279Z,59.66
2023-01-20T02:41:27.479Z,58.03
2023-01-20T02:44:27.836Z,58.67
2023-01-20T02:47:23.858Z,56.18
2023-01-20T02:50:10.548Z,57.35
2023-01-20T02:52:43.725Z,57.15
2023-01-20T02:55:20.828Z,57.39
2023-01-20T02:57:59.454Z,59.87
2023-01-20T03:00:45.071Z,60.88
2023-01-20T03:03:31.579Z,62.76
2023-01-20T03:06:09.521Z,63.47
2023-01-20T03:08:52.229Z,64.83
2023-01-20T03:11:21.935Z,63.71
2023-01-20T03:14:03.544Z,63.49
2023-01-20T03:16:38.961Z,65.39
2023-01-20T03:19:09.482Z,68.33
2023-01-20T03:21:46.824Z,68.82
2023-01-20T03:24:19.029Z,70.50
2023-01-20T03:26:55.386Z,70.08
2023-01-20T03:29:25.523Z,69.46
2023-01-20T03:32:07.542Z,68.82
2023-01-20T03:34:48.469Z,69.06
2023-01-20T03:37:22.323Z,66.27
2023-01-20T03:40:24.596Z,66.50
2023-01-20T03:43:17.300Z,66.01
2023-01-20T03:46:03.091Z,62.59
2023-01-20T03:48:57.189Z,60.20
2023-01-20T03:51:38.228Z,64.95
2023-01-20T03:54:22.465Z,64.04
2023-01-20T03:57:10.390Z,64.43
2023-01-20T03:59:47.952Z,65.51
2023-01-20T04:02:23.233Z,65.07
2023-01-20T04:05:09.370Z,64.50
2023-01-20T04:07:38.267Z,64.77
2023-01-20T04:10:15.228Z,65.62
2023-01-20T04:13:00.939Z,64.44
2023-01-20T04:15:57.463Z,64.79
2023-01-20T04:18:32.363Z,65.69
2023-01-20T04:21:34.586Z,65.73
2023-01-20T04:24:30.155Z,65.09
2023-01-20T04:27:07.790Z,64.14
2023-01-20T04:29:34.907Z,67.73
2023-01-20T04:32:06.790Z,62.41
2023-01-20T04:34:34.396Z,62.79
2023-01-20T04:37:09.622Z,61.33
2023-01-20T04:39:41.715Z,61.03
2023-01-20T04:42:14.035Z,60.31
2023-01-20T04:44:43.530Z,62.69
2023-01-20T04:47:15.756Z,60.75
2023-01-20T04:49:48.024Z,62.12
2023-01-20T04:52:20.837Z,58.85
2023-01-20T04:54:56.336Z,59.03
2023-01-20T04:57:23.473Z,61.15
2023-01-20T04:59:53.407Z,63.59
2023-01-20T05:02:22.998Z,62.99
2023-01-20T05:04:50.466Z,66.75
2023-01-20T05:07:20.960Z,69.77
2023-01-20T05:09:54.106Z,74.35
2023-01-20T05:12:24.080Z,73.52
2023-01-20T05:14:54.234Z,68.86
2023-01-20T05:17:26.644Z,68.89
2023-01-20T05:20:03.620Z,69.42
2023-01-20T05:22:36.500Z,64.88
2023-01-20T05:25:06.350Z,62.49
2023-01-20T05:27:40.032Z,62.42
2023-01-20T05:30:18.914Z,62.04
2023-01-20T05:32:52.740Z,62.73
2023-01-20T05:35:19.929Z,59.85
2023-01-20T05:37:53.314Z,61.03
2023-01-20T05:40:23.812Z,59.49
2023-01-20T05:43:02.446Z,58.77
2023-01-20T05:45:32.943Z,54.67
2023-01-20T05:48:06.708Z,53.50
2023-01-20T05:50:38.738Z,57.31
2023-01-20T05:53:08.667Z,53.79
2023-01-20T05:55:55.717Z,52.14
2023-01-20T05:58:32.783Z,52.86
2023-01-20T06:01:11.255Z,56.16
2023-01-20T06:03:41.428Z,61.49
2023-01-20T06:06:37.806Z,57.11
2023-01-20T06:09:11.198Z,55.93
2023-01-20T06:11:49.138Z,55.07
2023-01-20T06:14:16.069Z,55.14
2023-01-20T06:16:42.881Z,54.11
2023-01-20T06:19:09.568Z,56.21
2023-01-20T06:21:36.541Z,54.55
2023-01-20T06:24:03.503Z,54.73
2023-01-20T06:26:30.349Z,57.85
2023-01-20T06:29:01.588Z,59.59
2023-01-20T06:31:28.826Z,58.62
2023-01-20T06:33:56.595Z,57.94
2023-01-20T06:36:23.962Z,56.43
2023-01-20T06:38:51.297Z,56.08
2023-01-20T06:41:19.552Z,57.68
2023-01-20T06:43:46.753Z,58.59
2023-01-20T06:46:15.466Z,58.00
2023-01-20T06:48:43.323Z,59.97
2023-01-20T06:51:12.714Z,60.21
2023-01-20T06:53:39.621Z,59.96
2023-01-20T06:56:06.887Z,62.03
2023-01-20T06:58:34.373Z,62.76
2023-01-20T07:01:09.050Z,66.73
2023-01-20T07:03:36.616Z,68.24
2023-01-20T07:06:15.446Z,66.03
2023-01-20T07:08:44.062Z,64.42
2023-01-20T07:11:11.113Z,64.62
2023-01-20T07:13:41.439Z,66.78
2023-01-20T07:16:10.763Z,66.52
2023-01-20T07:18:39.172Z,66.19
2023-01-20T07:21:06.636Z,65.76
2023-01-20T07:23:34.031Z,64.29
2023-01-20T07:26:02.176Z,62.80
2023-01-20T07:28:29.314Z,64.78
2023-01-20T07:30:56.506Z,63.57
2023-01-20T07:33:23.382Z,65.61
2023-01-20T07:35:54.321Z,67.88
2023-01-20T07:38:21.369Z,66.66
2023-01-20T07:40:48.343Z,61.23
2023-01-20T07:43:15.477Z,64.60
2023-01-20T07:45:42.495Z,67.87
2023-01-20T07:48:09.498Z,65.60
2023-01-20T07:50:36.833Z,72.40
2023-01-20T07:53:04.324Z,69.30
2023-01-20T07:55:31.214Z,68.44
2023-01-20T07:57:58.985Z,65.30
2023-01-20T08:00:25.873Z,65.96
2023-01-20T08:02:52.721Z,67.31
2023-01-20T08:05:19.404Z,67.88
2023-01-20T08:07:50.797Z,69.54
2023-01-20T08:10:17.705Z,68.00
2023-01-20T08:12:44.617Z,67.39
2023-01-20T08:15:11.758Z,67.49
2023-01-20T08:17:38.652Z,67.06
2023-01-20T08:20:06.237Z,64.50
2023-01-20T08:22:34.808Z,64.77
2023-01-20T08:25:01.650Z,62.45
2023-01-20T08:27:28.382Z,63.56
2023-01-20T08:29:55.810Z,61.84
2023-01-20T08:32:22.747Z,63.51
2023-01-20T08:34:49.627Z,60.49
2023-01-20T08:37:16.495Z,63.03
2023-01-20T08:39:43.510Z,61.67
2023-01-20T08:42:10.411Z,60.22
2023-01-20T08:44:37.296Z,59.93
2023-01-20T08:47:04.221Z,62.16
2023-01-20T08:49:31.160Z,60.68
2023-01-20T08:51:58.206Z,59.42
2023-01-20T08:54:25.628Z,66.00
2023-01-20T08:56:53.334Z,64.83
2023-01-20T08:59:20.829Z,63.41
2023-01-20T09:01:47.706Z,61.45
2023-01-20T09:04:14.377Z,61.44
2023-01-20T09:06:46.563Z,64.18
2023-01-20T09:09:15.247Z,66.72
2023-01-20T09:11:44.993Z,65.59
2023-01-20T09:14:12.209Z,63.68
2023-01-20T09:16:39.065Z,62.73
2023-01-20T09:19:05.721Z,64.07
2023-01-20T09:21:33.296Z,64.09
2023-01-20T09:24:00.387Z,66.61
2023-01-20T09:26:35.695Z,67.40
2023-01-20T09:29:09.835Z,71.57
2023-01-20T09:31:45.811Z,67.77
2023-01-20T09:34:19.392Z,72.67
2023-01-20T09:36:46.652Z,68.64
2023-01-20T09:39:32.509Z,71.47
2023-01-20T09:42:20.659Z,69.71
2023-01-20T09:44:52.658Z,69.80
2023-01-20T09:47:31.619Z,68.09
2023-01-20T09:50:29.368Z,69.12
2023-01-20T09:53:16.318Z,68.12
2023-01-20T09:55:48.996Z,64.06
2023-01-20T09:58:18.797Z,63.72
2023-01-20T10:00:50.722Z,61.83
2023-01-20T10:03:29.820Z,65.99
2023-01-20T10:05:59.045Z,66.13
2023-01-20T10:09:05.791Z,66.21
2023-01-20T10:11:41.679Z,66.86
2023-01-20T10:14:36.649Z,66.74
2023-01-20T10:17:25.536Z,67.24
2023-01-20T10:20:06.190Z,64.70
2023-01-20T10:22:43.473Z,66.07
2023-01-20T10:25:18.819Z,66.19
2023-01-20T10:27:52.106Z,64.91
2023-01-20T10:30:19.854Z,63.20
2023-01-20T10:32:57.730Z,63.19
2023-01-20T10:35:29.655Z,60.79
2023-01-20T10:37:58.615Z,61.96
2023-01-20T10:40:45.244Z,62.15
2023-01-20T10:43:14.130Z,63.67
2023-01-20T10:46:02.862Z,62.24
2023-01-20T10:48:32.622Z,61.62
2023-01-20T10:51:11.301Z,61.95
2023-01-20T10:53:58.452Z,59.49
2023-01-20T10:56:36.850Z,61.72
2023-01-20T10:59:10.238Z,62.23
2023-01-20T11:01:37.142Z,62.64
2023-01-20T11:04:04.457Z,61.15
2023-01-20T11:06:31.329Z,62.03
2023-01-20T11:09:05.677Z,61.23
2023-01-20T11:11:32.627Z,62.07
2023-01-20T11:13:59.770Z,60.79
2023-01-20T11:16:29.138Z,61.23
2023-01-20T11:19:04.395Z,64.42
2023-01-20T11:21:33.612Z,59.11
2023-01-20T11:24:00.718Z,59.60
2023-01-20T11:26:35.700Z,58.02
2023-01-20T11:29:11.596Z,58.53
2023-01-20T11:31:43.029Z,59.17
2023-01-20T11:34:32.921Z,59.76
2023-01-20T11:37:05.533Z,61.59
2023-01-20T11:39:42.595Z,59.47
2023-01-20T11:42:16.968Z,60.07
2023-01-20T11:44:45.347Z,59.54
2023-01-20T11:47:23.846Z,60.00
2023-01-20T11:50:09.281Z,59.95
2023-01-20T11:52:42.780Z,61.13
2023-01-20T11:55:14.580Z,61.25
2023-01-20T11:57:47.429Z,59.91
2023-01-20T12:00:20.266Z,60.39
2023-01-20T12:03:24.768Z,63.95
2023-01-20T12:05:56.653Z,63.04
2023-01-20T12:08:39.053Z,64.55
2023-01-20T12:11:08.151Z,62.71
2023-01-20T12:14:25.519Z,67.47
2023-01-20T12:17:33.937Z,65.25
2023-01-20T12:20:06.871Z,64.87
2023-01-20T12:22:54.642Z,66.48
2023-01-20T12:25:26.167Z,69.35
2023-01-20T12:28:04.354Z,71.86
2023-01-20T12:30:45.951Z,66.76
2023-01-20T12:33:37.493Z,65.98
2023-01-20T12:36:30.139Z,72.71
2023-01-20T12:39:26.830Z,67.99
2023-01-20T12:42:11.701Z,68.90
2023-01-20T12:44:38.542Z,68.69
2023-01-20T12:47:07.952Z,71.08
2023-01-20T12:49:41.251Z,67.64
2023-01-20T12:52:31.255Z,66.18
2023-01-20T12:55:22.910Z,69.31
2023-01-20T12:58:08.460Z,66.75
2023-01-20T13:01:03.042Z,66.75
2023-01-20T13:03:51.315Z,66.26
2023-01-20T13:06:58.403Z,66.00
2023-01-20T13:09:38.914Z,68.62
2023-01-20T13:12:13.573Z,66.80
2023-01-20T13:14:43.932Z,67.27
2023-01-20T13:17:34.958Z,72.83
2023-01-20T13:20:04.948Z,73.24
2023-01-20T13:22:32.473Z,73.95
2023-01-20T13:25:00.879Z,76.87
2023-01-20T13:27:37.930Z,74.52
2023-01-20T13:30:08.442Z,72.99
2023-01-20T13:32:45.595Z,72.13
2023-01-20T13:35:35.510Z,73.29
2023-01-20T13:38:02.694Z,71.21
2023-01-20T13:40:38.518Z,73.67
2023-01-20T13:43:25.681Z,72.69
2023-01-20T13:46:17.685Z,75.40
2023-01-20T13:49:23.129Z,73.59
2023-01-20T13:51:50.588Z,68.70
2023-01-20T13:54:44.098Z,70.91
2023-01-20T13:57:28.140Z,70.47
2023-01-20T13:59:55.729Z,72.12
2023-01-20T14:02:26.428Z,68.80
2023-01-20T14:04:54.692Z,71.63
2023-01-20T14:07:26.105Z,70.93
2023-01-20T14:09:58.310Z,72.42
2023-01-20T14:12:25.412Z,73.48
2023-01-20T14:14:52.558Z,73.47
2023-01-20T14:17:21.411Z,72.84
2023-01-20T14:19:50.164Z,72.84
2023-01-20T14:22:18.712Z,76.80
2023-01-20T14:24:47.304Z,78.20
2023-01-20T14:27:17.146Z,75.31
2023-01-20T14:29:45.398Z,74.91
2023-01-20T14:32:30.822Z,73.55
2023-01-20T14:34:58.387Z,72.47
2023-01-20T14:37:36.069Z,72.63
2023-01-20T14:40:12.120Z,78.26
2023-01-20T14:42:40.125Z,75.83
2023-01-20T14:45:19.184Z,78.15
2023-01-20T14:47:46.209Z,77.34
2023-01-20T14:50:15.163Z,80.26
2023-01-20T14:52:42.729Z,78.23
2023-01-20T14:55:56.334Z,75.94
2023-01-20T14:58:24.364Z,76.97
2023-01-20T15:00:52.137Z,75.67
2023-01-20T15:03:30.100Z,77.18
2023-01-20T15:05:58.508Z,75.81
2023-01-20T15:08:35.064Z,76.32
2023-01-20T15:11:14.297Z,73.43
2023-01-20T15:13:43.347Z,76.40
2023-01-20T15:16:14.120Z,74.37
2023-01-20T15:18:41.020Z,70.37
2023-01-20T15:21:17.289Z,72.95
2023-01-20T15:23:45.970Z,73.45
2023-01-20T15:26:28.549Z,74.30
2023-01-20T15:28:56.204Z,70.24
2023-01-20T15:31:23.937Z,72.63
2023-01-20T15:33:50.975Z,74.81
2023-01-20T15:36:23.805Z,74.24
2023-01-20T15:38:50.956Z,74.72
2023-01-20T15:41:18.412Z,74.04
2023-01-20T15:43:45.747Z,74.33
2023-01-20T15:46:13.748Z,74.82
2023-01-20T15:48:41.085Z,77.00
2023-01-20T15:51:13.806Z,76.29
2023-01-20T15:53:40.914Z,75.70
2023-01-20T15:56:16.766Z,78.29
2023-01-20T15:58:43.856Z,76.36
2023-01-20T16:01:14.158Z,74.08
2023-01-20T16:03:41.006Z,74.29
2023-01-20T16:06:14.616Z,76.43
2023-01-20T16:08:42.524Z,74.29
2023-01-20T16:11:10.731Z,74.88
2023-01-20T16:13:38.727Z,76.18
2023-01-20T16:16:09.476Z,75.63
2023-01-20T16:18:37.203Z,75.38
2023-01-20T16:21:04.872Z,73.95
2023-01-20T16:23:31.731Z,74.37
2023-01-20T16:25:58.385Z,75.75
2023-01-20T16:28:25.336Z,75.66
2023-01-20T16:30:54.196Z,75.97
2023-01-20T16:33:25.882Z,74.59
2023-01-20T16:35:56.593Z,74.80
2023-01-20T16:38:25.985Z,73.20
2023-01-20T16:41:01.618Z,74.51
2023-01-20T16:43:29.407Z,73.66
2023-01-20T16:45:56.529Z,72.64
2023-01-20T16:48:24.865Z,73.35
2023-01-20T16:50:53.283Z,75.40
2023-01-20T16:53:20.462Z,76.03
2023-01-20T16:55:48.311Z,76.80
2023-01-20T16:58:16.073Z,76.31
2023-01-20T17:00:43.399Z,75.74
2023-01-20T17:03:10.310Z,76.99
2023-01-20T17:05:37.202Z,74.35
2023-01-20T17:08:03.906Z,75.61
2023-01-20T17:10:32.571Z,75.50
2023-01-20T17:12:59.893Z,71.93
2023-01-20T17:15:27.251Z,71.86
2023-01-20T17:17:58.156Z,75.82
2023-01-20T17:20:28.375Z,73.24
2023-01-20T17:22:58.018Z,71.48
2023-01-20T17:25:25.022Z,71.56
2023-01-20T17:27:51.889Z,70.81
2023-01-20T17:30:19.250Z,73.21
2023-01-20T17:32:48.445Z,71.22
2023-01-20T17:35:16.292Z,70.61
2023-01-20T17:37:43.215Z,69.24
2023-01-20T17:40:12.121Z,67.66
2023-01-20T17:42:39.302Z,69.09
2023-01-20T17:45:06.717Z,67.83
2023-01-20T17:47:33.623Z,69.66
2023-01-20T17:50:00.497Z,71.26
2023-01-20T17:52:28.564Z,72.74
2023-01-20T17:54:55.413Z,67.12
2023-01-20T17:57:22.119Z,72.18
2023-01-20T17:59:49.165Z,72.86
2023-01-20T18:02:18.739Z,70.79
2023-01-20T18:04:45.695Z,69.75
2023-01-20T18:07:12.555Z,73.27
2023-01-20T18:09:40.601Z,73.05
2023-01-20T18:12:08.976Z,71.70
2023-01-20T18:14:35.895Z,72.05
2023-01-20T18:17:02.857Z,69.95
2023-01-20T18:19:29.848Z,71.38
2023-01-20T18:21:56.733Z,73.51
2023-01-20T18:24:23.618Z,72.03
2023-01-20T18:26:50.464Z,75.64
2023-01-20T18:29:17.536Z,72.25
2023-01-20T18:31:46.760Z,72.64
2023-01-20T18:34:15.919Z,72.54
2023-01-20T18:36:46.196Z,74.39
2023-01-20T18:39:21.735Z,72.63
2023-01-20T18:41:49.231Z,72.51
2023-01-20T18:44:16.676Z,73.68
2023-01-20T18:46:43.651Z,72.09
2023-01-20T18:49:14.882Z,72.11
2023-01-20T18:51:45.075Z,74.29
2023-01-20T18:54:14.328Z,75.26
2023-01-20T18:56:41.184Z,73.15
2023-01-20T18:59:08.222Z,71.08
2023-01-20T19:01:39.716Z,74.52
2023-01-20T19:04:09.287Z,75.20
2023-01-20T19:06:39.091Z,74.19
2023-01-20T19:09:06.709Z,76.58
2023-01-20T19:11:36.542Z,76.41
2023-01-20T19:14:03.806Z,75.22
2023-01-20T19:16:32.739Z,76.20
2023-01-20T19:19:02.261Z,77.78
2023-01-20T19:21:31.534Z,77.73
2023-01-20T19:24:01.464Z,80.26
2023-01-20T19:26:28.815Z,79.28
2023-01-20T19:29:02.728Z,82.78
2023-01-20T19:31:31.374Z,81.17
2023-01-20T19:33:58.677Z,78.47
2023-01-20T19:36:25.639Z,79.91
2023-01-20T19:38:52.622Z,76.36
2023-01-20T19:41:28.213Z,78.87
2023-01-20T19:43:57.496Z,80.36
2023-01-20T19:46:27.222Z,79.64
2023-01-20T19:48:56.192Z,78.14
2023-01-20T19:51:23.461Z,76.63
2023-01-20T19:53:55.709Z,82.43
2023-01-20T19:56:22.783Z,80.78
2023-01-20T19:58:52.036Z,80.67
2023-01-20T20:01:23.700Z,77.22
2023-01-20T20:03:51.643Z,79.98
2023-01-20T20:06:31.906Z,76.37
2023-01-20T20:09:05.789Z,76.09
2023-01-20T20:11:33.290Z,77.98
2023-01-20T20:14:01.869Z,77.28
2023-01-20T20:16:31.249Z,73.58
2023-01-20T20:18:58.948Z,77.57
2023-01-20T20:21:27.306Z,80.33
2023-01-20T20:23:56.773Z,79.63
2023-01-20T20:26:26.079Z,79.22
2023-01-20T20:28:53.566Z,84.00
2023-01-20T20:31:22.324Z,81.79
2023-01-20T20:33:49.285Z,83.34
2023-01-20T20:36:16.185Z,83.67
2023-01-20T20:38:42.864Z,82.00
2023-01-20T20:41:10.183Z,83.84
2023-01-20T20:43:38.242Z,78.88
2023-01-20T20:46:06.978Z,80.32
2023-01-20T20:48:35.427Z,80.15
2023-01-20T20:51:06.991Z,77.55
2023-01-20T20:53:34.158Z,79.47
2023-01-20T20:56:04.198Z,82.77
2023-01-20T20:58:31.927Z,82.43
2023-01-20T21:01:01.192Z,80.88
2023-01-20T21:03:28.470Z,81.68
2023-01-20T21:05:55.534Z,81.18
2023-01-20T21:08:22.356Z,79.69
2023-01-20T21:10:49.025Z,83.08
2023-01-20T21:13:15.859Z,79.61
2023-01-20T21:15:42.727Z,82.39
2023-01-20T21:18:09.706Z,82.15
2023-01-20T21:20:36.577Z,80.39
2023-01-20T21:23:04.261Z,83.18
2023-01-20T21:25:32.977Z,83.16
2023-01-20T21:27:59.861Z,81.30
2023-01-20T21:30:26.781Z,83.03
2023-01-20T21:32:54.272Z,81.97
2023-01-20T21:35:21.161Z,83.74
2023-01-20T21:37:48.011Z,81.89
2023-01-20T21:40:15.293Z,83.62
2023-01-20T21:42:42.368Z,82.88
2023-01-20T21:45:09.897Z,81.67
2023-01-20T21:47:36.798Z,81.64
2023-01-20T21:50:22.045Z,81.85
2023-01-20T21:52:49.802Z,81.15
2023-01-20T21:55:21.718Z,82.85
2023-01-20T21:57:51.151Z,81.89
2023-01-20T22:00:18.832Z,82.56
2023-01-20T22:02:46.155Z,86.24
2023-01-20T22:05:13.575Z,85.21
2023-01-20T22:07:40.504Z,85.99
2023-01-20T22:10:07.962Z,83.87
2023-01-20T22:12:35.736Z,83.19
2023-01-20T22:15:03.629Z,82.47
2023-01-20T22:17:31.053Z,83.42
2023-01-20T22:19:57.965Z,82.83
2023-01-20T22:22:24.876Z,81.38
2023-01-20T22:24:52.097Z,81.09
2023-01-20T22:27:18.941Z,82.85
2023-01-20T22:29:46.292Z,83.33
2023-01-20T22:32:13.170Z,83.40
2023-01-20T22:34:40.036Z,88.33
2023-01-20T22:37:06.897Z,83.84
2023-01-20T22:39:33.859Z,83.53
2023-01-20T22:42:00.698Z,83.80
2023-01-20T22:44:27.335Z,85.77
2023-01-20T22:46:54.295Z,86.59
2023-01-20T22:49:21.166Z,86.53
2023-01-20T22:51:48.059Z,88.85
2023-01-20T22:54:14.964Z,86.52
2023-01-20T22:56:41.610Z,87.11
2023-01-20T22:59:12.237Z,85.11
2023-01-20T23:01:39.439Z,85.75
2023-01-20T23:04:06.890Z,87.78
2023-01-20T23:06:36.103Z,88.44
2023-01-20T23:09:08.835Z,87.12
2023-01-20T23:11:40.311Z,89.53
2023-01-20T23:14:09.551Z,86.49
2023-01-20T23:16:36.842Z,87.28
2023-01-20T23:19:03.809Z,87.34
2023-01-20T23:21:31.351Z,84.57
2023-01-20T23:23:58.214Z,86.70
2023-01-20T23:26:26.320Z,85.91
2023-01-20T23:28:54.042Z,88.64
2023-01-20T23:31:22.443Z,87.42
2023-01-20T23:33:49.672Z,87.65
2023-01-20T23:36:18.819Z,89.23
2023-01-20T23:38:46.046Z,90.72
2023-01-20T23:41:13.822Z,87.50
2023-01-20T23:43:41.156Z,89.35
2023-01-20T23:46:08.655Z,83.77
2023-01-20T23:48:36.201Z,86.39
2023-01-20T23:51:03.996Z,88.29
2023-01-20T23:53:32.516Z,89.51
2023-01-20T23:56:04.083Z,90.02
2023-01-20T23:58:30.951Z,89.37
