createdAt,value
2023-05-19T05:36:22.353Z,99.90
2023-05-19T05:38:49.598Z,99.90
2023-05-19T05:43:44.484Z,99.90
2023-05-19T05:46:11.749Z,99.90
2023-05-19T05:48:39.540Z,99.90
2023-05-19T05:51:07.253Z,99.90
2023-05-19T05:53:40.425Z,99.90
2023-05-19T05:56:08.168Z,99.90
2023-05-19T06:01:10.377Z,99.90
2023-05-19T06:03:44.394Z,99.90
2023-05-19T06:06:12.093Z,99.90
2023-05-19T06:08:39.229Z,99.90
2023-05-19T06:11:09.024Z,99.90
2023-05-19T06:13:36.906Z,99.90
2023-05-19T06:16:04.998Z,99.90
2023-05-19T06:20:59.889Z,99.90
2023-05-19T06:23:29.049Z,99.90
2023-05-19T06:30:51.508Z,99.90
2023-05-19T06:33:18.790Z,99.90
2023-05-19T06:35:46.091Z,99.90
2023-05-19T06:40:40.965Z,99.90
2023-05-19T06:43:08.423Z,99.90
2023-05-19T06:48:03.500Z,98.20
2023-05-19T06:50:30.966Z,98.30
2023-05-19T06:52:58.484Z,98.20
2023-05-19T06:55:26.096Z,99.90
2023-05-19T07:07:46.531Z,99.90
2023-05-19T07:10:13.682Z,99.90
2023-05-19T07:12:41.114Z,99.90
2023-05-19T07:15:08.554Z,99.90
2023-05-19T07:17:35.767Z,99.90
2023-05-19T07:20:06.631Z,99.90
2023-05-19T07:25:02.503Z,99.90
2023-05-19T07:32:25.217Z,99.40
2023-05-19T07:37:20.005Z,98.70
2023-05-19T07:39:47.213Z,99.90
2023-05-19T07:42:17.251Z,99.90
2023-05-19T07:44:44.472Z,99.90
2023-05-19T07:47:11.612Z,96.40
2023-05-19T07:49:38.753Z,98.50
2023-05-19T07:52:06.252Z,92.60
2023-05-19T07:54:33.391Z,92.50
2023-05-19T07:57:00.930Z,99.90
2023-05-19T08:01:55.910Z,99.90
2023-05-19T08:11:47.174Z,99.90
2023-05-19T08:14:14.521Z,99.00
2023-05-19T08:16:46.079Z,97.80
2023-05-19T08:19:13.377Z,99.90
2023-05-19T08:21:42.212Z,94.80
2023-05-19T08:24:09.370Z,94.10
2023-05-19T08:26:37.827Z,94.30
2023-05-19T08:29:05.320Z,94.00
2023-05-19T08:31:32.625Z,93.60
2023-05-19T08:33:59.836Z,99.70
2023-05-19T08:36:27.600Z,99.90
2023-05-19T08:38:54.957Z,99.90
2023-05-19T08:41:23.239Z,99.90
2023-05-19T08:43:50.576Z,99.90
2023-05-19T08:48:47.918Z,99.90
2023-05-19T08:51:25.631Z,99.90
2023-05-19T08:53:57.628Z,99.90
2023-05-19T08:56:26.680Z,99.90
2023-05-19T08:58:54.868Z,99.40
2023-05-19T09:01:23.035Z,99.60
2023-05-19T09:03:51.172Z,99.90
2023-05-19T09:16:10.272Z,99.90
2023-05-19T09:18:39.946Z,99.90
2023-05-19T09:23:35.129Z,99.90
2023-05-19T09:26:04.346Z,99.90
2023-05-19T09:28:33.654Z,99.90
2023-05-19T09:31:05.547Z,99.90
2023-05-19T09:33:38.139Z,99.90
2023-05-19T09:36:06.468Z,99.90
2023-05-19T09:38:35.507Z,99.90
2023-05-19T09:41:03.704Z,99.90
2023-05-19T09:43:33.408Z,99.90
2023-05-19T09:46:08.195Z,99.90
2023-05-19T09:48:36.578Z,99.90
2023-05-19T09:51:06.305Z,99.90
2023-05-19T09:53:34.432Z,99.80
2023-05-19T09:56:03.507Z,99.90
2023-05-19T09:58:35.311Z,99.90
2023-05-19T10:01:04.241Z,99.90
2023-05-19T10:06:04.988Z,99.90
2023-05-19T10:08:34.240Z,99.90
2023-05-19T10:11:02.449Z,99.90
2023-05-19T10:13:30.663Z,99.90
2023-05-19T10:16:00.044Z,99.90
2023-05-19T10:20:58.062Z,99.90
2023-05-19T10:23:26.347Z,99.90
2023-05-19T10:25:58.797Z,99.90
2023-05-19T10:28:35.535Z,99.90
2023-05-19T10:31:07.936Z,99.90
2023-05-19T10:33:56.142Z,99.90
2023-05-19T10:36:49.616Z,99.90
2023-05-19T10:39:28.391Z,99.90
2023-05-19T10:42:48.431Z,99.90
2023-05-19T10:45:22.327Z,99.90
2023-05-19T10:47:51.675Z,99.90
2023-05-19T10:50:20.678Z,99.90
2023-05-19T10:52:55.692Z,99.90
2023-05-19T10:55:46.624Z,99.90
2023-05-19T11:00:42.004Z,99.80
2023-05-19T11:03:16.676Z,99.90
2023-05-19T11:05:50.063Z,99.90
2023-05-19T11:08:18.680Z,99.90
2023-05-19T11:10:48.751Z,99.90
2023-05-19T11:13:22.589Z,99.90
2023-05-19T11:15:50.206Z,99.90
2023-05-19T11:18:18.967Z,99.90
2023-05-19T11:20:58.042Z,99.90
2023-05-19T11:23:26.207Z,99.90
2023-05-19T11:28:26.273Z,99.90
2023-05-19T11:30:59.104Z,99.90
2023-05-19T11:33:27.580Z,99.90
2023-05-19T11:35:59.516Z,99.90
2023-05-19T11:38:30.040Z,99.90
2023-05-19T11:40:57.492Z,99.90
2023-05-19T11:43:26.128Z,99.90
2023-05-19T11:45:54.873Z,99.90
2023-05-19T11:50:51.100Z,99.90
2023-05-19T11:55:48.784Z,99.90
2023-05-19T12:00:48.495Z,99.90
2023-05-19T12:03:17.542Z,99.90
2023-05-19T12:05:48.224Z,99.90
2023-05-19T12:08:21.632Z,99.90
2023-05-19T12:10:51.761Z,99.90
2023-05-19T12:13:19.882Z,99.90
2023-05-19T12:18:14.768Z,99.90
2023-05-19T12:23:09.758Z,99.90
2023-05-19T12:30:35.137Z,99.90
2023-05-19T12:35:33.916Z,99.90
2023-05-19T12:38:05.398Z,99.90
2023-05-19T12:40:35.307Z,99.90
2023-05-19T12:43:03.340Z,99.90
2023-05-19T12:45:34.986Z,99.90
2023-05-19T12:48:11.343Z,99.90
2023-05-19T12:50:41.340Z,99.90
2023-05-19T12:53:10.967Z,99.90
2023-05-19T12:55:45.729Z,99.90
2023-05-19T12:58:15.736Z,99.90
2023-05-19T13:00:47.125Z,99.90
2023-05-19T13:03:17.365Z,99.90
2023-05-19T13:05:47.390Z,99.90
2023-05-19T13:08:20.466Z,99.90
2023-05-19T13:10:49.564Z,99.90
2023-05-19T13:13:17.257Z,99.90
2023-05-19T13:15:45.793Z,99.90
2023-05-19T13:18:13.942Z,99.90
2023-05-19T13:20:43.559Z,99.90
2023-05-19T13:23:11.949Z,99.90
2023-05-19T13:30:36.969Z,99.90
2023-05-19T13:33:05.013Z,99.90
2023-05-19T13:35:37.795Z,99.90
2023-05-19T13:38:06.008Z,99.90
2023-05-19T13:40:34.681Z,99.90
2023-05-19T13:45:30.496Z,99.90
2023-05-19T13:47:57.911Z,99.90
2023-05-19T13:55:20.945Z,99.90
2023-05-19T14:00:18.112Z,99.90
2023-05-19T14:02:45.606Z,99.90
2023-05-19T14:10:09.029Z,99.90
2023-05-19T14:12:49.576Z,99.90
2023-05-19T14:15:23.843Z,99.90
2023-05-19T14:25:15.425Z,99.90
2023-05-19T14:27:42.742Z,99.90
2023-05-19T14:30:11.792Z,99.90
2023-05-19T14:35:07.266Z,99.90
2023-05-19T14:37:34.390Z,99.90
2023-05-19T14:40:01.652Z,99.90
2023-05-19T14:52:22.736Z,99.90
2023-05-19T14:54:50.092Z,99.90
2023-05-19T15:07:10.453Z,99.90
2023-05-19T15:09:38.087Z,99.90
2023-05-19T15:12:05.480Z,99.90
2023-05-19T15:17:00.204Z,99.90
2023-05-19T15:31:49.756Z,99.90
2023-05-19T15:36:44.596Z,99.90
2023-05-19T15:46:35.135Z,99.90
2023-05-19T15:51:31.562Z,99.90
2023-05-19T15:58:53.864Z,99.90
