createdAt,value
2019-05-22T00:02:32.077Z,69.50
2019-05-22T00:05:11.315Z,69.32
2019-05-22T00:07:43.261Z,69.11
2019-05-22T00:10:16.056Z,69.36
2019-05-22T00:12:47.462Z,69.61
2019-05-22T00:15:18.615Z,69.52
2019-05-22T00:17:49.843Z,69.65
2019-05-22T00:20:23.299Z,69.53
2019-05-22T00:22:54.085Z,69.43
2019-05-22T00:25:26.444Z,69.30
2019-05-22T00:27:55.939Z,69.26
2019-05-22T00:30:27.662Z,69.24
2019-05-22T00:32:57.920Z,69.28
2019-05-22T00:35:29.054Z,69.08
2019-05-22T00:37:59.007Z,69.28
2019-05-22T00:40:31.643Z,69.71
2019-05-22T00:43:06.780Z,69.60
2019-05-22T00:45:33.242Z,69.44
2019-05-22T00:48:04.785Z,69.33
2019-05-22T00:50:40.497Z,70.00
2019-05-22T00:53:29.029Z,70.26
2019-05-22T00:56:01.925Z,70.42
2019-05-22T00:58:36.332Z,70.53
2019-05-22T02:14:13.747Z,72.80
2019-05-22T02:16:56.351Z,72.63
2019-05-22T02:19:18.249Z,72.67
2019-05-22T02:21:49.365Z,72.63
2019-05-22T02:24:19.155Z,72.64
2019-05-22T02:26:48.941Z,72.29
2019-05-22T02:29:21.235Z,72.15
2019-05-22T02:31:55.184Z,72.50
2019-05-22T02:34:22.598Z,72.79
2019-05-22T02:36:53.641Z,72.71
2019-05-22T02:39:26.851Z,72.62
2019-05-22T02:42:00.205Z,72.82
2019-05-22T02:44:31.378Z,72.37
2019-05-22T02:47:16.923Z,72.30
2019-05-22T02:49:32.640Z,72.46
2019-05-22T02:52:02.693Z,73.22
2019-05-22T02:54:32.452Z,72.64
2019-05-22T02:57:03.467Z,72.78
2019-05-22T02:59:32.981Z,73.36
2019-05-22T03:02:03.856Z,73.25
2019-05-22T03:05:07.219Z,73.03
2019-05-22T03:07:38.057Z,72.78
2019-05-22T03:10:10.931Z,72.82
2019-05-22T03:12:40.811Z,73.17
2019-05-22T03:15:12.951Z,73.25
2019-05-22T03:17:45.426Z,73.47
2019-05-22T03:20:19.697Z,73.24
2019-05-22T03:23:04.552Z,73.69
2019-05-22T03:25:34.077Z,74.34
2019-05-22T03:28:04.996Z,74.90
2019-05-22T03:30:38.292Z,75.30
2019-05-22T03:33:10.149Z,75.17
2019-05-22T03:35:43.823Z,74.67
2019-05-22T03:38:13.789Z,74.58
2019-05-22T03:40:44.601Z,74.36
2019-05-22T03:43:23.778Z,74.34
2019-05-22T03:45:56.136Z,74.59
2019-05-22T03:48:26.354Z,74.80
2019-05-22T03:51:00.675Z,74.84
2019-05-22T03:53:30.553Z,74.41
2019-05-22T03:56:00.799Z,74.04
2019-05-22T03:58:30.751Z,74.63
2019-05-22T04:01:03.293Z,73.60
2019-05-22T04:03:32.855Z,73.53
2019-05-22T04:06:04.020Z,73.46
2019-05-22T04:08:33.526Z,73.13
2019-05-22T04:11:05.159Z,72.99
2019-05-22T04:13:35.823Z,73.17
2019-05-22T04:16:07.926Z,73.17
2019-05-22T04:18:39.072Z,73.30
2019-05-22T04:21:08.761Z,74.31
2019-05-22T04:23:39.913Z,74.80
2019-05-22T04:26:12.554Z,75.20
2019-05-22T04:28:50.963Z,74.91
2019-05-22T04:31:33.638Z,75.41
2019-05-22T04:34:04.858Z,75.82
2019-05-22T04:36:35.993Z,75.82
2019-05-22T04:39:11.428Z,75.80
2019-05-22T04:41:41.310Z,76.26
2019-05-22T04:44:11.428Z,76.10
2019-05-22T04:46:41.609Z,75.70
2019-05-22T04:49:12.001Z,75.68
2019-05-22T04:51:42.368Z,75.64
2019-05-22T04:54:11.880Z,75.63
2019-05-22T04:56:41.845Z,75.51
2019-05-22T04:59:12.541Z,75.12
2019-05-22T05:01:42.151Z,75.35
2019-05-22T05:04:11.749Z,74.69
2019-05-22T05:06:41.705Z,74.46
2019-05-22T05:09:13.482Z,74.14
2019-05-22T05:11:43.645Z,74.36
2019-05-22T05:14:13.299Z,74.01
2019-05-22T05:16:43.587Z,73.73
2019-05-22T05:19:13.090Z,73.71
2019-05-22T05:21:43.348Z,73.74
2019-05-22T05:24:12.859Z,73.90
2019-05-22T05:26:43.450Z,73.60
2019-05-22T05:29:26.499Z,73.49
2019-05-22T05:31:56.156Z,73.78
2019-05-22T05:34:33.900Z,73.45
2019-05-22T05:37:05.769Z,73.50
2019-05-22T05:40:26.659Z,73.29
2019-05-22T05:42:56.519Z,73.46
2019-05-22T05:45:27.100Z,73.49
2019-05-22T05:47:57.796Z,73.46
2019-05-22T05:50:38.726Z,73.46
2019-05-22T05:52:59.878Z,73.36
2019-05-22T05:55:41.082Z,74.22
2019-05-22T05:58:28.634Z,74.15
2019-05-22T06:01:04.969Z,73.98
2019-05-22T06:03:37.653Z,74.25
2019-05-22T06:06:50.497Z,74.51
2019-05-22T06:09:21.272Z,74.52
2019-05-22T06:11:52.139Z,74.35
2019-05-22T06:14:23.767Z,73.93
2019-05-22T06:17:36.195Z,74.10
2019-05-22T06:20:09.959Z,73.55
2019-05-22T06:22:41.131Z,73.59
2019-05-22T06:25:12.557Z,73.64
2019-05-22T06:27:49.935Z,73.37
2019-05-22T06:30:37.899Z,73.37
2019-05-22T06:33:31.597Z,73.39
2019-05-22T06:36:05.397Z,73.35
2019-05-22T06:39:03.007Z,73.90
2019-05-22T06:41:35.179Z,73.93
2019-05-22T06:44:39.622Z,74.25
2019-05-22T06:47:16.337Z,74.21
2019-05-22T06:49:52.282Z,74.18
2019-05-22T06:52:23.045Z,74.11
2019-05-22T06:54:53.574Z,73.53
2019-05-22T06:57:27.233Z,74.80
2019-05-22T07:00:13.164Z,74.87
2019-05-22T07:02:34.721Z,75.57
2019-05-22T07:05:08.593Z,75.17
2019-05-22T07:07:38.791Z,74.92
2019-05-22T07:10:11.933Z,74.92
2019-05-22T07:12:43.646Z,74.62
2019-05-22T07:15:36.402Z,74.61
2019-05-22T07:18:07.247Z,74.85
2019-05-22T07:20:39.003Z,74.33
2019-05-22T07:23:11.677Z,73.91
2019-05-22T07:25:42.589Z,73.71
2019-05-22T07:28:14.333Z,73.08
2019-05-22T07:30:44.473Z,73.04
2019-05-22T07:33:14.411Z,72.77
2019-05-22T07:35:56.691Z,72.24
2019-05-22T07:38:17.487Z,72.22
2019-05-22T07:40:50.477Z,71.72
2019-05-22T07:43:21.599Z,70.67
2019-05-22T07:45:52.598Z,70.67
2019-05-22T07:48:24.161Z,71.29
2019-05-22T07:50:55.235Z,70.91
2019-05-22T07:53:25.903Z,70.82
2019-05-22T07:55:57.603Z,70.22
2019-05-22T07:58:28.700Z,69.91
2019-05-22T08:00:59.972Z,69.90
2019-05-22T08:03:30.981Z,69.79
2019-05-22T08:06:01.594Z,69.28
2019-05-22T08:08:33.031Z,69.04
2019-05-22T08:11:03.495Z,68.69
2019-05-22T08:13:33.074Z,69.09
2019-05-22T08:16:02.970Z,68.95
2019-05-22T08:18:37.211Z,68.14
2019-05-22T08:21:06.883Z,69.04
2019-05-22T08:23:36.718Z,69.48
2019-05-22T08:26:07.377Z,69.19
2019-05-22T08:28:37.182Z,69.02
2019-05-22T08:31:09.052Z,68.92
2019-05-22T08:33:39.308Z,68.99
2019-05-22T08:36:09.228Z,68.74
2019-05-22T08:38:39.593Z,68.92
2019-05-22T08:41:09.838Z,69.21
2019-05-22T08:44:11.503Z,68.87
2019-05-22T08:46:13.745Z,68.77
2019-05-22T08:48:47.753Z,68.84
2019-05-22T08:51:15.851Z,69.18
2019-05-22T08:53:48.193Z,69.60
2019-05-22T08:56:16.824Z,69.85
2019-05-22T08:58:46.374Z,69.72
2019-05-22T09:01:16.287Z,69.64
2019-05-22T09:03:46.663Z,68.88
2019-05-22T09:06:16.231Z,69.27
2019-05-22T09:08:46.083Z,68.79
2019-05-22T09:11:15.645Z,68.46
2019-05-22T09:13:45.371Z,68.59
2019-05-22T09:16:16.679Z,68.54
2019-05-22T09:18:46.248Z,67.97
2019-05-22T09:21:16.465Z,68.03
2019-05-22T09:23:46.546Z,68.16
2019-05-22T09:26:17.835Z,68.17
2019-05-22T09:28:47.514Z,68.38
2019-05-22T09:31:18.452Z,68.76
2019-05-22T09:33:48.951Z,69.44
2019-05-22T09:36:18.518Z,68.60
2019-05-22T09:38:51.864Z,68.75
2019-05-22T09:41:19.659Z,68.15
2019-05-22T09:43:49.221Z,67.64
2019-05-22T09:46:19.219Z,67.52
2019-05-22T09:48:48.945Z,66.80
2019-05-22T09:51:19.609Z,67.61
2019-05-22T09:53:49.302Z,67.75
2019-05-22T09:56:18.903Z,66.78
2019-05-22T09:58:48.642Z,67.04
2019-05-22T10:01:18.324Z,66.24
2019-05-22T10:03:48.017Z,65.20
2019-05-22T10:06:17.740Z,65.80
2019-05-22T10:08:47.343Z,65.35
2019-05-22T10:11:16.941Z,64.54
2019-05-22T10:13:46.805Z,64.73
2019-05-22T10:16:16.447Z,64.02
2019-05-22T10:18:45.973Z,63.77
2019-05-22T10:21:16.566Z,64.12
2019-05-22T10:23:46.062Z,63.48
2019-05-22T10:26:15.786Z,63.74
2019-05-22T10:28:45.341Z,63.67
2019-05-22T10:31:17.368Z,62.53
2019-05-22T10:33:46.345Z,62.60
2019-05-22T10:36:16.250Z,62.11
2019-05-22T10:38:46.790Z,62.74
2019-05-22T10:41:16.583Z,61.40
2019-05-22T10:43:46.762Z,60.81
2019-05-22T10:46:16.638Z,61.07
2019-05-22T10:48:46.309Z,61.13
2019-05-22T10:51:15.949Z,61.34
2019-05-22T10:53:45.459Z,60.51
2019-05-22T10:56:15.058Z,59.68
2019-05-22T10:58:44.652Z,60.14
2019-05-22T11:01:14.590Z,60.23
2019-05-22T11:03:44.251Z,60.25
2019-05-22T11:06:14.527Z,59.99
2019-05-22T11:08:44.203Z,60.50
2019-05-22T11:11:14.308Z,60.05
2019-05-22T11:14:00.080Z,59.18
2019-05-22T11:16:16.665Z,59.78
2019-05-22T11:18:46.381Z,59.63
2019-05-22T11:21:16.048Z,60.05
2019-05-22T11:23:52.007Z,59.18
2019-05-22T11:26:17.245Z,59.96
2019-05-22T11:28:48.518Z,57.69
2019-05-22T11:31:18.482Z,58.09
2019-05-22T11:33:47.981Z,56.92
2019-05-22T11:36:18.586Z,57.07
2019-05-22T11:38:48.229Z,57.17
2019-05-22T11:41:18.050Z,58.04
2019-05-22T11:43:47.629Z,57.85
2019-05-22T11:46:17.336Z,57.38
2019-05-22T11:48:46.847Z,56.62
2019-05-22T11:51:16.449Z,56.31
2019-05-22T11:53:45.946Z,56.16
2019-05-22T11:56:15.577Z,56.67
2019-05-22T11:58:45.160Z,56.19
2019-05-22T12:01:15.031Z,57.44
2019-05-22T12:03:44.761Z,55.53
2019-05-22T12:06:14.336Z,55.82
2019-05-22T12:08:45.785Z,56.26
2019-05-22T12:11:18.213Z,56.71
2019-05-22T12:13:47.961Z,56.23
2019-05-22T12:16:17.642Z,56.39
2019-05-22T12:18:47.986Z,55.49
2019-05-22T12:21:17.560Z,56.16
2019-05-22T12:23:47.257Z,55.96
2019-05-22T12:26:16.782Z,54.93
2019-05-22T12:28:46.427Z,55.59
2019-05-22T12:31:16.036Z,54.92
2019-05-22T12:33:45.534Z,55.33
2019-05-22T12:36:15.397Z,54.46
2019-05-22T12:38:44.977Z,54.26
2019-05-22T12:41:15.419Z,53.54
2019-05-22T12:43:45.269Z,53.21
2019-05-22T12:46:16.124Z,54.24
2019-05-22T12:48:45.931Z,54.21
2019-05-22T12:51:15.549Z,55.82
2019-05-22T12:53:45.535Z,53.61
2019-05-22T12:56:15.120Z,53.23
2019-05-22T12:58:46.470Z,54.55
2019-05-22T13:01:16.528Z,54.51
2019-05-22T13:03:46.798Z,54.53
2019-05-22T13:06:16.374Z,53.77
2019-05-22T13:08:45.905Z,54.11
2019-05-22T13:11:15.809Z,52.89
2019-05-22T13:13:45.426Z,54.13
2019-05-22T13:16:16.232Z,55.10
2019-05-22T13:18:46.698Z,56.43
2019-05-22T13:21:19.232Z,54.61
2019-05-22T13:23:49.811Z,54.57
2019-05-22T13:26:19.717Z,53.85
2019-05-22T13:28:49.222Z,52.14
2019-05-22T13:31:19.404Z,51.77
2019-05-22T13:33:50.686Z,50.39
2019-05-22T13:36:21.052Z,50.78
2019-05-22T13:38:50.693Z,49.18
2019-05-22T13:41:20.477Z,49.14
2019-05-22T13:43:51.285Z,47.78
2019-05-22T13:46:20.793Z,49.69
2019-05-22T13:48:50.400Z,49.26
2019-05-22T13:51:19.988Z,48.67
2019-05-22T13:53:49.897Z,50.17
2019-05-22T13:56:19.472Z,51.04
2019-05-22T13:58:49.781Z,50.91
2019-05-22T14:01:20.435Z,48.67
2019-05-22T14:03:50.027Z,49.64
2019-05-22T14:06:20.384Z,51.27
2019-05-22T14:08:49.991Z,49.63
2019-05-22T14:11:19.737Z,48.85
2019-05-22T14:13:49.405Z,49.38
2019-05-22T14:16:19.643Z,48.75
2019-05-22T14:18:49.378Z,47.49
2019-05-22T14:21:18.934Z,48.01
2019-05-22T14:23:48.542Z,49.87
2019-05-22T14:26:18.051Z,47.56
2019-05-22T14:28:47.933Z,47.92
2019-05-22T14:31:17.480Z,48.86
2019-05-22T14:33:47.080Z,47.43
2019-05-22T14:36:16.590Z,48.40
2019-05-22T14:38:46.326Z,47.91
2019-05-22T14:41:16.661Z,48.15
2019-05-22T14:43:46.248Z,48.25
2019-05-22T14:46:15.908Z,49.02
2019-05-22T14:48:45.516Z,47.33
2019-05-22T14:51:15.384Z,46.49
2019-05-22T14:53:45.953Z,45.83
2019-05-22T14:56:15.749Z,47.76
2019-05-22T14:58:45.601Z,48.49
2019-05-22T15:01:15.188Z,46.00
2019-05-22T15:03:45.091Z,46.63
2019-05-22T15:06:14.786Z,47.06
2019-05-22T15:08:44.473Z,47.76
2019-05-22T15:11:14.100Z,47.93
2019-05-22T15:13:43.728Z,45.89
2019-05-22T15:16:13.425Z,45.49
2019-05-22T15:18:42.926Z,45.29
2019-05-22T15:21:12.690Z,43.87
2019-05-22T15:23:42.203Z,45.68
2019-05-22T15:26:11.866Z,45.87
2019-05-22T15:28:41.468Z,45.80
2019-05-22T15:31:11.094Z,45.14
2019-05-22T15:33:41.030Z,46.40
2019-05-22T15:36:12.851Z,46.11
2019-05-22T15:38:43.718Z,44.80
2019-05-22T15:41:14.039Z,44.77
2019-05-22T15:43:51.656Z,44.90
2019-05-22T15:46:18.195Z,44.48
2019-05-22T15:48:48.705Z,44.81
2019-05-22T15:51:22.101Z,43.83
2019-05-22T15:53:53.277Z,43.05
2019-05-22T15:56:22.862Z,42.91
2019-05-22T15:58:53.553Z,42.19
2019-05-22T16:01:24.800Z,43.06
2019-05-22T16:03:55.303Z,43.86
2019-05-22T16:06:27.962Z,42.97
2019-05-22T16:08:58.125Z,44.47
2019-05-22T16:11:28.303Z,44.02
2019-05-22T16:13:59.667Z,45.60
2019-05-22T16:16:30.021Z,45.13
2019-05-22T16:19:04.277Z,43.98
2019-05-22T16:21:34.933Z,43.98
2019-05-22T16:24:05.980Z,44.38
2019-05-22T16:26:36.096Z,44.75
2019-05-22T16:29:05.714Z,44.10
2019-05-22T16:31:36.991Z,45.12
2019-05-22T16:34:06.581Z,44.40
2019-05-22T16:36:36.927Z,43.61
2019-05-22T16:39:08.764Z,42.86
2019-05-22T16:41:39.942Z,42.43
2019-05-22T16:44:10.232Z,42.70
2019-05-22T16:46:41.763Z,42.92
2019-05-22T16:49:12.049Z,43.89
2019-05-22T16:51:42.199Z,44.07
2019-05-22T16:54:12.098Z,43.67
2019-05-22T16:56:41.716Z,44.05
2019-05-22T16:59:12.586Z,43.98
2019-05-22T17:01:57.717Z,42.81
2019-05-22T17:04:16.108Z,43.67
2019-05-22T17:06:46.001Z,42.95
2019-05-22T17:09:16.720Z,42.86
2019-05-22T17:11:46.585Z,43.16
2019-05-22T17:14:16.567Z,42.58
2019-05-22T17:16:47.324Z,42.78
2019-05-22T17:19:26.584Z,42.73
2019-05-22T17:21:49.871Z,43.45
2019-05-22T17:24:20.180Z,43.72
2019-05-22T17:26:52.532Z,43.23
2019-05-22T17:29:22.204Z,43.89
2019-05-22T17:31:51.992Z,44.13
2019-05-22T17:34:38.518Z,44.45
2019-05-22T17:37:15.687Z,43.73
2019-05-22T17:39:46.630Z,43.91
2019-05-22T17:42:18.009Z,44.18
2019-05-22T17:44:49.569Z,43.76
2019-05-22T17:47:19.946Z,44.56
2019-05-22T17:49:49.904Z,43.72
2019-05-22T17:52:20.909Z,43.81
2019-05-22T17:54:51.950Z,44.17
2019-05-22T17:57:24.222Z,44.49
2019-05-22T17:59:55.728Z,43.87
2019-05-22T18:02:30.333Z,44.03
2019-05-22T18:05:00.107Z,44.62
2019-05-22T18:07:30.955Z,44.69
2019-05-22T18:10:00.733Z,44.13
2019-05-22T18:12:30.615Z,44.63
2019-05-22T18:15:00.981Z,44.83
2019-05-22T18:17:31.833Z,45.29
2019-05-22T18:20:01.422Z,45.33
2019-05-22T18:22:31.197Z,45.42
2019-05-22T18:25:00.745Z,45.39
2019-05-22T18:27:30.728Z,45.79
2019-05-22T18:30:00.293Z,44.59
2019-05-22T18:32:31.640Z,45.66
2019-05-22T18:35:01.167Z,46.00
2019-05-22T18:37:30.886Z,45.97
2019-05-22T18:40:00.405Z,46.43
2019-05-22T18:42:29.950Z,46.86
2019-05-22T18:45:00.461Z,47.14
2019-05-22T18:47:30.169Z,47.35
2019-05-22T18:50:00.133Z,47.31
2019-05-22T18:52:40.456Z,48.16
2019-05-22T18:55:01.269Z,48.40
2019-05-22T18:57:30.817Z,48.44
2019-05-22T19:00:06.021Z,48.49
2019-05-22T19:02:35.448Z,48.61
2019-05-22T19:05:05.382Z,49.02
2019-05-22T19:07:36.406Z,49.32
2019-05-22T19:10:06.104Z,49.96
2019-05-22T19:12:35.902Z,50.01
2019-05-22T19:15:05.752Z,50.15
2019-05-22T19:17:36.194Z,50.90
2019-05-22T19:20:06.766Z,50.70
2019-05-22T19:22:37.970Z,51.16
2019-05-22T19:25:08.335Z,51.70
2019-05-22T19:27:37.978Z,51.89
2019-05-22T19:30:08.396Z,54.16
2019-05-22T19:32:37.939Z,52.96
2019-05-22T19:35:07.965Z,53.75
2019-05-22T19:37:38.201Z,53.92
2019-05-22T19:40:10.341Z,54.40
2019-05-22T19:42:39.995Z,54.54
2019-05-22T19:45:10.963Z,54.10
2019-05-22T19:47:46.318Z,53.95
2019-05-22T19:50:23.281Z,53.18
2019-05-22T19:52:47.989Z,57.43
2019-05-22T19:55:19.110Z,52.74
2019-05-22T19:57:48.929Z,52.67
2019-05-22T20:00:18.622Z,53.15
2019-05-22T20:02:50.558Z,53.64
2019-05-22T20:05:21.623Z,54.14
2019-05-22T20:07:51.401Z,54.54
2019-05-22T20:10:21.169Z,54.94
2019-05-22T20:12:50.687Z,55.67
2019-05-22T20:15:20.397Z,56.42
2019-05-22T20:17:50.277Z,56.78
2019-05-22T20:20:23.105Z,57.21
2019-05-22T20:22:52.970Z,57.48
2019-05-22T20:25:22.905Z,57.74
2019-05-22T20:27:53.079Z,57.99
2019-05-22T20:30:24.534Z,58.13
2019-05-22T20:32:54.139Z,58.13
2019-05-22T20:35:23.709Z,58.21
2019-05-22T20:37:53.282Z,58.22
2019-05-22T20:40:23.250Z,58.26
2019-05-22T20:42:53.032Z,58.26
2019-05-22T20:45:25.472Z,58.21
2019-05-22T20:48:07.764Z,57.95
2019-05-22T20:50:37.475Z,58.29
2019-05-22T20:53:08.220Z,58.51
2019-05-22T20:55:40.180Z,58.53
2019-05-22T20:58:10.478Z,58.36
2019-05-22T21:00:41.653Z,58.32
2019-05-22T21:03:12.041Z,58.35
2019-05-22T21:05:44.778Z,58.30
2019-05-22T21:08:15.905Z,58.42
2019-05-22T21:10:48.172Z,58.55
2019-05-22T21:13:19.235Z,59.12
2019-05-22T21:15:49.743Z,59.12
2019-05-22T21:18:22.984Z,59.24
2019-05-22T21:20:55.220Z,59.43
2019-05-22T21:23:24.598Z,59.67
2019-05-22T21:25:55.279Z,59.87
2019-05-22T21:28:26.099Z,59.75
2019-05-22T21:30:57.544Z,59.85
2019-05-22T21:33:28.009Z,60.13
2019-05-22T21:35:57.609Z,60.17
2019-05-22T21:38:27.833Z,59.90
2019-05-22T21:40:57.873Z,59.87
2019-05-22T21:43:27.486Z,60.08
2019-05-22T21:45:57.062Z,59.90
2019-05-22T21:48:27.148Z,60.17
2019-05-22T21:50:56.643Z,60.25
2019-05-22T21:53:26.243Z,60.41
2019-05-22T21:56:04.379Z,60.56
2019-05-22T21:58:27.874Z,60.83
2019-05-22T22:01:25.662Z,60.68
2019-05-22T22:04:20.922Z,60.90
2019-05-22T22:06:53.066Z,61.22
2019-05-22T22:09:23.630Z,61.58
2019-05-22T22:11:54.257Z,61.78
2019-05-22T22:14:24.807Z,61.62
2019-05-22T22:16:55.121Z,61.25
2019-05-22T22:19:25.324Z,61.11
2019-05-22T22:21:55.111Z,61.35
2019-05-22T22:24:26.257Z,61.69
2019-05-22T22:26:56.687Z,61.73
2019-05-22T22:29:27.362Z,61.65
2019-05-22T22:31:58.906Z,61.64
2019-05-22T22:34:44.518Z,61.45
2019-05-22T22:37:16.262Z,61.55
2019-05-22T22:39:51.862Z,61.45
2019-05-22T22:42:24.780Z,61.34
2019-05-22T22:44:55.620Z,60.99
2019-05-22T22:47:28.470Z,60.90
2019-05-22T22:49:58.320Z,60.98
2019-05-22T22:52:29.064Z,60.67
2019-05-22T22:54:58.909Z,61.20
2019-05-22T22:57:29.944Z,61.25
2019-05-22T22:59:59.530Z,61.39
2019-05-22T23:02:32.552Z,61.19
2019-05-22T23:05:02.130Z,61.83
2019-05-22T23:07:32.474Z,61.75
2019-05-22T23:10:02.078Z,61.81
2019-05-22T23:12:33.222Z,61.98
2019-05-22T23:15:02.707Z,61.69
2019-05-22T23:17:33.167Z,61.81
2019-05-22T23:20:03.143Z,61.55
2019-05-22T23:22:31.487Z,61.70
2019-05-22T23:25:02.682Z,62.01
2019-05-22T23:27:34.710Z,61.68
2019-05-22T23:30:06.399Z,61.79
2019-05-22T23:32:36.275Z,61.89
2019-05-22T23:35:07.422Z,61.87
2019-05-22T23:37:37.275Z,61.74
2019-05-22T23:40:10.433Z,61.55
2019-05-22T23:42:41.607Z,61.52
2019-05-22T23:45:13.795Z,60.94
2019-05-22T23:47:58.958Z,60.95
2019-05-22T23:50:30.595Z,60.75
2019-05-22T23:53:00.868Z,60.96
2019-05-22T23:55:32.120Z,61.42
2019-05-22T23:58:02.877Z,61.64
