createdAt,value
2019-04-28T00:00:06.781Z,7.79
2019-04-28T00:02:35.078Z,7.76
2019-04-28T00:05:04.110Z,7.76
2019-04-28T00:07:32.392Z,7.74
2019-04-28T00:10:01.117Z,7.71
2019-04-28T00:12:31.116Z,7.58
2019-04-28T00:14:59.421Z,7.49
2019-04-28T00:17:27.810Z,7.44
2019-04-28T00:19:57.760Z,7.39
2019-04-28T00:22:27.711Z,7.37
2019-04-28T00:25:01.566Z,7.36
2019-04-28T00:27:31.619Z,7.34
2019-04-28T00:30:01.976Z,7.33
2019-04-28T00:32:30.468Z,7.27
2019-04-28T00:35:02.285Z,7.24
2019-04-28T00:37:32.141Z,7.19
2019-04-28T00:40:01.050Z,7.14
2019-04-28T00:42:31.329Z,7.12
2019-04-28T00:45:01.449Z,7.12
2019-04-28T00:47:31.136Z,7.10
2019-04-28T00:50:01.930Z,7.11
2019-04-28T00:52:31.818Z,7.12
2019-04-28T00:55:01.205Z,7.13
2019-04-28T00:57:31.040Z,7.11
2019-04-28T00:59:59.641Z,7.09
2019-04-28T01:02:33.538Z,7.10
2019-04-28T01:05:02.143Z,7.10
2019-04-28T01:07:31.329Z,7.08
2019-04-28T01:10:01.394Z,7.07
2019-04-28T01:12:31.048Z,7.07
2019-04-28T01:15:04.036Z,7.05
2019-04-28T01:17:31.515Z,7.02
2019-04-28T01:20:04.177Z,7.02
2019-04-28T01:22:33.328Z,7.00
2019-04-28T01:25:02.391Z,6.99
2019-04-28T01:27:32.333Z,6.98
2019-04-28T01:30:07.863Z,6.97
2019-04-28T01:32:51.835Z,6.96
2019-04-28T01:35:21.099Z,6.94
2019-04-28T01:37:50.497Z,6.92
2019-04-28T01:40:20.514Z,6.89
2019-04-28T01:42:49.965Z,6.87
2019-04-28T01:45:20.561Z,6.85
2019-04-28T01:47:50.398Z,6.85
2019-04-28T01:50:20.505Z,6.82
2019-04-28T01:52:49.727Z,6.80
2019-04-28T01:55:20.017Z,6.79
2019-04-28T01:57:49.776Z,6.81
2019-04-28T02:00:25.101Z,6.82
2019-04-28T02:02:50.546Z,6.83
2019-04-28T02:05:19.659Z,6.83
2019-04-28T02:07:50.481Z,6.85
2019-04-28T02:10:21.500Z,6.87
2019-04-28T02:12:50.348Z,6.87
2019-04-28T02:15:20.176Z,6.90
2019-04-28T02:17:51.358Z,6.91
2019-04-28T02:20:21.620Z,6.92
2019-04-28T02:22:57.678Z,6.94
2019-04-28T02:25:26.061Z,6.96
2019-04-28T02:27:57.062Z,6.96
2019-04-28T02:30:40.905Z,6.97
2019-04-28T02:32:54.551Z,6.99
2019-04-28T02:35:22.852Z,7.00
2019-04-28T02:37:51.270Z,6.98
2019-04-28T02:40:20.664Z,6.96
2019-04-28T02:42:51.927Z,6.95
2019-04-28T02:45:21.717Z,6.97
2019-04-28T02:47:52.291Z,6.97
2019-04-28T02:50:34.465Z,6.97
2019-04-28T02:53:07.118Z,6.97
2019-04-28T02:55:35.410Z,6.98
2019-04-28T02:58:03.900Z,6.98
2019-04-28T03:00:33.027Z,6.98
2019-04-28T03:03:01.715Z,6.97
2019-04-28T03:05:33.315Z,6.96
2019-04-28T03:08:01.219Z,6.97
2019-04-28T03:10:31.142Z,6.97
2019-04-28T03:13:01.046Z,6.98
2019-04-28T03:15:30.394Z,6.99
2019-04-28T03:18:01.641Z,7.00
2019-04-28T03:20:30.602Z,6.99
2019-04-28T03:23:00.903Z,6.98
2019-04-28T03:25:33.420Z,6.98
2019-04-28T03:28:05.859Z,6.97
2019-04-28T03:30:45.102Z,6.95
2019-04-28T03:33:19.187Z,6.96
2019-04-28T03:35:48.050Z,6.93
2019-04-28T03:38:16.332Z,6.92
2019-04-28T03:40:44.651Z,6.90
2019-04-28T03:43:14.335Z,6.87
2019-04-28T03:45:47.167Z,6.86
2019-04-28T03:48:15.483Z,6.85
2019-04-28T03:50:43.825Z,6.84
2019-04-28T03:53:12.105Z,6.82
2019-04-28T03:55:41.685Z,6.81
2019-04-28T03:58:10.568Z,6.78
2019-04-28T04:00:40.877Z,6.73
2019-04-28T04:03:10.934Z,6.67
2019-04-28T04:05:40.580Z,6.63
2019-04-28T04:08:10.983Z,6.62
2019-04-28T04:10:46.582Z,6.61
2019-04-28T04:13:16.642Z,6.58
2019-04-28T04:16:01.336Z,6.57
2019-04-28T04:18:30.943Z,6.58
2019-04-28T04:21:00.843Z,6.56
2019-04-28T04:23:30.856Z,6.59
2019-04-28T04:26:01.723Z,6.62
2019-04-28T04:28:30.444Z,6.65
2019-04-28T04:31:02.539Z,6.66
2019-04-28T04:33:31.023Z,6.68
2019-04-28T04:36:01.531Z,6.69
2019-04-28T04:38:33.558Z,6.71
2019-04-28T04:41:02.053Z,6.71
2019-04-28T04:43:31.235Z,6.71
2019-04-28T04:46:14.316Z,6.72
2019-04-28T04:48:43.982Z,6.71
2019-04-28T04:51:12.339Z,6.71
2019-04-28T04:53:40.901Z,6.63
2019-04-28T04:56:10.497Z,6.63
2019-04-28T04:58:40.655Z,6.70
2019-04-28T05:01:10.884Z,6.72
2019-04-28T05:03:43.746Z,6.74
2019-04-28T05:06:30.176Z,6.77
2019-04-28T05:08:59.946Z,6.81
2019-04-28T05:11:29.983Z,6.85
2019-04-28T05:13:59.628Z,6.91
2019-04-28T05:16:29.785Z,6.96
2019-04-28T05:19:00.030Z,7.00
2019-04-28T05:21:32.809Z,7.08
2019-04-28T05:24:20.009Z,7.15
2019-04-28T05:26:51.426Z,7.23
2019-04-28T05:29:26.440Z,7.30
2019-04-28T05:31:50.384Z,7.36
2019-04-28T05:34:20.513Z,7.44
2019-04-28T05:36:50.501Z,7.50
2019-04-28T05:39:19.583Z,7.56
2019-04-28T05:41:50.302Z,7.59
2019-04-28T05:44:20.107Z,7.64
2019-04-28T05:46:50.629Z,7.70
2019-04-28T05:49:36.937Z,7.74
2019-04-28T05:52:06.855Z,7.76
2019-04-28T05:54:49.644Z,7.79
2019-04-28T05:57:20.670Z,7.85
2019-04-28T06:00:01.105Z,7.92
2019-04-28T06:02:34.175Z,7.99
2019-04-28T06:05:02.720Z,8.03
2019-04-28T06:07:35.428Z,8.08
2019-04-28T06:10:05.747Z,8.12
2019-04-28T06:12:34.039Z,8.13
2019-04-28T06:15:02.374Z,8.16
2019-04-28T06:17:30.774Z,8.21
2019-04-28T06:20:00.239Z,8.23
2019-04-28T06:22:28.633Z,8.24
2019-04-28T06:24:56.936Z,8.29
2019-04-28T06:27:25.360Z,8.33
2019-04-28T06:29:53.652Z,8.35
2019-04-28T06:32:21.956Z,8.40
2019-04-28T06:34:50.252Z,8.43
2019-04-28T06:37:18.634Z,8.52
2019-04-28T06:39:47.463Z,8.58
2019-04-28T06:42:15.828Z,8.61
2019-04-28T06:44:44.140Z,8.66
2019-04-28T06:47:12.419Z,8.71
2019-04-28T06:49:41.391Z,8.76
2019-04-28T06:52:09.690Z,8.85
2019-04-28T06:54:38.039Z,8.96
2019-04-28T06:57:06.498Z,9.04
2019-04-28T06:59:34.858Z,9.12
2019-04-28T07:02:03.266Z,9.20
2019-04-28T07:04:31.561Z,9.24
2019-04-28T07:06:59.897Z,9.26
2019-04-28T07:09:28.758Z,9.32
2019-04-28T07:11:57.058Z,9.38
2019-04-28T07:14:25.422Z,9.46
2019-04-28T07:16:53.821Z,9.54
2019-04-28T07:19:22.257Z,9.57
2019-04-28T07:21:58.108Z,9.64
2019-04-28T07:24:26.577Z,9.70
2019-04-28T07:26:54.917Z,9.75
2019-04-28T07:29:23.294Z,9.81
2019-04-28T07:31:51.730Z,9.87
2019-04-28T07:34:20.055Z,9.90
2019-04-28T07:36:48.370Z,9.93
2019-04-28T07:39:16.858Z,9.96
2019-04-28T07:41:45.135Z,9.95
2019-04-28T07:44:13.792Z,9.98
2019-04-28T07:46:42.207Z,10.02
2019-04-28T07:49:10.480Z,10.09
2019-04-28T07:51:40.612Z,10.15
2019-04-28T07:54:13.053Z,10.19
2019-04-28T07:56:41.362Z,10.23
2019-04-28T07:59:09.813Z,10.29
2019-04-28T08:01:38.245Z,10.34
2019-04-28T08:04:06.552Z,10.42
2019-04-28T08:06:35.740Z,10.52
2019-04-28T08:09:06.339Z,10.64
2019-04-28T08:11:34.687Z,10.76
2019-04-28T08:14:03.175Z,10.87
2019-04-28T08:16:31.460Z,10.94
2019-04-28T08:19:00.201Z,11.00
2019-04-28T08:21:28.612Z,11.09
2019-04-28T08:23:56.897Z,11.20
2019-04-28T08:26:25.241Z,11.34
2019-04-28T08:28:53.676Z,11.43
2019-04-28T08:31:23.718Z,11.50
2019-04-28T08:34:02.233Z,11.60
2019-04-28T08:36:23.820Z,11.64
2019-04-28T08:38:52.157Z,11.70
2019-04-28T08:41:20.461Z,11.79
2019-04-28T08:43:48.750Z,11.83
2019-04-28T08:46:17.103Z,11.88
2019-04-28T08:48:45.669Z,11.91
2019-04-28T08:51:14.087Z,11.98
2019-04-28T08:53:42.431Z,12.02
2019-04-28T08:56:10.783Z,12.10
2019-04-28T08:58:39.062Z,12.19
2019-04-28T09:01:07.873Z,12.33
2019-04-28T09:03:36.154Z,12.36
2019-04-28T09:06:04.508Z,12.41
2019-04-28T09:08:32.959Z,12.42
2019-04-28T09:11:04.142Z,12.47
2019-04-28T09:13:32.536Z,12.52
2019-04-28T09:16:00.948Z,12.57
2019-04-28T09:18:29.236Z,12.58
2019-04-28T09:20:57.600Z,12.65
2019-04-28T09:23:26.083Z,12.72
2019-04-28T09:25:54.369Z,12.73
2019-04-28T09:28:22.690Z,12.81
2019-04-28T09:30:51.947Z,12.88
2019-04-28T09:33:20.259Z,12.94
2019-04-28T09:35:48.680Z,12.99
2019-04-28T09:38:16.984Z,13.03
2019-04-28T09:40:45.471Z,13.03
2019-04-28T09:43:15.464Z,13.05
2019-04-28T09:45:45.473Z,13.08
2019-04-28T09:48:14.746Z,13.10
2019-04-28T09:50:43.202Z,13.18
2019-04-28T09:53:11.498Z,13.23
2019-04-28T09:55:39.837Z,13.28
2019-04-28T09:58:08.142Z,13.34
2019-04-28T10:00:38.167Z,13.42
2019-04-28T10:03:06.499Z,13.50
2019-04-28T10:05:34.910Z,13.58
2019-04-28T10:08:03.179Z,13.65
2019-04-28T10:10:31.542Z,13.72
2019-04-28T10:12:59.929Z,13.70
2019-04-28T10:15:28.411Z,13.69
2019-04-28T10:17:56.680Z,13.71
2019-04-28T10:20:25.045Z,13.71
2019-04-28T10:22:53.381Z,13.74
2019-04-28T10:25:21.744Z,13.71
2019-04-28T10:27:50.163Z,13.60
2019-04-28T10:30:18.496Z,13.65
2019-04-28T10:32:46.773Z,13.68
2019-04-28T10:35:16.767Z,13.66
2019-04-28T10:37:45.647Z,13.65
2019-04-28T10:40:24.913Z,13.68
2019-04-28T10:42:53.288Z,13.70
2019-04-28T10:45:23.241Z,13.73
2019-04-28T10:47:51.590Z,13.76
2019-04-28T10:50:20.146Z,13.77
2019-04-28T10:52:48.594Z,13.80
2019-04-28T10:55:16.896Z,13.84
2019-04-28T10:57:45.353Z,13.87
2019-04-28T11:00:14.332Z,13.96
2019-04-28T11:02:43.471Z,14.07
2019-04-28T11:05:13.973Z,14.16
2019-04-28T11:07:42.993Z,14.20
2019-04-28T11:10:12.975Z,14.30
2019-04-28T11:12:41.249Z,14.40
2019-04-28T11:15:11.192Z,14.46
2019-04-28T11:17:39.578Z,14.46
2019-04-28T11:20:08.145Z,14.36
2019-04-28T11:22:36.616Z,14.32
2019-04-28T11:25:06.507Z,14.27
2019-04-28T11:27:34.883Z,14.33
2019-04-28T11:30:04.342Z,14.34
2019-04-28T11:32:32.719Z,14.34
2019-04-28T11:35:05.325Z,14.35
2019-04-28T11:37:34.310Z,14.21
2019-04-28T11:40:05.886Z,14.15
2019-04-28T11:42:34.296Z,14.17
2019-04-28T11:45:04.724Z,14.05
2019-04-28T11:47:33.130Z,13.65
2019-04-28T11:50:01.481Z,13.37
2019-04-28T11:52:29.772Z,13.18
2019-04-28T11:54:58.082Z,13.09
2019-04-28T11:57:26.512Z,13.05
2019-04-28T11:59:54.789Z,13.00
2019-04-28T12:02:24.141Z,13.04
2019-04-28T12:04:54.148Z,13.11
2019-04-28T12:07:22.423Z,13.17
2019-04-28T12:10:03.914Z,13.26
2019-04-28T12:12:27.039Z,13.28
2019-04-28T12:14:59.512Z,13.15
2019-04-28T12:17:29.445Z,13.08
2019-04-28T12:19:59.466Z,13.07
2019-04-28T12:22:27.807Z,13.01
2019-04-28T12:24:56.167Z,12.93
2019-04-28T12:27:24.529Z,12.86
2019-04-28T12:29:52.852Z,12.82
2019-04-28T12:32:21.129Z,12.77
2019-04-28T12:34:49.643Z,12.71
2019-04-28T12:37:18.071Z,12.59
2019-04-28T12:39:46.348Z,12.52
2019-04-28T12:42:14.818Z,12.46
2019-04-28T12:44:43.149Z,12.40
2019-04-28T12:47:11.461Z,12.36
2019-04-28T12:49:44.102Z,12.32
2019-04-28T12:52:12.885Z,12.34
2019-04-28T12:54:41.345Z,12.45
2019-04-28T12:57:09.770Z,12.42
2019-04-28T12:59:39.703Z,12.51
2019-04-28T13:02:09.639Z,12.42
2019-04-28T13:04:39.591Z,12.45
2019-04-28T13:07:08.877Z,12.54
2019-04-28T13:09:37.244Z,12.65
2019-04-28T13:12:05.970Z,12.77
2019-04-28T13:14:34.307Z,12.89
2019-04-28T13:17:02.610Z,12.94
2019-04-28T13:19:30.930Z,12.98
2019-04-28T13:21:59.345Z,12.92
2019-04-28T13:24:27.716Z,12.91
2019-04-28T13:26:56.125Z,12.91
2019-04-28T13:29:24.510Z,12.91
2019-04-28T13:31:52.807Z,12.88
2019-04-28T13:34:22.991Z,12.86
2019-04-28T13:36:51.605Z,12.87
2019-04-28T13:39:27.322Z,12.87
2019-04-28T13:41:55.613Z,12.86
2019-04-28T13:44:41.912Z,12.82
2019-04-28T13:47:10.397Z,12.79
2019-04-28T13:49:49.262Z,12.80
2019-04-28T13:52:17.704Z,12.91
2019-04-28T13:54:47.809Z,13.07
2019-04-28T13:57:16.115Z,13.21
2019-04-28T13:59:45.743Z,13.38
2019-04-28T14:02:15.758Z,13.51
2019-04-28T14:04:45.969Z,13.65
2019-04-28T14:07:14.280Z,13.73
2019-04-28T14:09:42.587Z,14.00
2019-04-28T14:12:10.949Z,14.25
2019-04-28T14:14:40.247Z,14.45
2019-04-28T14:17:08.571Z,14.77
2019-04-28T14:19:37.008Z,15.17
2019-04-28T14:22:05.281Z,15.48
2019-04-28T14:24:33.592Z,15.76
2019-04-28T14:27:01.954Z,15.85
2019-04-28T14:29:30.402Z,15.87
2019-04-28T14:31:58.811Z,15.98
2019-04-28T14:34:27.147Z,16.10
2019-04-28T14:36:55.550Z,16.30
2019-04-28T14:39:24.572Z,16.46
2019-04-28T14:41:53.710Z,16.62
2019-04-28T14:44:22.035Z,16.90
2019-04-28T14:46:50.454Z,17.19
2019-04-28T14:49:19.047Z,17.33
2019-04-28T14:51:47.334Z,17.31
2019-04-28T14:54:15.643Z,17.25
2019-04-28T14:56:43.929Z,17.46
2019-04-28T14:59:12.354Z,17.55
2019-04-28T15:01:58.537Z,17.61
2019-04-28T15:04:28.577Z,17.87
2019-04-28T15:06:59.719Z,18.06
2019-04-28T15:09:32.763Z,18.06
2019-04-28T15:12:04.484Z,18.14
2019-04-28T15:14:32.711Z,18.34
2019-04-28T15:17:01.018Z,18.60
2019-04-28T15:19:31.041Z,18.56
2019-04-28T15:21:59.347Z,18.60
2019-04-28T15:24:27.615Z,18.59
2019-04-28T15:26:56.142Z,18.62
2019-04-28T15:29:24.497Z,18.58
2019-04-28T15:31:52.830Z,18.56
2019-04-28T15:34:21.514Z,18.59
2019-04-28T15:36:49.996Z,18.54
2019-04-28T15:39:18.308Z,18.46
2019-04-28T15:41:46.603Z,18.49
2019-04-28T15:44:15.336Z,18.69
2019-04-28T15:46:43.901Z,18.80
2019-04-28T15:49:12.504Z,18.92
2019-04-28T15:51:41.572Z,19.02
2019-04-28T15:54:09.893Z,19.12
2019-04-28T15:56:39.811Z,19.29
2019-04-28T15:59:08.977Z,19.32
2019-04-28T16:01:37.375Z,19.36
2019-04-28T16:04:06.411Z,19.35
2019-04-28T16:06:34.707Z,19.46
2019-04-28T16:09:05.106Z,19.45
2019-04-28T16:11:33.491Z,19.31
2019-04-28T16:14:02.346Z,19.19
2019-04-28T16:16:30.699Z,19.07
2019-04-28T16:18:59.040Z,19.01
2019-04-28T16:21:27.360Z,18.93
2019-04-28T16:23:55.645Z,18.73
2019-04-28T16:26:24.098Z,18.53
2019-04-28T16:28:53.252Z,18.44
2019-04-28T16:31:21.543Z,18.13
2019-04-28T16:33:49.903Z,17.79
2019-04-28T16:36:18.218Z,17.44
2019-04-28T16:38:46.502Z,16.86
2019-04-28T16:41:19.747Z,16.55
2019-04-28T16:43:52.818Z,16.23
2019-04-28T16:46:21.159Z,15.89
2019-04-28T16:48:49.453Z,15.51
2019-04-28T16:51:17.752Z,15.24
2019-04-28T16:53:46.075Z,15.07
2019-04-28T16:56:16.009Z,15.01
2019-04-28T16:58:45.937Z,14.90
2019-04-28T17:01:24.941Z,14.89
2019-04-28T17:03:53.257Z,14.97
2019-04-28T17:06:21.601Z,15.03
2019-04-28T17:08:49.934Z,14.99
2019-04-28T17:11:18.217Z,14.95
2019-04-28T17:13:46.498Z,14.83
2019-04-28T17:16:15.487Z,14.52
2019-04-28T17:18:44.164Z,14.34
2019-04-28T17:21:12.471Z,14.27
2019-04-28T17:23:40.786Z,14.33
2019-04-28T17:26:11.313Z,14.40
2019-04-28T17:28:39.702Z,14.37
2019-04-28T17:31:08.598Z,14.22
2019-04-28T17:33:36.988Z,14.03
2019-04-28T17:36:05.593Z,13.86
2019-04-28T17:38:33.995Z,13.77
2019-04-28T17:41:02.447Z,13.73
2019-04-28T17:43:30.811Z,13.54
2019-04-28T17:45:59.120Z,13.40
2019-04-28T17:48:31.650Z,13.25
2019-04-28T17:50:59.969Z,13.13
2019-04-28T17:53:35.170Z,13.01
2019-04-28T17:56:03.519Z,12.87
2019-04-28T17:58:31.859Z,12.77
2019-04-28T18:01:10.552Z,12.71
2019-04-28T18:03:43.499Z,12.68
2019-04-28T18:06:17.914Z,12.59
2019-04-28T18:08:46.397Z,12.53
2019-04-28T18:11:14.713Z,12.49
2019-04-28T18:13:43.159Z,12.46
2019-04-28T18:16:25.380Z,12.45
2019-04-28T18:19:22.090Z,12.46
2019-04-28T18:21:49.428Z,12.45
2019-04-28T18:24:17.755Z,12.38
2019-04-28T18:26:46.912Z,12.37
2019-04-28T18:29:15.588Z,12.37
2019-04-28T18:31:51.352Z,12.40
2019-04-28T18:34:26.705Z,12.44
2019-04-28T18:37:12.703Z,12.47
2019-04-28T18:39:59.702Z,12.48
2019-04-28T18:42:44.406Z,12.49
2019-04-28T18:45:13.194Z,12.50
2019-04-28T18:47:41.551Z,12.47
2019-04-28T18:50:11.026Z,12.44
2019-04-28T18:52:58.103Z,12.41
2019-04-28T18:55:26.444Z,12.39
2019-04-28T18:57:54.803Z,12.35
2019-04-28T19:00:35.069Z,12.30
2019-04-28T19:05:55.788Z,12.19
2019-04-28T19:08:31.446Z,12.15
2019-04-28T19:11:01.383Z,11.98
2019-04-28T19:13:36.199Z,11.84
2019-04-28T19:16:09.026Z,11.77
2019-04-28T19:18:39.548Z,11.72
2019-04-28T19:21:10.691Z,11.67
2019-04-28T19:23:39.014Z,11.64
2019-04-28T19:26:07.317Z,11.59
2019-04-28T19:28:36.046Z,11.54
2019-04-28T19:31:04.341Z,11.45
2019-04-28T19:33:34.969Z,11.35
2019-04-28T19:36:03.448Z,11.22
2019-04-28T19:38:31.810Z,11.15
2019-04-28T19:41:00.183Z,11.13
2019-04-28T19:43:28.508Z,11.08
2019-04-28T19:45:58.558Z,11.03
2019-04-28T19:48:26.931Z,11.00
2019-04-28T19:50:55.484Z,10.92
2019-04-28T19:53:23.826Z,10.85
2019-04-28T19:56:05.786Z,10.78
2019-04-28T19:58:36.297Z,10.71
2019-04-28T20:01:18.611Z,10.67
2019-04-28T20:03:47.214Z,10.63
2019-04-28T20:06:18.816Z,10.58
2019-04-28T20:08:47.899Z,10.55
2019-04-28T20:11:16.356Z,10.51
2019-04-28T20:13:44.639Z,10.48
2019-04-28T20:16:13.039Z,10.45
2019-04-28T20:18:41.392Z,10.40
2019-04-28T20:21:09.682Z,10.36
2019-04-28T20:23:38.032Z,10.32
2019-04-28T20:26:06.325Z,10.26
2019-04-28T20:28:34.711Z,10.21
2019-04-28T20:31:03.003Z,10.16
2019-04-28T20:33:31.909Z,10.11
2019-04-28T20:36:07.818Z,10.06
2019-04-28T20:38:36.216Z,10.01
2019-04-28T20:41:06.095Z,9.95
2019-04-28T20:43:34.484Z,9.90
2019-04-28T20:46:02.907Z,9.84
2019-04-28T20:48:31.266Z,9.75
2019-04-28T20:50:59.573Z,9.70
2019-04-28T20:53:28.460Z,9.67
2019-04-28T20:55:56.773Z,9.63
2019-04-28T20:58:25.078Z,9.63
2019-04-28T21:00:53.404Z,9.58
2019-04-28T21:03:21.715Z,9.50
2019-04-28T21:05:51.965Z,9.45
2019-04-28T21:08:20.278Z,9.42
2019-04-28T21:10:48.578Z,9.38
2019-04-28T21:13:16.860Z,9.33
2019-04-28T21:15:45.193Z,9.28
2019-04-28T21:18:13.489Z,9.23
2019-04-28T21:20:41.798Z,9.17
2019-04-28T21:23:10.112Z,9.10
2019-04-28T21:25:38.401Z,9.04
2019-04-28T21:28:06.716Z,8.99
2019-04-28T21:30:35.009Z,8.96
2019-04-28T21:33:03.334Z,8.92
2019-04-28T21:35:31.957Z,8.88
2019-04-28T21:38:00.313Z,8.85
2019-04-28T21:40:29.040Z,8.80
2019-04-28T21:43:13.966Z,8.77
2019-04-28T21:46:01.815Z,8.74
2019-04-28T21:48:37.741Z,8.71
2019-04-28T21:51:06.040Z,8.67
2019-04-28T21:53:34.320Z,8.65
2019-04-28T21:56:03.496Z,8.62
2019-04-28T21:58:33.235Z,8.57
2019-04-28T22:01:02.096Z,8.53
2019-04-28T22:03:30.466Z,8.50
2019-04-28T22:05:58.810Z,8.48
2019-04-28T22:08:27.160Z,8.45
2019-04-28T22:10:55.439Z,8.43
2019-04-28T22:13:23.757Z,8.40
2019-04-28T22:15:52.173Z,8.38
2019-04-28T22:18:20.496Z,8.36
2019-04-28T22:20:48.771Z,8.34
2019-04-28T22:23:35.167Z,8.34
2019-04-28T22:26:03.522Z,8.32
2019-04-28T22:28:31.814Z,8.31
2019-04-28T22:31:00.113Z,8.29
2019-04-28T22:33:28.684Z,8.27
2019-04-28T22:35:57.029Z,8.24
2019-04-28T22:38:25.880Z,8.21
2019-04-28T22:40:54.154Z,8.19
2019-04-28T22:43:22.564Z,8.20
2019-04-28T22:45:50.843Z,8.20
2019-04-28T22:48:22.424Z,8.19
2019-04-28T22:50:51.191Z,8.13
2019-04-28T22:53:21.283Z,8.11
2019-04-28T22:56:10.435Z,8.09
2019-04-28T22:58:49.294Z,8.08
2019-04-28T23:01:24.925Z,8.04
2019-04-28T23:04:09.867Z,8.01
2019-04-28T23:06:38.650Z,7.98
2019-04-28T23:09:09.060Z,7.95
2019-04-28T23:11:37.355Z,7.91
2019-04-28T23:14:06.337Z,7.88
2019-04-28T23:16:34.728Z,7.87
2019-04-28T23:19:04.740Z,7.84
2019-04-28T23:21:49.996Z,7.83
2019-04-28T23:24:18.418Z,7.82
2019-04-28T23:26:47.365Z,7.81
2019-04-28T23:29:15.643Z,7.79
2019-04-28T23:31:44.043Z,7.78
2019-04-28T23:34:12.333Z,7.76
2019-04-28T23:36:40.706Z,7.74
2019-04-28T23:39:09.824Z,7.72
2019-04-28T23:41:45.359Z,7.70
2019-04-28T23:44:13.645Z,7.68
2019-04-28T23:47:00.233Z,7.64
2019-04-28T23:49:29.323Z,7.60
2019-04-28T23:51:59.325Z,7.58
2019-04-28T23:54:27.671Z,7.56
2019-04-28T23:56:55.979Z,7.56
2019-04-28T23:59:24.268Z,7.56
