createdAt,value
2022-10-07T00:01:13.053Z,772.75
2022-10-07T00:03:41.888Z,790.92
2022-10-07T00:06:13.069Z,777.00
2022-10-07T00:08:42.756Z,782.55
2022-10-07T00:11:12.557Z,779.10
2022-10-07T00:13:44.003Z,780.25
2022-10-07T00:16:13.871Z,771.33
2022-10-07T00:18:42.956Z,780.33
2022-10-07T00:21:13.855Z,773.28
2022-10-07T00:23:43.043Z,760.05
2022-10-07T00:26:13.881Z,779.65
2022-10-07T00:28:43.762Z,756.30
2022-10-07T00:31:14.893Z,774.63
2022-10-07T00:33:43.870Z,744.22
2022-10-07T00:36:17.076Z,728.95
2022-10-07T00:38:45.514Z,729.15
2022-10-07T00:41:19.674Z,738.65
2022-10-07T00:43:49.644Z,742.22
2022-10-07T00:46:25.584Z,709.65
2022-10-07T00:48:54.662Z,744.53
2022-10-07T00:51:23.207Z,734.90
2022-10-07T00:53:53.589Z,727.88
2022-10-07T00:56:21.941Z,725.55
2022-10-07T00:58:52.349Z,743.13
2022-10-07T01:01:21.040Z,747.38
2022-10-07T01:03:50.035Z,736.75
2022-10-07T01:06:18.794Z,720.65
2022-10-07T01:08:48.506Z,720.60
2022-10-07T01:11:23.028Z,705.60
2022-10-07T01:16:30.638Z,720.08
2022-10-07T01:21:38.757Z,705.25
2022-10-07T01:24:15.943Z,734.28
2022-10-07T01:26:52.294Z,711.50
2022-10-07T01:29:24.611Z,748.85
2022-10-07T01:31:57.653Z,712.35
2022-10-07T01:34:27.636Z,725.03
2022-10-07T01:36:58.026Z,740.90
2022-10-07T01:39:30.143Z,710.08
2022-10-07T01:42:01.059Z,745.25
2022-10-07T01:44:30.346Z,726.20
2022-10-07T01:47:00.040Z,699.78
2022-10-07T01:49:29.254Z,734.28
2022-10-07T01:52:19.153Z,731.55
2022-10-07T01:55:08.126Z,717.45
2022-10-07T01:57:45.338Z,745.30
2022-10-07T02:00:14.663Z,731.67
2022-10-07T02:03:24.323Z,721.40
2022-10-07T02:05:56.555Z,725.55
2022-10-07T02:08:31.006Z,720.75
2022-10-07T02:13:37.470Z,647.53
2022-10-07T02:16:13.068Z,752.20
2022-10-07T02:18:43.848Z,763.63
2022-10-07T02:21:13.143Z,741.70
2022-10-07T02:23:44.307Z,698.05
2022-10-07T02:26:14.777Z,681.78
2022-10-07T02:28:45.315Z,657.42
2022-10-07T02:31:15.775Z,686.75
2022-10-07T02:33:44.267Z,651.80
2022-10-07T02:36:16.778Z,646.33
2022-10-07T02:38:45.333Z,633.53
2022-10-07T02:41:31.162Z,693.97
2022-10-07T02:44:11.204Z,656.40
2022-10-07T02:46:43.370Z,717.90
2022-10-07T02:49:13.666Z,636.38
2022-10-07T02:51:46.504Z,690.72
2022-10-07T02:54:18.324Z,668.20
2022-10-07T02:56:47.741Z,748.92
2022-10-07T02:59:18.933Z,699.38
2022-10-07T03:01:49.806Z,701.67
2022-10-07T03:04:18.728Z,792.50
2022-10-07T03:06:47.174Z,707.20
2022-10-07T03:09:16.201Z,795.78
2022-10-07T03:11:44.577Z,740.83
2022-10-07T03:14:12.956Z,703.92
2022-10-07T03:16:42.715Z,671.72
2022-10-07T03:19:11.752Z,739.08
2022-10-07T03:21:40.548Z,656.15
2022-10-07T03:24:08.826Z,726.65
2022-10-07T03:26:37.355Z,730.15
2022-10-07T03:29:06.502Z,731.10
2022-10-07T03:31:35.191Z,566.53
2022-10-07T03:34:04.916Z,573.47
2022-10-07T03:36:33.174Z,654.80
2022-10-07T03:39:01.606Z,573.25
2022-10-07T03:41:29.961Z,612.15
2022-10-07T03:43:59.045Z,649.17
2022-10-07T03:46:27.625Z,646.03
2022-10-07T03:48:56.008Z,622.78
2022-10-07T03:51:25.801Z,622.95
2022-10-07T03:53:57.275Z,635.72
2022-10-07T03:56:25.823Z,585.15
2022-10-07T03:58:54.182Z,612.92
2022-10-07T04:01:22.730Z,549.10
2022-10-07T04:03:51.225Z,570.13
2022-10-07T04:06:22.430Z,594.72
2022-10-07T04:08:55.349Z,631.80
2022-10-07T04:11:24.301Z,608.22
2022-10-07T04:13:52.854Z,598.75
2022-10-07T04:16:23.011Z,618.42
2022-10-07T04:18:51.347Z,624.80
2022-10-07T04:21:22.602Z,641.65
2022-10-07T04:23:51.023Z,676.05
2022-10-07T04:26:20.956Z,660.13
2022-10-07T04:28:50.138Z,622.78
2022-10-07T04:31:18.609Z,637.25
2022-10-07T04:33:47.329Z,633.78
2022-10-07T04:36:15.716Z,603.47
2022-10-07T04:38:46.629Z,620.03
2022-10-07T04:41:15.167Z,622.67
2022-10-07T04:43:44.901Z,617.15
2022-10-07T04:46:14.801Z,625.40
2022-10-07T04:48:45.726Z,626.72
2022-10-07T04:51:16.086Z,568.13
2022-10-07T04:53:44.471Z,647.50
2022-10-07T04:56:12.974Z,571.42
2022-10-07T04:58:41.581Z,684.35
2022-10-07T05:01:26.556Z,683.85
2022-10-07T05:04:01.004Z,722.92
2022-10-07T05:06:34.587Z,581.10
2022-10-07T05:09:04.622Z,551.60
2022-10-07T05:11:33.313Z,637.38
2022-10-07T05:14:02.520Z,743.95
2022-10-07T05:16:35.803Z,655.83
2022-10-07T05:19:07.950Z,797.63
2022-10-07T05:21:36.879Z,840.78
2022-10-07T05:24:09.035Z,670.80
2022-10-07T05:26:37.728Z,748.42
2022-10-07T05:29:06.983Z,766.42
2022-10-07T05:31:40.839Z,649.75
2022-10-07T05:34:09.727Z,659.22
2022-10-07T05:36:38.887Z,772.20
2022-10-07T05:39:11.081Z,527.88
2022-10-07T05:41:54.626Z,547.47
2022-10-07T05:44:26.726Z,501.90
2022-10-07T05:46:57.016Z,577.33
2022-10-07T05:49:25.670Z,638.97
2022-10-07T05:51:54.204Z,646.45
2022-10-07T05:54:22.692Z,644.53
2022-10-07T05:56:51.316Z,676.88
2022-10-07T05:59:20.748Z,633.20
2022-10-07T06:01:49.240Z,455.88
2022-10-07T06:04:19.953Z,463.67
2022-10-07T06:06:50.086Z,501.55
2022-10-07T06:09:47.653Z,601.28
2022-10-07T06:12:33.557Z,506.10
2022-10-07T06:15:01.977Z,506.52
2022-10-07T06:17:30.355Z,509.48
2022-10-07T06:20:00.110Z,537.47
2022-10-07T06:22:28.666Z,464.30
2022-10-07T06:24:58.811Z,482.83
2022-10-07T06:27:27.200Z,514.25
2022-10-07T06:29:58.526Z,553.55
2022-10-07T06:32:26.872Z,644.88
2022-10-07T06:34:55.307Z,694.67
2022-10-07T06:37:25.105Z,624.28
2022-10-07T06:39:57.387Z,662.58
2022-10-07T06:42:27.846Z,462.42
2022-10-07T06:44:56.347Z,494.92
2022-10-07T06:47:24.791Z,465.98
2022-10-07T06:49:53.226Z,404.10
2022-10-07T06:52:21.598Z,493.88
2022-10-07T06:54:51.338Z,430.98
2022-10-07T06:57:44.483Z,449.50
2022-10-07T07:00:09.459Z,423.55
2022-10-07T07:02:37.922Z,460.27
2022-10-07T07:05:08.548Z,450.23
2022-10-07T07:07:36.898Z,458.60
2022-10-07T07:10:08.028Z,461.92
2022-10-07T07:12:36.340Z,430.25
2022-10-07T07:15:05.332Z,425.90
2022-10-07T07:17:33.834Z,488.48
2022-10-07T07:20:02.226Z,499.23
2022-10-07T07:22:31.219Z,466.77
2022-10-07T07:24:59.668Z,464.70
2022-10-07T07:27:29.603Z,453.88
2022-10-07T07:29:58.695Z,469.70
2022-10-07T07:32:27.944Z,457.10
2022-10-07T07:34:56.639Z,454.67
2022-10-07T07:37:25.327Z,431.52
2022-10-07T07:39:53.748Z,522.60
2022-10-07T07:42:22.139Z,455.33
2022-10-07T07:44:51.789Z,433.58
2022-10-07T07:47:20.405Z,465.00
2022-10-07T07:49:50.614Z,513.78
2022-10-07T07:52:22.418Z,451.00
2022-10-07T07:54:51.846Z,444.65
2022-10-07T07:57:20.428Z,445.52
2022-10-07T07:59:48.791Z,456.02
2022-10-07T08:02:19.287Z,440.92
2022-10-07T08:04:47.837Z,421.90
2022-10-07T08:07:16.639Z,423.00
2022-10-07T08:09:45.199Z,446.77
2022-10-07T08:12:14.600Z,463.05
2022-10-07T08:14:43.390Z,449.85
2022-10-07T08:17:11.735Z,441.27
2022-10-07T08:19:41.620Z,447.80
2022-10-07T08:22:10.375Z,452.80
2022-10-07T08:24:38.786Z,451.27
2022-10-07T08:27:07.288Z,441.40
2022-10-07T08:29:35.737Z,438.15
2022-10-07T08:32:04.112Z,449.60
2022-10-07T08:34:32.702Z,437.95
2022-10-07T08:37:02.533Z,404.48
2022-10-07T08:39:31.286Z,377.95
2022-10-07T08:42:13.327Z,419.17
2022-10-07T08:44:43.266Z,453.88
2022-10-07T08:47:20.355Z,458.80
2022-10-07T08:50:00.623Z,424.33
2022-10-07T08:52:46.131Z,425.75
2022-10-07T08:55:20.223Z,363.55
2022-10-07T08:58:14.119Z,482.73
2022-10-07T09:00:45.873Z,412.42
2022-10-07T09:03:25.251Z,358.73
2022-10-07T09:05:55.604Z,415.85
2022-10-07T09:08:30.503Z,437.10
2022-10-07T09:11:15.857Z,430.65
2022-10-07T09:13:47.691Z,412.95
2022-10-07T09:16:19.038Z,419.20
2022-10-07T09:18:53.489Z,447.77
2022-10-07T09:21:31.330Z,369.60
2022-10-07T09:24:06.837Z,441.05
2022-10-07T09:26:35.282Z,401.30
2022-10-07T09:29:03.689Z,481.38
2022-10-07T09:31:32.781Z,433.88
2022-10-07T09:34:01.254Z,428.63
2022-10-07T09:36:29.754Z,435.33
2022-10-07T09:38:59.118Z,408.27
2022-10-07T09:41:32.311Z,391.17
2022-10-07T09:44:04.147Z,446.15
2022-10-07T09:46:41.205Z,447.35
2022-10-07T09:49:32.060Z,461.48
2022-10-07T09:52:01.354Z,447.13
2022-10-07T09:54:31.475Z,385.23
2022-10-07T09:57:04.879Z,421.60
2022-10-07T09:59:35.573Z,389.25
2022-10-07T10:02:18.016Z,441.15
2022-10-07T10:04:50.205Z,421.30
2022-10-07T10:07:22.140Z,391.23
2022-10-07T10:09:54.902Z,436.75
2022-10-07T10:12:25.793Z,444.63
2022-10-07T10:14:55.616Z,458.92
2022-10-07T10:17:26.557Z,395.60
2022-10-07T10:19:55.692Z,443.27
2022-10-07T10:22:28.541Z,456.90
2022-10-07T10:25:14.706Z,448.98
2022-10-07T10:27:51.421Z,429.35
2022-10-07T10:30:22.362Z,453.45
2022-10-07T10:33:10.693Z,447.98
2022-10-07T10:35:44.018Z,387.45
2022-10-07T10:38:26.818Z,391.13
2022-10-07T10:41:03.470Z,437.50
2022-10-07T10:43:44.546Z,478.73
2022-10-07T10:46:24.204Z,408.20
2022-10-07T10:48:56.487Z,429.88
2022-10-07T10:52:01.303Z,423.55
2022-10-07T10:54:36.137Z,341.45
2022-10-07T10:57:12.114Z,374.88
2022-10-07T11:00:01.191Z,423.92
2022-10-07T11:02:41.684Z,425.27
2022-10-07T11:05:17.262Z,424.23
2022-10-07T11:07:48.672Z,419.75
2022-10-07T11:10:22.205Z,393.27
2022-10-07T11:12:54.767Z,386.65
2022-10-07T11:15:28.277Z,353.13
2022-10-07T11:18:00.886Z,420.30
2022-10-07T11:20:33.737Z,366.05
2022-10-07T11:23:05.528Z,358.75
2022-10-07T11:25:37.853Z,342.20
2022-10-07T11:28:15.217Z,369.60
2022-10-07T11:30:52.217Z,387.50
2022-10-07T11:33:33.447Z,347.48
2022-10-07T11:36:10.154Z,325.80
2022-10-07T11:38:57.773Z,339.40
2022-10-07T11:41:29.408Z,394.05
2022-10-07T11:43:59.630Z,401.67
2022-10-07T11:46:32.126Z,409.08
2022-10-07T11:49:03.546Z,361.80
2022-10-07T11:51:38.869Z,359.25
2022-10-07T11:54:09.808Z,346.23
2022-10-07T11:56:50.811Z,394.83
2022-10-07T11:59:35.639Z,519.00
2022-10-07T12:02:06.396Z,502.67
2022-10-07T12:04:43.747Z,364.23
2022-10-07T12:07:35.134Z,351.27
2022-10-07T12:10:26.094Z,344.77
2022-10-07T12:13:29.062Z,358.33
2022-10-07T12:16:36.656Z,361.45
2022-10-07T12:19:23.559Z,418.00
2022-10-07T12:22:21.773Z,341.90
2022-10-07T12:25:25.216Z,341.80
2022-10-07T12:28:00.425Z,332.30
2022-10-07T12:30:50.787Z,361.40
2022-10-07T12:33:30.457Z,358.17
2022-10-07T12:36:00.746Z,365.45
2022-10-07T12:38:30.622Z,369.88
2022-10-07T12:41:13.165Z,377.83
2022-10-07T12:44:00.321Z,345.48
2022-10-07T12:47:18.655Z,343.15
2022-10-07T12:53:36.481Z,320.25
2022-10-07T12:56:10.959Z,290.77
2022-10-07T12:59:34.455Z,289.08
2022-10-07T13:02:35.437Z,345.58
2022-10-07T13:05:52.601Z,390.88
2022-10-07T13:08:59.213Z,329.20
2022-10-07T13:11:51.521Z,335.35
2022-10-07T13:14:23.833Z,351.25
2022-10-07T13:17:26.235Z,339.48
2022-10-07T13:20:16.629Z,359.75
2022-10-07T13:26:10.368Z,375.55
2022-10-07T13:28:45.114Z,394.85
2022-10-07T13:31:22.898Z,401.35
2022-10-07T13:33:53.283Z,354.15
2022-10-07T13:36:26.056Z,384.55
2022-10-07T13:38:56.601Z,389.35
2022-10-07T13:41:28.687Z,332.92
2022-10-07T13:43:59.627Z,429.42
2022-10-07T13:46:29.971Z,438.35
2022-10-07T13:48:58.907Z,347.73
2022-10-07T13:51:31.786Z,363.77
2022-10-07T13:54:01.861Z,362.05
2022-10-07T13:56:33.646Z,368.88
2022-10-07T13:59:03.067Z,411.55
2022-10-07T14:01:32.736Z,388.55
2022-10-07T14:04:20.441Z,344.95
2022-10-07T14:06:58.020Z,400.35
2022-10-07T14:13:19.560Z,475.20
2022-10-07T14:15:56.179Z,418.77
2022-10-07T14:18:33.527Z,395.35
2022-10-07T14:21:10.888Z,405.73
2022-10-07T14:23:39.715Z,413.17
2022-10-07T14:26:10.008Z,435.17
2022-10-07T14:28:43.695Z,426.77
2022-10-07T14:31:36.858Z,453.15
2022-10-07T14:34:33.780Z,352.02
2022-10-07T14:37:03.945Z,332.17
2022-10-07T14:39:35.056Z,426.40
2022-10-07T14:42:03.603Z,439.55
2022-10-07T14:44:33.747Z,421.13
2022-10-07T14:47:06.540Z,412.85
2022-10-07T14:49:35.594Z,375.30
2022-10-07T14:52:06.154Z,415.52
2022-10-07T14:54:36.729Z,346.33
2022-10-07T14:57:05.105Z,438.38
2022-10-07T14:59:35.475Z,427.75
2022-10-07T15:02:04.078Z,353.67
2022-10-07T15:04:35.273Z,434.25
2022-10-07T15:07:03.773Z,533.85
2022-10-07T15:09:32.368Z,445.00
2022-10-07T15:12:01.129Z,438.88
2022-10-07T15:14:29.666Z,451.58
2022-10-07T15:17:01.231Z,397.33
2022-10-07T15:19:29.609Z,460.02
2022-10-07T15:21:58.128Z,509.02
2022-10-07T15:24:27.420Z,484.83
2022-10-07T15:26:55.889Z,523.58
2022-10-07T15:29:24.608Z,487.52
2022-10-07T15:31:53.752Z,531.20
2022-10-07T15:34:23.858Z,525.10
2022-10-07T15:36:52.245Z,524.42
2022-10-07T15:39:23.712Z,560.55
2022-10-07T15:41:53.292Z,497.17
2022-10-07T15:44:23.017Z,621.30
2022-10-07T15:46:54.877Z,665.63
2022-10-07T15:49:24.857Z,565.75
2022-10-07T15:51:53.863Z,702.55
2022-10-07T15:54:22.322Z,732.60
2022-10-07T15:56:50.832Z,769.25
2022-10-07T15:59:19.569Z,837.60
2022-10-07T16:01:50.330Z,868.33
2022-10-07T16:04:19.322Z,761.17
2022-10-07T16:06:51.611Z,834.38
2022-10-07T16:09:20.170Z,847.65
2022-10-07T16:11:49.087Z,855.83
2022-10-07T16:14:18.409Z,843.35
2022-10-07T16:16:46.853Z,841.60
2022-10-07T16:19:15.263Z,851.05
2022-10-07T16:21:44.552Z,851.25
2022-10-07T16:24:16.157Z,855.13
2022-10-07T16:26:45.391Z,861.65
2022-10-07T16:29:33.722Z,857.58
2022-10-07T16:32:02.439Z,821.65
2022-10-07T16:34:30.839Z,834.85
2022-10-07T16:36:59.661Z,868.25
2022-10-07T16:39:29.510Z,929.40
2022-10-07T16:41:59.752Z,896.83
2022-10-07T16:44:29.557Z,920.08
2022-10-07T16:46:59.839Z,913.25
2022-10-07T16:49:30.163Z,885.60
2022-10-07T16:51:58.873Z,954.13
2022-10-07T16:54:30.333Z,995.95
2022-10-07T16:57:02.562Z,998.85
2022-10-07T16:59:31.676Z,998.15
2022-10-07T17:02:02.593Z,999.90
2022-10-07T17:04:31.197Z,999.90
2022-10-07T17:06:59.934Z,999.90
2022-10-07T17:09:30.102Z,999.90
2022-10-07T17:12:04.104Z,999.90
2022-10-07T17:14:33.615Z,999.90
2022-10-07T17:17:04.325Z,999.90
2022-10-07T17:19:34.571Z,999.90
2022-10-07T17:22:04.143Z,999.90
2022-10-07T17:24:35.943Z,999.90
2022-10-07T17:27:09.955Z,999.90
2022-10-07T17:32:44.720Z,999.90
2022-10-07T17:35:13.176Z,999.90
2022-10-07T17:37:41.681Z,999.90
2022-10-07T17:40:12.165Z,999.90
2022-10-07T17:42:40.623Z,999.90
2022-10-07T17:45:11.478Z,999.90
2022-10-07T17:47:40.041Z,999.90
2022-10-07T17:50:09.019Z,999.90
2022-10-07T17:52:37.504Z,999.90
2022-10-07T17:55:07.271Z,999.90
2022-10-07T17:57:37.032Z,999.90
2022-10-07T18:00:06.725Z,999.90
2022-10-07T18:02:35.509Z,999.90
2022-10-07T18:05:04.022Z,999.90
2022-10-07T18:07:32.934Z,999.90
2022-10-07T18:10:01.613Z,999.90
2022-10-07T18:13:09.146Z,999.90
2022-10-07T18:15:43.745Z,999.90
2022-10-07T18:26:28.984Z,979.50
2022-10-07T18:28:58.117Z,982.00
2022-10-07T18:31:28.013Z,999.90
2022-10-07T18:33:57.158Z,999.90
2022-10-07T18:36:25.586Z,937.92
2022-10-07T18:38:53.992Z,939.78
2022-10-07T18:41:23.145Z,999.90
2022-10-07T18:43:55.342Z,912.60
2022-10-07T18:46:24.189Z,989.53
2022-10-07T18:48:54.186Z,947.83
2022-10-07T18:51:22.588Z,999.90
2022-10-07T18:53:50.953Z,983.15
2022-10-07T18:56:21.874Z,999.90
2022-10-07T18:58:51.866Z,999.90
2022-10-07T19:01:22.129Z,971.97
2022-10-07T19:03:57.384Z,978.78
2022-10-07T19:06:27.911Z,999.90
2022-10-07T19:08:56.984Z,999.90
2022-10-07T19:11:26.031Z,999.90
2022-10-07T19:13:56.469Z,999.90
2022-10-07T19:16:27.294Z,999.90
2022-10-07T19:18:59.086Z,999.90
2022-10-07T19:21:27.914Z,999.90
2022-10-07T19:23:58.647Z,999.90
2022-10-07T19:26:29.008Z,999.90
2022-10-07T19:28:57.631Z,999.90
2022-10-07T19:31:28.070Z,999.90
2022-10-07T19:34:01.340Z,999.90
2022-10-07T19:36:30.338Z,999.90
2022-10-07T19:38:58.690Z,999.90
2022-10-07T19:41:29.695Z,999.90
2022-10-07T19:43:59.262Z,999.90
2022-10-07T19:46:30.229Z,999.90
2022-10-07T19:49:15.092Z,999.90
2022-10-07T19:54:16.559Z,997.65
2022-10-07T19:56:45.485Z,999.90
2022-10-07T19:59:16.097Z,996.08
2022-10-07T20:01:47.232Z,999.90
2022-10-07T20:04:18.671Z,999.90
2022-10-07T20:06:47.666Z,999.90
2022-10-07T20:09:18.078Z,999.90
2022-10-07T20:11:46.975Z,999.90
2022-10-07T20:14:16.259Z,999.90
2022-10-07T20:16:45.215Z,999.90
2022-10-07T20:19:18.802Z,999.90
2022-10-07T20:21:48.513Z,997.80
2022-10-07T20:24:17.923Z,999.90
2022-10-07T20:26:54.323Z,999.90
2022-10-07T20:29:25.194Z,999.90
2022-10-07T20:31:54.493Z,999.90
2022-10-07T20:34:26.349Z,999.75
2022-10-07T20:36:54.958Z,999.17
2022-10-07T20:39:40.847Z,999.90
2022-10-07T20:42:24.409Z,999.90
2022-10-07T20:44:53.753Z,999.90
2022-10-07T20:47:23.747Z,999.90
2022-10-07T20:49:55.422Z,999.90
2022-10-07T20:52:25.354Z,999.90
2022-10-07T20:54:54.312Z,999.90
2022-10-07T20:57:24.721Z,999.90
2022-10-07T20:59:53.405Z,999.90
2022-10-07T21:02:24.089Z,999.90
2022-10-07T21:04:54.038Z,999.90
2022-10-07T21:07:22.879Z,999.90
2022-10-07T21:09:51.420Z,999.90
2022-10-07T21:12:19.920Z,999.90
2022-10-07T21:14:49.777Z,999.90
2022-10-07T21:17:18.453Z,999.90
2022-10-07T21:19:46.865Z,999.90
2022-10-07T21:22:16.585Z,999.90
2022-10-07T21:24:44.849Z,999.90
2022-10-07T21:27:13.401Z,999.90
2022-10-07T21:29:43.268Z,999.90
2022-10-07T21:32:14.389Z,999.90
2022-10-07T21:34:43.589Z,999.90
2022-10-07T21:37:11.876Z,999.90
2022-10-07T21:39:41.879Z,999.90
2022-10-07T21:42:10.668Z,999.90
2022-10-07T21:44:39.053Z,999.90
2022-10-07T21:47:07.370Z,999.90
2022-10-07T21:49:35.762Z,999.90
2022-10-07T21:52:04.231Z,999.90
2022-10-07T21:54:32.643Z,999.90
2022-10-07T21:57:04.501Z,999.90
2022-10-07T21:59:35.161Z,999.90
2022-10-07T22:02:03.599Z,999.90
2022-10-07T22:04:32.025Z,999.90
2022-10-07T22:07:18.206Z,999.90
2022-10-07T22:09:46.622Z,999.90
2022-10-07T22:12:16.342Z,999.90
2022-10-07T22:14:44.683Z,999.90
2022-10-07T22:17:14.213Z,999.90
2022-10-07T22:19:42.713Z,999.90
2022-10-07T22:22:12.811Z,999.90
2022-10-07T22:24:41.196Z,999.90
2022-10-07T22:27:09.652Z,999.90
2022-10-07T22:29:39.756Z,999.90
2022-10-07T22:32:08.235Z,996.63
2022-10-07T22:34:53.914Z,999.90
2022-10-07T22:37:22.271Z,999.90
2022-10-07T22:39:50.582Z,999.90
2022-10-07T22:42:19.390Z,999.90
2022-10-07T22:44:49.044Z,999.90
2022-10-07T22:47:17.517Z,995.75
2022-10-07T22:49:46.030Z,999.90
2022-10-07T22:52:14.480Z,999.90
2022-10-07T22:54:43.182Z,999.90
2022-10-07T22:57:11.713Z,999.90
2022-10-07T22:59:40.073Z,999.90
2022-10-07T23:02:10.361Z,999.90
2022-10-07T23:04:38.927Z,999.90
2022-10-07T23:07:07.334Z,999.90
2022-10-07T23:09:35.818Z,998.05
2022-10-07T23:12:05.853Z,999.90
2022-10-07T23:14:34.536Z,970.17
2022-10-07T23:17:02.884Z,984.22
2022-10-07T23:19:32.697Z,979.90
2022-10-07T23:22:01.210Z,967.35
2022-10-07T23:24:29.700Z,997.58
2022-10-07T23:26:58.184Z,994.00
2022-10-07T23:29:27.098Z,990.45
2022-10-07T23:31:55.373Z,915.55
2022-10-07T23:34:23.681Z,999.38
2022-10-07T23:36:55.125Z,999.80
2022-10-07T23:39:23.511Z,954.42
2022-10-07T23:41:51.809Z,994.58
2022-10-07T23:44:20.154Z,999.20
2022-10-07T23:46:48.660Z,955.30
2022-10-07T23:49:17.154Z,958.08
2022-10-07T23:51:45.606Z,999.90
2022-10-07T23:54:15.402Z,952.72
2022-10-07T23:56:43.687Z,945.75
2022-10-07T23:59:12.129Z,998.80
