createdAt,value
2019-01-08T00:00:29.778Z,15.40
2019-01-08T00:01:29.687Z,15.10
2019-01-08T00:02:29.705Z,13.40
2019-01-08T00:03:29.818Z,13.80
2019-01-08T00:04:29.718Z,13.90
2019-01-08T00:05:29.759Z,13.80
2019-01-08T00:06:29.767Z,15.10
2019-01-08T00:07:29.799Z,13.80
2019-01-08T00:08:29.913Z,14.20
2019-01-08T00:09:29.858Z,14.80
2019-01-08T00:10:29.965Z,14.20
2019-01-08T00:11:29.984Z,15.50
2019-01-08T00:12:30.009Z,14.80
2019-01-08T00:13:30.015Z,13.90
2019-01-08T00:14:30.041Z,14.60
2019-01-08T00:15:29.929Z,14.60
2019-01-08T00:16:29.947Z,14.60
2019-01-08T00:17:29.982Z,13.90
2019-01-08T00:18:30.142Z,15.30
2019-01-08T00:19:30.044Z,13.90
2019-01-08T00:20:30.030Z,16.00
2019-01-08T00:21:30.172Z,13.90
2019-01-08T00:22:30.063Z,14.20
2019-01-08T00:23:30.306Z,13.90
2019-01-08T00:24:30.232Z,13.30
2019-01-08T00:25:30.245Z,13.50
2019-01-08T00:26:30.138Z,13.20
2019-01-08T00:27:30.149Z,12.30
2019-01-08T00:28:30.369Z,13.50
2019-01-08T00:29:30.320Z,16.10
2019-01-08T00:30:30.218Z,14.90
2019-01-08T00:31:30.231Z,12.60
2019-01-08T00:32:30.379Z,14.60
2019-01-08T00:33:30.499Z,14.50
2019-01-08T00:34:30.281Z,14.80
2019-01-08T00:35:30.311Z,14.10
2019-01-08T00:36:30.324Z,12.40
2019-01-08T00:37:30.364Z,13.80
2019-01-08T00:38:30.554Z,14.20
2019-01-08T00:39:30.440Z,13.10
2019-01-08T00:40:30.412Z,14.80
2019-01-08T00:41:30.537Z,13.10
2019-01-08T00:42:30.447Z,17.70
2019-01-08T00:43:30.728Z,16.40
2019-01-08T00:44:30.469Z,23.70
2019-01-08T00:45:30.614Z,29.30
2019-01-08T00:46:30.521Z,35.00
2019-01-08T00:47:30.531Z,32.50
2019-01-08T00:48:30.819Z,32.70
2019-01-08T00:49:30.573Z,36.70
2019-01-08T00:50:30.702Z,40.60
2019-01-08T00:51:30.599Z,38.70
2019-01-08T00:52:30.625Z,39.60
2019-01-08T00:53:30.907Z,36.40
2019-01-08T00:54:30.653Z,33.90
2019-01-08T00:55:30.711Z,33.90
2019-01-08T00:56:30.817Z,30.30
2019-01-08T00:57:30.833Z,28.90
2019-01-08T00:58:31.001Z,29.40
2019-01-08T00:59:30.735Z,29.70
2019-01-08T01:00:30.891Z,27.60
2019-01-08T01:01:30.912Z,32.60
2019-01-08T01:02:30.927Z,36.60
2019-01-08T01:03:31.046Z,36.20
2019-01-08T01:04:30.961Z,36.00
2019-01-08T01:05:30.855Z,31.40
2019-01-08T01:06:30.875Z,32.50
2019-01-08T01:07:30.888Z,34.90
2019-01-08T01:08:31.080Z,33.40
2019-01-08T01:09:30.933Z,38.80
2019-01-08T01:10:30.993Z,42.10
2019-01-08T01:11:30.962Z,37.20
2019-01-08T01:12:31.028Z,39.80
2019-01-08T01:13:31.046Z,60.50
2019-01-08T01:14:31.145Z,50.90
2019-01-08T01:15:31.029Z,43.70
2019-01-08T01:16:31.171Z,41.30
2019-01-08T01:17:31.191Z,39.10
2019-01-08T01:18:31.310Z,37.50
2019-01-08T01:19:31.234Z,35.70
2019-01-08T01:20:31.128Z,34.20
2019-01-08T01:21:31.270Z,30.80
2019-01-08T01:22:31.165Z,29.80
2019-01-08T01:23:31.284Z,30.70
2019-01-08T01:24:31.202Z,36.00
2019-01-08T01:25:31.219Z,35.60
2019-01-08T01:26:31.239Z,37.60
2019-01-08T01:27:31.262Z,37.10
2019-01-08T01:28:31.387Z,36.70
2019-01-08T01:29:31.412Z,36.20
2019-01-08T01:30:31.301Z,34.20
2019-01-08T01:31:31.443Z,31.00
2019-01-08T01:32:31.335Z,27.40
2019-01-08T01:33:31.507Z,24.70
2019-01-08T01:34:31.496Z,24.60
2019-01-08T01:35:31.518Z,24.40
2019-01-08T01:36:31.400Z,28.70
2019-01-08T01:37:31.556Z,28.00
2019-01-08T01:38:31.666Z,27.40
2019-01-08T01:39:31.461Z,28.10
2019-01-08T01:40:31.472Z,27.00
2019-01-08T01:41:31.500Z,26.30
2019-01-08T01:42:31.645Z,25.90
2019-01-08T01:43:31.717Z,21.20
2019-01-08T01:44:31.594Z,19.50
2019-01-08T01:45:31.691Z,21.00
2019-01-08T01:46:31.590Z,20.00
2019-01-08T01:47:31.729Z,20.80
2019-01-08T01:48:31.853Z,23.10
2019-01-08T01:49:31.764Z,24.70
2019-01-08T01:50:31.652Z,21.10
2019-01-08T01:51:31.669Z,22.40
2019-01-08T01:52:31.707Z,21.00
2019-01-08T01:53:31.819Z,18.90
2019-01-08T01:54:31.726Z,20.00
2019-01-08T01:55:31.752Z,16.20
2019-01-08T01:56:31.771Z,20.00
2019-01-08T01:57:31.777Z,17.30
2019-01-08T01:58:31.982Z,16.90
2019-01-08T01:59:31.946Z,16.80
2019-01-08T02:00:31.834Z,20.00
2019-01-08T02:01:31.910Z,19.60
2019-01-08T02:02:31.916Z,17.00
2019-01-08T02:03:32.020Z,16.00
2019-01-08T02:04:31.908Z,11.80
2019-01-08T02:05:31.929Z,12.80
2019-01-08T02:06:32.102Z,14.10
2019-01-08T02:07:31.960Z,12.60
2019-01-08T02:08:32.005Z,15.70
2019-01-08T02:09:32.014Z,14.30
2019-01-08T02:10:32.006Z,12.00
2019-01-08T02:11:32.135Z,13.50
2019-01-08T02:12:32.177Z,10.50
2019-01-08T02:13:32.064Z,13.40
2019-01-08T02:14:32.088Z,15.40
2019-01-08T02:15:32.229Z,11.80
2019-01-08T02:16:32.245Z,14.00
2019-01-08T02:17:32.145Z,14.50
2019-01-08T02:18:32.207Z,14.30
2019-01-08T02:19:32.182Z,22.10
2019-01-08T02:20:32.209Z,19.00
2019-01-08T02:21:32.354Z,19.10
2019-01-08T02:22:32.230Z,19.10
2019-01-08T02:23:32.372Z,17.10
2019-01-08T02:24:32.391Z,17.90
2019-01-08T02:25:32.405Z,20.00
2019-01-08T02:26:32.456Z,18.40
2019-01-08T02:27:32.356Z,20.50
2019-01-08T02:28:32.337Z,26.00
2019-01-08T02:29:32.366Z,19.10
2019-01-08T02:30:32.379Z,16.60
2019-01-08T02:31:32.450Z,26.60
2019-01-08T02:32:32.421Z,20.70
2019-01-08T02:33:32.429Z,21.80
2019-01-08T02:34:32.573Z,19.60
2019-01-08T02:35:32.583Z,20.70
2019-01-08T02:36:32.702Z,23.20
2019-01-08T02:37:32.490Z,16.40
2019-01-08T02:38:32.506Z,21.90
2019-01-08T02:39:32.547Z,21.90
2019-01-08T02:40:32.560Z,25.30
2019-01-08T02:41:32.852Z,24.00
2019-01-08T02:42:32.586Z,25.00
2019-01-08T02:43:32.612Z,21.30
2019-01-08T02:44:32.689Z,19.40
2019-01-08T02:45:32.659Z,24.50
2019-01-08T02:46:32.842Z,23.50
2019-01-08T02:47:32.680Z,22.10
2019-01-08T02:48:32.687Z,23.40
2019-01-08T02:49:32.724Z,24.40
2019-01-08T02:50:32.722Z,19.10
2019-01-08T02:51:32.981Z,16.90
2019-01-08T02:52:32.766Z,16.20
2019-01-08T02:53:32.786Z,22.70
2019-01-08T02:54:32.928Z,20.40
2019-01-08T02:55:32.815Z,14.80
2019-01-08T02:56:32.966Z,14.00
2019-01-08T02:57:32.858Z,14.30
2019-01-08T02:58:32.991Z,15.90
2019-01-08T02:59:33.010Z,14.00
2019-01-08T03:00:33.032Z,16.30
2019-01-08T03:01:33.201Z,17.70
2019-01-08T03:02:33.065Z,13.60
2019-01-08T03:03:32.959Z,12.10
2019-01-08T03:04:32.971Z,13.60
2019-01-08T03:05:33.122Z,16.30
2019-01-08T03:06:33.134Z,14.20
2019-01-08T03:07:33.036Z,13.20
2019-01-08T03:08:33.052Z,17.50
2019-01-08T03:09:33.190Z,18.30
2019-01-08T03:10:33.102Z,13.90
2019-01-08T03:11:33.279Z,17.00
2019-01-08T03:12:33.138Z,17.50
2019-01-08T03:13:33.133Z,16.20
2019-01-08T03:14:33.154Z,16.90
2019-01-08T03:15:33.391Z,20.00
2019-01-08T03:16:33.198Z,17.90
2019-01-08T03:17:33.212Z,17.50
2019-01-08T03:18:33.222Z,16.90
2019-01-08T03:19:33.368Z,16.80
2019-01-08T03:20:33.486Z,16.20
2019-01-08T03:21:33.277Z,17.50
2019-01-08T03:22:33.306Z,15.60
2019-01-08T03:23:33.317Z,14.20
2019-01-08T03:24:33.333Z,15.90
2019-01-08T03:25:33.518Z,13.70
2019-01-08T03:26:33.362Z,14.40
2019-01-08T03:27:33.507Z,21.00
2019-01-08T03:28:33.391Z,17.90
2019-01-08T03:29:33.956Z,19.60
2019-01-08T03:30:33.535Z,8.80
2019-01-08T03:31:33.446Z,11.00
2019-01-08T03:32:33.490Z,14.20
2019-01-08T03:33:33.534Z,9.40
2019-01-08T03:34:33.499Z,11.90
2019-01-08T03:35:33.632Z,16.10
2019-01-08T03:36:33.579Z,11.10
2019-01-08T03:37:33.684Z,16.60
2019-01-08T03:38:33.579Z,17.20
2019-01-08T03:39:33.584Z,12.10
2019-01-08T03:40:33.832Z,16.40
2019-01-08T03:41:33.753Z,12.90
2019-01-08T03:42:33.770Z,9.20
2019-01-08T03:43:33.790Z,13.30
2019-01-08T03:44:33.802Z,16.70
2019-01-08T03:45:33.973Z,13.80
2019-01-08T03:46:33.761Z,14.50
2019-01-08T03:47:33.738Z,11.80
2019-01-08T03:48:33.756Z,10.40
2019-01-08T03:49:33.774Z,12.60
2019-01-08T03:50:33.966Z,13.10
2019-01-08T03:51:33.802Z,10.00
2019-01-08T03:52:33.858Z,9.70
2019-01-08T03:53:33.836Z,13.20
2019-01-08T03:54:34.056Z,10.00
2019-01-08T03:55:34.101Z,11.90
2019-01-08T03:56:34.011Z,8.90
2019-01-08T03:57:34.029Z,11.00
2019-01-08T03:58:33.923Z,8.40
2019-01-08T03:59:41.720Z,11.60
2019-01-08T04:00:34.064Z,9.00
2019-01-08T04:01:33.975Z,8.80
2019-01-08T04:02:33.998Z,12.70
2019-01-08T04:03:34.012Z,11.80
2019-01-08T04:04:34.035Z,8.50
2019-01-08T04:05:34.146Z,14.30
2019-01-08T04:06:34.191Z,9.00
2019-01-08T04:07:34.074Z,13.20
2019-01-08T04:08:34.099Z,13.00
2019-01-08T04:09:34.239Z,11.70
2019-01-08T04:10:34.287Z,12.60
2019-01-08T04:11:34.150Z,14.90
2019-01-08T04:12:34.200Z,12.90
2019-01-08T04:13:34.313Z,10.70
2019-01-08T04:14:34.254Z,11.10
2019-01-08T04:15:34.398Z,10.60
2019-01-08T04:16:34.291Z,11.10
2019-01-08T04:17:34.275Z,10.60
2019-01-08T04:18:34.394Z,13.40
2019-01-08T04:19:34.409Z,11.90
2019-01-08T04:20:34.477Z,12.70
2019-01-08T04:21:34.323Z,12.90
2019-01-08T04:22:34.462Z,11.20
2019-01-08T04:23:34.483Z,11.30
2019-01-08T04:24:34.501Z,12.80
2019-01-08T04:25:34.440Z,15.00
2019-01-08T04:26:34.539Z,12.60
2019-01-08T04:27:34.422Z,9.10
2019-01-08T04:28:34.543Z,9.80
2019-01-08T04:29:34.586Z,14.60
2019-01-08T04:30:34.486Z,9.80
2019-01-08T04:31:34.502Z,10.10
2019-01-08T04:32:34.640Z,10.60
2019-01-08T04:33:34.640Z,19.30
2019-01-08T04:34:34.672Z,11.50
2019-01-08T04:35:34.552Z,16.40
2019-01-08T04:36:34.708Z,14.30
2019-01-08T04:37:34.724Z,14.40
2019-01-08T04:38:34.840Z,12.00
2019-01-08T04:39:34.754Z,13.20
2019-01-08T04:40:34.651Z,12.10
2019-01-08T04:41:34.793Z,13.00
2019-01-08T04:42:34.693Z,11.90
2019-01-08T04:43:34.813Z,14.10
2019-01-08T04:44:34.748Z,12.30
2019-01-08T04:45:34.727Z,13.80
2019-01-08T04:46:34.747Z,14.00
2019-01-08T04:47:34.811Z,15.10
2019-01-08T04:48:34.909Z,14.00
2019-01-08T04:49:34.837Z,15.20
2019-01-08T04:50:34.967Z,18.10
2019-01-08T04:51:34.958Z,16.70
2019-01-08T04:52:34.875Z,11.10
2019-01-08T04:53:34.998Z,12.90
2019-01-08T04:54:34.886Z,13.50
2019-01-08T04:55:34.903Z,12.00
2019-01-08T04:56:34.951Z,15.60
2019-01-08T04:57:34.932Z,12.20
2019-01-08T04:58:35.278Z,10.50
2019-01-08T04:59:34.975Z,10.40
2019-01-08T05:00:35.002Z,12.10
2019-01-08T05:01:35.131Z,15.90
2019-01-08T05:02:35.152Z,12.30
2019-01-08T05:03:35.214Z,14.40
2019-01-08T05:04:35.066Z,12.60
2019-01-08T05:05:35.074Z,12.60
2019-01-08T05:06:35.089Z,12.70
2019-01-08T05:07:35.120Z,11.80
2019-01-08T05:08:35.282Z,11.70
2019-01-08T05:09:35.269Z,15.10
2019-01-08T05:10:35.180Z,16.10
2019-01-08T05:11:35.306Z,14.10
2019-01-08T05:12:35.201Z,10.10
2019-01-08T05:13:35.310Z,10.90
2019-01-08T05:14:35.365Z,13.60
2019-01-08T05:15:35.376Z,11.20
2019-01-08T05:16:35.259Z,10.90
2019-01-08T05:17:35.294Z,9.20
2019-01-08T05:18:35.475Z,13.00
2019-01-08T05:19:35.304Z,13.80
2019-01-08T05:20:35.462Z,14.60
2019-01-08T05:21:35.341Z,13.20
2019-01-08T05:22:35.477Z,11.80
2019-01-08T05:23:35.503Z,9.50
2019-01-08T05:24:35.527Z,11.30
2019-01-08T05:25:35.424Z,9.10
2019-01-08T05:26:35.428Z,11.50
2019-01-08T05:27:35.559Z,9.90
2019-01-08T05:28:35.470Z,10.30
2019-01-08T05:29:35.490Z,10.50
2019-01-08T05:30:35.500Z,10.20
2019-01-08T05:31:35.517Z,9.50
2019-01-08T05:32:35.760Z,10.70
2019-01-08T05:33:35.552Z,11.80
2019-01-08T05:34:35.574Z,12.30
2019-01-08T05:35:35.716Z,10.70
2019-01-08T05:36:35.727Z,12.40
2019-01-08T05:37:35.843Z,10.80
2019-01-08T05:38:35.642Z,10.40
2019-01-08T05:39:35.661Z,9.40
2019-01-08T05:40:35.688Z,10.80
2019-01-08T05:41:35.694Z,11.70
2019-01-08T05:42:35.804Z,10.70
2019-01-08T05:43:35.734Z,8.50
2019-01-08T05:44:35.866Z,9.40
2019-01-08T05:45:35.769Z,8.40
2019-01-08T05:46:35.894Z,9.20
2019-01-08T05:47:35.932Z,14.10
2019-01-08T05:48:35.929Z,10.70
2019-01-08T05:49:35.852Z,11.10
2019-01-08T05:50:35.851Z,6.60
2019-01-08T05:51:35.854Z,9.20
2019-01-08T05:52:36.034Z,6.30
2019-01-08T05:53:35.878Z,6.60
2019-01-08T05:54:35.907Z,6.30
2019-01-08T05:55:36.049Z,8.10
2019-01-08T05:56:35.937Z,5.70
2019-01-08T05:57:36.237Z,10.00
2019-01-08T05:58:36.104Z,8.90
2019-01-08T05:59:35.993Z,7.30
2019-01-08T06:00:36.130Z,10.00
2019-01-08T06:01:36.021Z,6.50
2019-01-08T06:02:36.099Z,8.40
2019-01-08T06:03:36.060Z,9.30
2019-01-08T06:04:36.075Z,7.80
2019-01-08T06:05:36.135Z,8.20
2019-01-08T06:06:36.105Z,7.40
2019-01-08T06:07:36.228Z,8.60
2019-01-08T06:08:36.141Z,10.80
2019-01-08T06:09:36.163Z,10.60
2019-01-08T06:10:36.179Z,6.50
2019-01-08T06:11:36.325Z,6.10
2019-01-08T06:12:36.374Z,6.90
2019-01-08T06:13:36.351Z,7.10
2019-01-08T06:14:36.901Z,6.60
2019-01-08T06:15:36.269Z,6.10
2019-01-08T06:16:36.285Z,5.90
2019-01-08T06:17:36.353Z,8.40
2019-01-08T06:18:36.307Z,6.20
2019-01-08T06:19:36.457Z,6.20
2019-01-08T06:20:36.336Z,7.00
2019-01-08T06:21:36.357Z,6.10
2019-01-08T06:22:36.555Z,9.50
2019-01-08T06:23:36.520Z,5.20
2019-01-08T06:24:36.410Z,7.00
2019-01-08T06:25:36.555Z,9.40
2019-01-08T06:26:36.509Z,6.90
2019-01-08T06:27:36.613Z,7.80
2019-01-08T06:28:36.485Z,7.60
2019-01-08T06:29:36.508Z,8.40
2019-01-08T06:30:36.520Z,7.50
2019-01-08T06:31:36.654Z,6.20
2019-01-08T06:32:36.773Z,13.20
2019-01-08T06:33:36.580Z,6.70
2019-01-08T06:34:36.707Z,8.60
2019-01-08T06:35:36.605Z,9.80
2019-01-08T06:36:36.739Z,10.20
2019-01-08T06:37:36.790Z,9.20
2019-01-08T06:38:36.660Z,11.20
2019-01-08T06:39:36.790Z,10.70
2019-01-08T06:40:36.684Z,11.60
2019-01-08T06:41:36.824Z,13.50
2019-01-08T06:42:36.812Z,8.50
2019-01-08T06:43:36.860Z,11.90
2019-01-08T06:44:36.748Z,10.10
2019-01-08T06:45:36.810Z,10.70
2019-01-08T06:46:42.901Z,9.10
2019-01-08T06:47:36.855Z,13.00
2019-01-08T06:48:36.947Z,9.10
2019-01-08T06:49:36.836Z,15.00
2019-01-08T06:50:36.976Z,10.90
2019-01-08T06:51:36.869Z,13.70
2019-01-08T06:52:37.110Z,13.10
2019-01-08T06:53:36.909Z,16.70
2019-01-08T06:54:36.921Z,11.20
2019-01-08T06:55:37.060Z,13.70
2019-01-08T06:56:36.946Z,12.90
2019-01-08T06:57:37.223Z,10.50
2019-01-08T06:58:37.113Z,9.40
2019-01-08T06:59:36.998Z,11.60
2019-01-08T07:00:37.031Z,12.80
2019-01-08T07:01:37.159Z,15.20
2019-01-08T07:02:38.316Z,8.90
2019-01-08T07:03:37.076Z,11.20
2019-01-08T07:04:37.100Z,9.50
2019-01-08T07:05:37.225Z,8.30
2019-01-08T07:06:37.129Z,8.90
2019-01-08T07:07:37.362Z,10.70
2019-01-08T07:08:37.146Z,7.40
2019-01-08T07:09:37.171Z,10.80
2019-01-08T07:10:37.201Z,8.80
2019-01-08T07:11:37.216Z,10.20
2019-01-08T07:12:37.268Z,8.90
2019-01-08T07:13:37.225Z,9.90
2019-01-08T07:14:37.253Z,9.40
2019-01-08T07:15:37.399Z,8.70
2019-01-08T07:16:37.285Z,8.90
2019-01-08T07:17:37.479Z,9.80
2019-01-08T07:18:37.319Z,9.20
2019-01-08T07:19:37.460Z,9.30
2019-01-08T07:20:37.361Z,8.60
2019-01-08T07:21:37.360Z,11.80
2019-01-08T07:22:37.488Z,11.10
2019-01-08T07:23:37.394Z,8.70
2019-01-08T07:24:37.433Z,11.20
2019-01-08T07:25:42.153Z,10.10
2019-01-08T07:26:37.444Z,8.50
2019-01-08T07:27:37.644Z,10.20
2019-01-08T07:28:37.483Z,8.60
2019-01-08T07:29:37.498Z,9.80
2019-01-08T07:30:41.745Z,9.40
2019-01-08T07:31:37.588Z,11.50
2019-01-08T07:32:37.679Z,9.30
2019-01-08T07:33:37.560Z,9.40
2019-01-08T07:34:37.625Z,8.80
2019-01-08T07:35:37.615Z,12.40
2019-01-08T07:36:37.664Z,9.20
2019-01-08T07:37:37.640Z,10.00
2019-01-08T07:38:37.923Z,12.50
2019-01-08T07:39:37.659Z,8.80
2019-01-08T07:40:37.804Z,9.00
2019-01-08T07:41:37.697Z,9.30
2019-01-08T07:42:37.716Z,12.00
2019-01-08T07:43:37.956Z,10.70
2019-01-08T07:44:37.743Z,12.00
2019-01-08T07:45:37.888Z,13.50
2019-01-08T07:46:37.780Z,12.70
2019-01-08T07:47:37.807Z,13.00
2019-01-08T07:48:37.911Z,12.40
2019-01-08T07:49:37.831Z,12.00
2019-01-08T07:50:37.857Z,13.00
2019-01-08T07:51:37.862Z,12.20
2019-01-08T07:52:37.878Z,12.80
2019-01-08T07:53:37.947Z,12.20
2019-01-08T07:54:37.913Z,11.10
2019-01-08T07:55:37.934Z,12.60
2019-01-08T07:56:37.953Z,14.70
2019-01-08T07:57:38.075Z,11.70
2019-01-08T07:58:37.979Z,11.80
2019-01-08T07:59:38.118Z,10.60
2019-01-08T08:00:38.014Z,15.10
2019-01-08T08:01:38.027Z,11.90
2019-01-08T08:02:38.159Z,12.20
2019-01-08T08:03:38.187Z,12.20
2019-01-08T08:04:38.121Z,12.90
2019-01-08T08:05:38.108Z,14.40
2019-01-08T08:06:38.115Z,13.90
2019-01-08T08:07:38.197Z,13.00
2019-01-08T08:08:38.148Z,11.50
2019-01-08T08:09:38.283Z,11.70
2019-01-08T08:10:38.329Z,13.40
2019-01-08T08:11:38.313Z,11.80
2019-01-08T08:12:38.330Z,14.10
2019-01-08T08:13:38.353Z,11.30
2019-01-08T08:14:38.233Z,11.30
2019-01-08T08:15:38.434Z,13.20
2019-01-08T08:16:38.401Z,12.10
2019-01-08T08:17:38.291Z,13.10
2019-01-08T08:18:38.323Z,14.10
2019-01-08T08:19:38.446Z,11.80
2019-01-08T08:20:38.396Z,10.40
2019-01-08T08:21:38.484Z,9.40
2019-01-08T08:22:38.497Z,11.60
2019-01-08T08:23:38.515Z,11.80
2019-01-08T08:24:38.428Z,10.20
2019-01-08T08:25:38.580Z,10.90
2019-01-08T08:26:38.437Z,9.60
2019-01-08T08:27:38.463Z,9.40
2019-01-08T08:28:38.590Z,10.40
2019-01-08T08:29:38.487Z,8.90
2019-01-08T08:30:38.607Z,9.50
2019-01-08T08:31:38.543Z,9.80
2019-01-08T08:32:38.584Z,9.50
2019-01-08T08:33:38.672Z,10.60
2019-01-08T08:34:38.618Z,12.20
2019-01-08T08:35:38.811Z,11.80
2019-01-08T08:36:38.593Z,10.80
2019-01-08T08:37:38.617Z,10.80
2019-01-08T08:38:38.623Z,11.20
2019-01-08T08:39:38.650Z,9.70
2019-01-08T08:40:38.938Z,11.50
2019-01-08T08:41:38.677Z,11.90
2019-01-08T08:42:38.696Z,12.70
2019-01-08T08:43:38.719Z,10.50
2019-01-08T08:44:38.858Z,13.60
2019-01-08T08:45:38.905Z,15.00
2019-01-08T08:46:38.895Z,14.80
2019-01-08T08:47:38.823Z,11.40
2019-01-08T08:48:38.808Z,11.40
2019-01-08T08:49:38.812Z,10.40
2019-01-08T08:50:39.001Z,14.20
2019-01-08T08:51:38.840Z,17.90
2019-01-08T08:52:38.988Z,13.30
2019-01-08T08:53:39.004Z,14.50
2019-01-08T08:54:38.901Z,19.80
2019-01-08T08:55:40.125Z,17.70
2019-01-08T08:56:39.053Z,17.80
2019-01-08T08:57:39.073Z,16.50
2019-01-08T08:58:38.964Z,22.60
2019-01-08T08:59:38.980Z,16.20
2019-01-08T09:00:39.220Z,18.60
2019-01-08T09:01:39.011Z,18.40
2019-01-08T09:02:39.030Z,15.50
2019-01-08T09:03:39.060Z,18.30
2019-01-08T09:04:39.065Z,14.30
2019-01-08T09:05:39.232Z,12.50
2019-01-08T09:06:39.100Z,12.90
2019-01-08T09:07:39.109Z,16.70
2019-01-08T09:08:39.133Z,16.50
2019-01-08T09:09:39.141Z,17.00
2019-01-08T09:10:39.393Z,14.60
2019-01-08T09:11:39.180Z,13.30
2019-01-08T09:12:39.199Z,16.00
2019-01-08T09:13:39.221Z,13.20
2019-01-08T09:14:39.279Z,15.60
2019-01-08T09:15:39.347Z,13.00
2019-01-08T09:16:39.285Z,16.30
2019-01-08T09:17:39.295Z,13.70
2019-01-08T09:18:39.300Z,13.60
2019-01-08T09:19:39.327Z,16.20
2019-01-08T09:20:39.397Z,12.10
2019-01-08T09:21:39.484Z,10.50
2019-01-08T09:22:39.413Z,10.90
2019-01-08T09:23:39.406Z,12.10
2019-01-08T09:24:39.448Z,16.10
2019-01-08T09:25:39.443Z,12.70
2019-01-08T09:26:39.492Z,11.40
2019-01-08T09:27:39.520Z,11.70
2019-01-08T09:28:39.508Z,13.50
2019-01-08T09:29:39.555Z,11.60
2019-01-08T09:30:39.649Z,8.50
2019-01-08T09:31:39.654Z,9.70
2019-01-08T09:32:39.686Z,12.30
2019-01-08T09:33:39.709Z,11.30
2019-01-08T09:34:39.614Z,13.20
2019-01-08T09:35:39.623Z,9.40
2019-01-08T09:36:39.740Z,8.50
2019-01-08T09:37:39.788Z,14.30
2019-01-08T09:38:39.722Z,9.00
2019-01-08T09:39:39.698Z,12.10
2019-01-08T09:40:39.738Z,9.30
2019-01-08T09:41:39.947Z,10.20
2019-01-08T09:42:39.819Z,11.50
2019-01-08T09:43:39.778Z,10.30
2019-01-08T09:44:39.809Z,8.40
2019-01-08T09:45:39.946Z,6.30
2019-01-08T09:46:39.943Z,8.20
2019-01-08T09:47:39.993Z,11.20
2019-01-08T09:48:39.901Z,9.00
2019-01-08T09:49:39.912Z,8.30
2019-01-08T09:50:39.936Z,10.60
2019-01-08T09:51:40.000Z,9.50
2019-01-08T09:52:39.975Z,7.80
2019-01-08T09:53:39.992Z,7.90
2019-01-08T09:54:40.014Z,5.10
2019-01-08T09:55:40.030Z,5.00
2019-01-08T09:56:40.165Z,5.80
2019-01-08T09:57:40.072Z,7.90
2019-01-08T09:58:40.088Z,7.80
2019-01-08T09:59:40.249Z,7.50
2019-01-08T10:00:40.156Z,4.90
2019-01-08T10:01:40.259Z,8.00
2019-01-08T10:02:40.309Z,5.30
2019-01-08T10:03:40.225Z,6.60
2019-01-08T10:04:40.351Z,7.10
2019-01-08T10:05:40.252Z,4.60
2019-01-08T10:06:40.327Z,8.00
2019-01-08T10:07:40.417Z,6.10
2019-01-08T10:08:40.445Z,4.10
2019-01-08T10:09:40.356Z,5.90
2019-01-08T10:10:40.490Z,6.20
2019-01-08T10:11:40.561Z,6.00
2019-01-08T10:12:40.482Z,5.00
2019-01-08T10:13:40.434Z,6.30
2019-01-08T10:15:40.608Z,5.40
2019-01-08T10:16:40.729Z,7.40
2019-01-08T10:17:40.531Z,8.50
2019-01-08T10:18:40.559Z,8.50
2019-01-08T10:19:40.626Z,8.10
2019-01-08T10:20:40.607Z,8.80
2019-01-08T10:21:40.765Z,10.20
2019-01-08T10:22:40.657Z,7.60
2019-01-08T10:23:40.674Z,10.10
2019-01-08T10:24:40.692Z,10.60
2019-01-08T10:25:40.749Z,11.00
2019-01-08T10:26:40.861Z,12.40
2019-01-08T10:27:40.791Z,6.80
2019-01-08T10:28:40.815Z,11.10
2019-01-08T10:29:40.876Z,10.20
2019-01-08T10:30:40.903Z,9.30
2019-01-08T10:31:40.983Z,12.60
2019-01-08T10:32:40.900Z,14.10
2019-01-08T10:33:40.981Z,11.70
2019-01-08T10:34:41.071Z,11.20
2019-01-08T10:35:40.968Z,8.40
2019-01-08T10:36:40.998Z,8.80
2019-01-08T10:37:41.124Z,11.40
2019-01-08T10:38:41.052Z,12.60
2019-01-08T10:39:41.195Z,11.30
2019-01-08T10:40:41.104Z,11.90
2019-01-08T10:41:41.247Z,10.60
2019-01-08T10:42:41.271Z,14.20
2019-01-08T10:43:41.303Z,11.00
2019-01-08T10:44:41.321Z,13.10
2019-01-08T10:45:41.237Z,13.00
2019-01-08T10:46:41.253Z,8.20
2019-01-08T10:47:41.375Z,7.80
2019-01-08T10:48:41.314Z,6.90
2019-01-08T10:49:41.333Z,7.10
2019-01-08T10:50:41.478Z,5.10
2019-01-08T10:51:41.366Z,7.10
2019-01-08T10:52:41.494Z,6.30
2019-01-08T10:53:41.435Z,4.50
2019-01-08T10:54:41.480Z,4.30
2019-01-08T10:55:41.519Z,5.80
2019-01-08T10:56:41.561Z,6.10
2019-01-08T10:57:41.678Z,8.90
2019-01-08T10:58:41.550Z,8.60
2019-01-08T10:59:41.710Z,10.00
2019-01-08T11:00:41.697Z,6.40
2019-01-08T11:01:41.771Z,7.80
2019-01-08T11:02:41.887Z,6.80
2019-01-08T11:03:41.687Z,6.10
2019-01-08T11:04:41.845Z,6.60
2019-01-08T11:05:41.873Z,5.30
2019-01-08T11:06:41.892Z,4.70
2019-01-08T11:07:41.967Z,5.50
2019-01-08T11:08:41.832Z,4.70
2019-01-08T11:09:41.850Z,5.90
2019-01-08T11:10:42.007Z,4.40
2019-01-08T11:11:42.040Z,4.90
2019-01-08T11:12:41.987Z,3.70
2019-01-08T11:13:42.084Z,6.70
2019-01-08T11:14:42.267Z,8.50
2019-01-08T11:15:42.139Z,4.20
2019-01-08T11:16:42.174Z,5.80
2019-01-08T11:17:42.199Z,5.40
2019-01-08T11:18:42.094Z,4.60
2019-01-08T11:19:42.190Z,4.30
2019-01-08T11:20:42.155Z,4.90
2019-01-08T11:21:42.311Z,6.50
2019-01-08T11:22:42.213Z,4.70
2019-01-08T11:23:42.242Z,4.20
2019-01-08T11:24:42.465Z,4.90
2019-01-08T11:25:42.306Z,4.40
2019-01-08T11:26:42.348Z,7.10
2019-01-08T11:27:42.374Z,4.40
2019-01-08T11:28:43.280Z,4.90
2019-01-08T11:29:42.570Z,6.50
2019-01-08T11:30:42.551Z,7.30
2019-01-08T11:31:48.799Z,6.00
2019-01-08T11:32:42.473Z,6.10
2019-01-08T11:33:42.509Z,4.50
2019-01-08T11:34:42.648Z,4.20
2019-01-08T11:35:42.567Z,4.20
2019-01-08T11:36:42.713Z,4.50
2019-01-08T11:37:42.613Z,4.10
2019-01-08T11:38:42.654Z,5.70
2019-01-08T11:39:42.874Z,8.30
2019-01-08T11:40:42.726Z,7.00
2019-01-08T11:41:42.747Z,6.60
2019-01-08T11:42:42.775Z,4.00
2019-01-08T11:43:42.781Z,5.00
2019-01-08T11:44:42.883Z,5.00
2019-01-08T11:45:42.867Z,6.40
2019-01-08T11:46:42.930Z,3.80
2019-01-08T11:47:42.903Z,4.70
2019-01-08T11:48:42.918Z,5.00
2019-01-08T11:49:43.126Z,5.50
2019-01-08T11:50:43.114Z,5.70
2019-01-08T11:51:43.020Z,4.50
2019-01-08T11:52:43.077Z,4.40
2019-01-08T11:53:43.079Z,5.10
2019-01-08T11:54:43.242Z,6.10
2019-01-08T11:55:43.135Z,3.80
2019-01-08T11:56:43.149Z,3.40
2019-01-08T11:57:43.181Z,3.40
2019-01-08T11:58:43.192Z,3.30
2019-01-08T11:59:43.365Z,4.80
2019-01-08T12:00:43.268Z,3.50
2019-01-08T12:01:43.273Z,7.10
2019-01-08T12:02:47.707Z,3.60
2019-01-08T12:03:43.335Z,3.60
2019-01-08T12:04:43.463Z,3.70
2019-01-08T12:05:43.392Z,4.90
2019-01-08T12:06:43.421Z,5.60
2019-01-08T12:07:43.439Z,3.60
2019-01-08T12:08:43.476Z,5.20
2019-01-08T12:09:43.729Z,4.00
2019-01-08T12:10:43.538Z,6.40
2019-01-08T12:11:43.563Z,4.20
2019-01-08T12:12:43.595Z,5.90
2019-01-08T12:13:43.631Z,5.40
2019-01-08T12:14:43.738Z,3.90
2019-01-08T12:15:43.695Z,5.70
2019-01-08T12:16:43.706Z,4.90
2019-01-08T12:17:43.729Z,4.70
2019-01-08T12:18:43.889Z,3.50
2019-01-08T12:19:44.015Z,4.70
2019-01-08T12:20:43.815Z,6.50
2019-01-08T12:21:43.840Z,6.10
2019-01-08T12:22:43.873Z,6.20
2019-01-08T12:23:44.037Z,2.80
2019-01-08T12:24:44.161Z,4.90
2019-01-08T12:25:43.963Z,3.40
2019-01-08T12:26:44.128Z,4.70
2019-01-08T12:27:44.072Z,3.50
2019-01-08T12:28:44.058Z,5.40
2019-01-08T12:29:44.182Z,5.80
2019-01-08T12:30:44.119Z,6.00
2019-01-08T12:31:44.140Z,3.90
2019-01-08T12:32:44.177Z,3.40
2019-01-08T12:33:44.334Z,5.30
2019-01-08T12:34:44.467Z,3.90
2019-01-08T12:35:44.396Z,3.20
2019-01-08T12:36:44.303Z,3.80
2019-01-08T12:37:44.457Z,3.70
2019-01-08T12:38:44.376Z,4.20
2019-01-08T12:39:44.615Z,4.40
2019-01-08T12:40:44.548Z,3.90
2019-01-08T12:41:44.579Z,2.80
2019-01-08T12:42:44.475Z,4.30
2019-01-08T12:43:44.506Z,3.60
2019-01-08T12:44:44.817Z,5.20
2019-01-08T12:45:44.564Z,4.10
2019-01-08T12:46:44.604Z,3.70
2019-01-08T12:47:44.639Z,3.50
2019-01-08T12:48:44.674Z,2.70
2019-01-08T12:49:44.926Z,3.00
2019-01-08T12:50:44.736Z,4.80
2019-01-08T12:51:44.762Z,2.70
2019-01-08T12:52:44.793Z,3.90
2019-01-08T12:53:44.945Z,4.30
2019-01-08T12:54:44.947Z,3.10
2019-01-08T12:55:44.939Z,5.90
2019-01-08T12:56:44.920Z,6.30
2019-01-08T12:57:44.981Z,3.30
2019-01-08T12:58:44.965Z,3.40
2019-01-08T12:59:45.276Z,4.70
2019-01-08T13:00:45.028Z,2.90
2019-01-08T13:01:45.065Z,3.50
2019-01-08T13:02:45.220Z,3.70