createdAt,value
2018-10-16T00:00:50.478Z,31.45
2018-10-16T00:03:26.198Z,32.23
2018-10-16T00:06:01.976Z,31.17
2018-10-16T00:08:38.229Z,33.30
2018-10-16T00:11:14.651Z,32.80
2018-10-16T00:13:50.557Z,33.92
2018-10-16T00:16:27.637Z,33.13
2018-10-16T00:19:04.050Z,33.42
2018-10-16T00:21:39.893Z,32.53
2018-10-16T00:24:15.686Z,32.48
2018-10-16T00:26:51.586Z,34.60
2018-10-16T00:29:27.349Z,33.25
2018-10-16T00:32:03.020Z,33.80
2018-10-16T00:34:39.714Z,33.58
2018-10-16T00:37:16.457Z,33.88
2018-10-16T00:39:52.316Z,34.58
2018-10-16T00:42:28.024Z,35.33
2018-10-16T00:45:03.803Z,34.45
2018-10-16T00:47:39.520Z,36.05
2018-10-16T00:50:15.596Z,35.35
2018-10-16T00:52:51.992Z,36.28
2018-10-16T00:55:27.653Z,34.90
2018-10-16T00:58:04.950Z,35.65
2018-10-16T01:00:41.290Z,35.28
2018-10-16T01:03:17.041Z,37.30
2018-10-16T01:05:52.837Z,37.93
2018-10-16T01:08:28.491Z,37.45
2018-10-16T01:11:08.268Z,38.48
2018-10-16T01:13:44.409Z,38.98
2018-10-16T01:16:21.066Z,39.55
2018-10-16T01:18:56.810Z,40.73
2018-10-16T01:21:32.676Z,42.05
2018-10-16T01:24:08.939Z,42.05
2018-10-16T01:26:45.609Z,39.98
2018-10-16T01:29:22.744Z,40.08
2018-10-16T01:31:59.147Z,41.08
2018-10-16T01:34:35.474Z,40.43
2018-10-16T01:37:12.237Z,40.63
2018-10-16T01:39:47.989Z,41.05
2018-10-16T01:42:23.920Z,42.83
2018-10-16T01:44:59.757Z,42.00
2018-10-16T01:47:35.634Z,43.87
2018-10-16T01:50:11.457Z,43.70
2018-10-16T01:52:47.414Z,45.17
2018-10-16T01:55:23.253Z,42.98
2018-10-16T01:57:58.867Z,45.48
2018-10-16T02:00:34.888Z,45.30
2018-10-16T02:03:11.617Z,46.40
2018-10-16T02:05:48.012Z,48.48
2018-10-16T02:08:23.993Z,48.70
2018-10-16T02:10:59.867Z,48.08
2018-10-16T02:13:35.908Z,50.10
2018-10-16T02:16:11.896Z,49.13
2018-10-16T02:18:47.940Z,49.63
2018-10-16T02:21:24.334Z,47.38
2018-10-16T02:24:00.506Z,47.58
2018-10-16T02:26:37.824Z,45.88
2018-10-16T02:29:13.635Z,46.58
2018-10-16T02:31:49.485Z,46.28
2018-10-16T02:34:25.093Z,44.80
2018-10-16T02:37:00.812Z,42.93
2018-10-16T02:39:37.028Z,46.05
2018-10-16T02:42:13.573Z,45.38
2018-10-16T02:44:50.305Z,43.75
2018-10-16T02:47:26.016Z,43.13
2018-10-16T02:50:01.640Z,42.75
2018-10-16T02:52:38.333Z,45.80
2018-10-16T02:55:14.139Z,41.90
2018-10-16T02:57:50.157Z,42.23
2018-10-16T03:00:25.891Z,40.23
2018-10-16T03:03:01.825Z,39.65
2018-10-16T03:05:37.661Z,38.05
2018-10-16T03:08:13.645Z,38.15
2018-10-16T03:10:50.070Z,37.53
2018-10-16T03:13:26.220Z,37.17
2018-10-16T03:16:02.705Z,36.68
2018-10-16T03:18:38.410Z,34.78
2018-10-16T03:21:14.225Z,36.35
2018-10-16T03:23:51.328Z,32.60
2018-10-16T03:26:27.005Z,33.23
2018-10-16T03:29:02.841Z,32.10
2018-10-16T03:31:39.437Z,32.20
2018-10-16T03:34:15.729Z,31.17
2018-10-16T03:36:51.567Z,31.68
2018-10-16T03:39:27.309Z,34.20
2018-10-16T03:42:03.087Z,34.10
2018-10-16T03:44:39.043Z,29.63
2018-10-16T03:47:14.737Z,32.08
2018-10-16T03:49:50.521Z,29.92
2018-10-16T03:52:26.462Z,32.05
2018-10-16T03:55:03.440Z,30.02
2018-10-16T03:57:39.885Z,29.82
2018-10-16T04:00:15.977Z,29.90
2018-10-16T04:02:51.663Z,31.17
2018-10-16T04:05:27.656Z,33.10
2018-10-16T04:08:03.748Z,33.92
2018-10-16T04:10:39.655Z,35.08
2018-10-16T04:13:16.292Z,35.17
2018-10-16T04:15:52.121Z,34.00
2018-10-16T04:18:27.880Z,35.28
2018-10-16T04:21:04.010Z,33.75
2018-10-16T04:23:42.149Z,33.25
2018-10-16T04:26:18.817Z,34.50
2018-10-16T04:28:54.689Z,27.80
2018-10-16T04:31:33.684Z,28.38
2018-10-16T04:34:10.432Z,30.20
2018-10-16T04:36:47.764Z,33.42
2018-10-16T04:39:23.620Z,32.58
2018-10-16T04:41:59.558Z,32.03
2018-10-16T04:44:36.187Z,33.10
2018-10-16T04:47:12.002Z,33.38
2018-10-16T04:49:47.861Z,30.08
2018-10-16T04:52:23.616Z,32.15
2018-10-16T04:54:59.413Z,32.17
2018-10-16T04:57:35.268Z,32.65
2018-10-16T05:00:10.444Z,32.53
2018-10-16T05:02:50.034Z,31.80
2018-10-16T05:05:25.951Z,31.20
2018-10-16T05:08:01.617Z,31.05
2018-10-16T05:10:38.413Z,31.70
2018-10-16T05:13:14.210Z,31.93
2018-10-16T05:15:50.062Z,30.97
2018-10-16T05:18:25.955Z,30.95
2018-10-16T05:21:02.521Z,31.25
2018-10-16T05:23:38.390Z,34.95
2018-10-16T05:26:14.587Z,34.58
2018-10-16T05:28:51.128Z,34.23
2018-10-16T05:31:26.912Z,34.23
2018-10-16T05:34:04.622Z,37.63
2018-10-16T05:36:41.209Z,35.63
2018-10-16T05:39:17.234Z,33.92
2018-10-16T05:41:52.794Z,31.90
2018-10-16T05:44:28.656Z,31.17
2018-10-16T05:47:04.510Z,30.95
2018-10-16T05:49:40.180Z,30.00
2018-10-16T05:52:15.848Z,31.37
2018-10-16T05:54:51.581Z,31.15
2018-10-16T05:57:28.540Z,33.15
2018-10-16T06:00:18.484Z,33.92
2018-10-16T06:02:55.120Z,32.95
2018-10-16T06:05:35.129Z,32.85
2018-10-16T06:08:10.704Z,35.83
2018-10-16T06:10:46.537Z,34.80
2018-10-16T06:13:22.199Z,37.42
2018-10-16T06:15:58.064Z,35.98
2018-10-16T06:18:33.813Z,37.33
2018-10-16T06:21:09.517Z,39.58
2018-10-16T06:23:45.305Z,38.98
2018-10-16T06:26:21.108Z,39.55
2018-10-16T06:28:56.992Z,38.23
2018-10-16T06:31:33.722Z,40.25
2018-10-16T06:34:09.572Z,38.30
2018-10-16T06:36:45.474Z,41.55
2018-10-16T06:39:21.195Z,40.33
2018-10-16T06:41:57.013Z,41.08
2018-10-16T06:44:33.213Z,42.13
2018-10-16T06:47:11.059Z,41.20
2018-10-16T06:49:48.160Z,41.53
2018-10-16T06:52:24.420Z,38.65
2018-10-16T06:55:00.123Z,38.98
2018-10-16T06:57:36.010Z,41.20
2018-10-16T07:00:11.722Z,41.80
2018-10-16T07:02:47.374Z,42.50
2018-10-16T07:05:23.307Z,43.33
2018-10-16T07:07:59.792Z,43.52
2018-10-16T07:10:35.550Z,40.88
2018-10-16T07:13:11.130Z,44.85
2018-10-16T07:15:46.786Z,46.00
2018-10-16T07:18:24.067Z,45.38
2018-10-16T07:21:00.660Z,42.17
2018-10-16T07:23:36.475Z,42.13
2018-10-16T07:26:12.052Z,44.10
2018-10-16T07:28:47.745Z,43.23
2018-10-16T07:31:23.421Z,41.85
2018-10-16T07:33:59.212Z,40.98
2018-10-16T07:36:35.032Z,40.15
2018-10-16T07:39:12.772Z,42.20
2018-10-16T07:41:50.094Z,40.70
2018-10-16T07:44:26.592Z,40.85
2018-10-16T07:47:02.646Z,42.17
2018-10-16T07:49:39.301Z,43.85
2018-10-16T07:52:16.006Z,45.15
2018-10-16T07:54:52.221Z,45.38
2018-10-16T07:57:27.897Z,46.63
2018-10-16T08:00:03.721Z,44.95
2018-10-16T08:02:39.961Z,44.80
2018-10-16T08:05:16.433Z,44.77
2018-10-16T08:07:52.287Z,44.03
2018-10-16T08:10:29.085Z,44.03
2018-10-16T08:13:05.322Z,40.70
2018-10-16T08:15:41.721Z,42.85
2018-10-16T08:18:17.626Z,40.63
2018-10-16T08:20:56.925Z,41.53
2018-10-16T08:23:33.404Z,41.28
2018-10-16T08:26:09.132Z,39.50
2018-10-16T08:28:44.936Z,43.78
2018-10-16T08:31:20.572Z,42.62
2018-10-16T08:33:57.511Z,43.00
2018-10-16T08:36:33.437Z,43.80
2018-10-16T08:39:16.992Z,40.85
2018-10-16T08:44:12.389Z,41.48
2018-10-16T08:46:59.988Z,40.00
2018-10-16T08:49:47.901Z,41.58
2018-10-16T08:52:24.649Z,41.63
2018-10-16T08:55:01.257Z,42.70
2018-10-16T08:57:38.052Z,40.52
2018-10-16T09:00:14.489Z,38.53
2018-10-16T09:02:50.582Z,43.15
2018-10-16T09:05:27.588Z,41.00
2018-10-16T09:08:03.222Z,38.90
2018-10-16T09:10:39.242Z,36.93
2018-10-16T09:20:16.590Z,35.92
2018-10-16T09:22:56.358Z,36.70
2018-10-16T09:25:32.109Z,35.38
2018-10-16T09:28:07.747Z,36.42
2018-10-16T09:30:43.393Z,40.85
2018-10-16T09:33:19.737Z,36.95
2018-10-16T09:35:55.973Z,36.45
2018-10-16T09:38:31.724Z,33.88
2018-10-16T09:41:10.869Z,28.77
2018-10-16T09:43:46.565Z,29.20
2018-10-16T09:46:22.729Z,28.32
2018-10-16T09:48:59.231Z,28.38
2018-10-16T09:51:35.102Z,30.20
2018-10-16T09:54:10.841Z,30.37
2018-10-16T09:56:49.928Z,30.40
2018-10-16T09:59:25.835Z,29.87
2018-10-16T10:02:01.424Z,29.37
2018-10-16T10:04:37.426Z,28.05
2018-10-16T10:07:13.232Z,25.90
2018-10-16T10:09:49.053Z,24.82
2018-10-16T10:12:24.801Z,22.15
2018-10-16T10:15:00.656Z,21.00
2018-10-16T10:17:37.445Z,20.37
2018-10-16T10:20:13.111Z,21.25
2018-10-16T10:22:49.198Z,21.68
2018-10-16T10:25:25.910Z,21.70
2018-10-16T10:28:07.108Z,21.62
2018-10-16T10:30:43.318Z,21.80
2018-10-16T10:33:22.053Z,21.57
2018-10-16T10:35:57.816Z,22.50
2018-10-16T10:38:34.860Z,21.37
2018-10-16T10:41:12.344Z,20.95
2018-10-16T10:43:48.041Z,21.90
2018-10-16T10:46:23.851Z,21.50
2018-10-16T10:49:00.928Z,20.60
2018-10-16T10:51:40.648Z,21.73
2018-10-16T10:54:16.257Z,23.35
2018-10-16T10:56:52.173Z,23.30
2018-10-16T10:59:27.677Z,23.00
2018-10-16T11:02:04.227Z,23.15
2018-10-16T11:04:40.391Z,23.57
2018-10-16T11:07:16.119Z,22.45
2018-10-16T11:09:51.952Z,23.67
2018-10-16T11:12:27.539Z,23.57
2018-10-16T11:15:03.624Z,24.60
2018-10-16T11:17:41.548Z,23.45
2018-10-16T11:20:18.542Z,24.72
2018-10-16T11:22:55.052Z,23.38
2018-10-16T11:25:32.171Z,22.13
2018-10-16T11:28:08.551Z,21.10
2018-10-16T11:30:44.433Z,22.20
2018-10-16T11:33:20.102Z,21.55
2018-10-16T11:35:55.837Z,21.55
2018-10-16T11:38:31.553Z,21.77
2018-10-16T11:41:07.388Z,19.82
2018-10-16T11:43:42.981Z,18.57
2018-10-16T11:46:18.849Z,19.80
2018-10-16T11:48:55.447Z,20.02
2018-10-16T11:51:31.520Z,20.48
2018-10-16T11:54:08.012Z,20.48
2018-10-16T11:56:44.420Z,19.45
2018-10-16T11:59:20.272Z,21.07
2018-10-16T12:01:55.946Z,22.73
2018-10-16T12:04:31.685Z,21.37
2018-10-16T12:07:07.689Z,19.35
2018-10-16T12:09:43.314Z,18.25
2018-10-16T12:12:19.014Z,18.60
2018-10-16T12:14:54.604Z,18.37
2018-10-16T12:17:42.494Z,17.52
2018-10-16T12:20:22.094Z,17.25
2018-10-16T12:22:58.187Z,17.82
2018-10-16T12:25:34.309Z,18.55
2018-10-16T12:28:10.650Z,18.10
2018-10-16T12:30:46.330Z,19.37
2018-10-16T12:33:22.075Z,18.98
2018-10-16T12:35:57.917Z,18.27
2018-10-16T12:38:34.024Z,18.05
2018-10-16T12:41:10.745Z,19.15
2018-10-16T12:43:46.681Z,17.32
2018-10-16T12:46:22.327Z,16.95
2018-10-16T12:48:58.264Z,14.50
2018-10-16T12:51:34.144Z,13.53
2018-10-16T12:54:10.033Z,13.95
2018-10-16T12:56:45.830Z,12.95
2018-10-16T12:59:21.679Z,9.73
2018-10-16T13:01:57.726Z,6.37
2018-10-16T13:04:33.362Z,6.22
2018-10-16T13:07:43.947Z,6.62
2018-10-16T13:10:20.277Z,6.15
2018-10-16T13:12:56.018Z,6.12
2018-10-16T13:15:31.662Z,6.72
2018-10-16T13:18:07.318Z,6.78
2018-10-16T13:20:43.460Z,6.83
2018-10-16T13:23:20.039Z,6.40
2018-10-16T13:25:56.054Z,6.05
2018-10-16T13:28:31.548Z,6.72
2018-10-16T13:31:07.359Z,6.50
2018-10-16T13:33:43.192Z,6.62
2018-10-16T13:36:19.287Z,6.35
2018-10-16T13:38:55.024Z,7.00
2018-10-16T13:41:30.832Z,6.35
2018-10-16T13:44:06.607Z,6.67
2018-10-16T13:46:42.412Z,6.47
2018-10-16T13:49:18.392Z,6.78
2018-10-16T13:51:55.098Z,7.20
2018-10-16T13:56:02.446Z,6.78
2018-10-16T13:58:38.124Z,6.78
2018-10-16T14:01:14.027Z,6.95
2018-10-16T14:03:49.878Z,6.90
2018-10-16T14:06:26.777Z,6.45
2018-10-16T14:09:02.545Z,6.17
2018-10-16T14:11:38.432Z,6.72
2018-10-16T14:14:14.387Z,6.35
2018-10-16T14:16:50.302Z,6.55
2018-10-16T14:19:25.973Z,6.55
2018-10-16T14:22:01.937Z,6.60
2018-10-16T14:24:38.578Z,6.33
2018-10-16T14:27:14.142Z,6.70
2018-10-16T14:29:50.078Z,5.72
2018-10-16T14:32:25.874Z,6.03
2018-10-16T14:35:01.664Z,6.92
2018-10-16T14:37:38.156Z,6.67
2018-10-16T14:40:15.561Z,6.50
2018-10-16T14:42:52.215Z,7.00
2018-10-16T14:45:27.932Z,6.35
2018-10-16T14:48:03.851Z,6.55
2018-10-16T14:50:40.089Z,6.95
2018-10-16T14:53:16.619Z,6.50
2018-10-16T14:55:52.310Z,6.30
2018-10-16T14:58:28.161Z,6.85
2018-10-16T15:01:04.311Z,6.62
2018-10-16T15:03:40.052Z,7.35
2018-10-16T15:06:16.113Z,7.05
2018-10-16T15:08:51.886Z,6.62
2018-10-16T15:11:27.606Z,6.83
2018-10-16T15:14:03.403Z,6.75
2018-10-16T15:16:39.277Z,6.62
2018-10-16T15:19:15.102Z,7.53
2018-10-16T15:21:50.946Z,6.97
2018-10-16T15:24:27.122Z,7.35
2018-10-16T15:27:03.668Z,6.97
2018-10-16T15:29:39.725Z,6.35
2018-10-16T15:32:16.527Z,7.58
2018-10-16T15:34:53.209Z,6.70
2018-10-16T15:37:28.984Z,7.25
2018-10-16T15:40:05.703Z,7.00
2018-10-16T15:42:42.101Z,8.05
2018-10-16T15:45:18.310Z,7.25
2018-10-16T15:47:54.460Z,7.53
2018-10-16T15:50:31.102Z,7.72
2018-10-16T15:53:06.839Z,7.95
2018-10-16T15:55:42.780Z,7.47
2018-10-16T15:58:19.266Z,7.83
2018-10-16T16:00:55.088Z,8.38
2018-10-16T16:03:33.233Z,7.62
2018-10-16T16:06:09.850Z,7.95
2018-10-16T16:08:47.466Z,8.85
2018-10-16T16:11:23.559Z,8.00
2018-10-16T16:13:59.387Z,7.67
2018-10-16T16:16:35.073Z,8.23
2018-10-16T16:19:10.896Z,8.90
2018-10-16T16:21:46.661Z,8.55
2018-10-16T16:24:22.400Z,8.70
2018-10-16T16:26:58.368Z,8.70
2018-10-16T16:29:35.933Z,9.10
2018-10-16T16:32:11.819Z,9.73
2018-10-16T16:34:50.550Z,10.00
2018-10-16T16:37:26.438Z,10.38
2018-10-16T16:40:02.218Z,10.98
2018-10-16T16:42:38.104Z,10.23
2018-10-16T16:45:13.801Z,10.03
2018-10-16T16:47:49.565Z,9.55
2018-10-16T16:50:25.392Z,9.40
2018-10-16T16:53:01.187Z,9.70
2018-10-16T16:55:36.934Z,9.55
2018-10-16T16:58:12.762Z,9.33
2018-10-16T17:00:50.590Z,9.45
2018-10-16T17:03:27.190Z,10.10
2018-10-16T17:06:04.248Z,9.80
2018-10-16T17:08:40.668Z,9.88
2018-10-16T17:11:17.621Z,10.13
2018-10-16T17:13:53.400Z,10.03
2018-10-16T17:16:30.453Z,10.15
2018-10-16T17:19:07.341Z,10.60
2018-10-16T17:21:43.764Z,10.32
2018-10-16T17:24:19.419Z,10.30
2018-10-16T17:26:55.221Z,10.48
2018-10-16T17:29:30.941Z,10.85
2018-10-16T17:32:08.718Z,10.48
2018-10-16T17:34:44.438Z,12.40
2018-10-16T17:37:20.181Z,11.93
2018-10-16T17:39:55.856Z,12.47
2018-10-16T17:42:31.475Z,12.25
2018-10-16T17:45:08.754Z,12.50
2018-10-16T17:47:45.029Z,12.05
2018-10-16T17:50:20.836Z,12.40
2018-10-16T17:52:56.669Z,11.93
2018-10-16T17:55:32.289Z,12.13
2018-10-16T17:58:08.136Z,12.33
2018-10-16T18:00:43.802Z,11.43
2018-10-16T18:03:23.490Z,11.68
2018-10-16T18:05:59.284Z,11.48
2018-10-16T18:08:35.770Z,11.22
2018-10-16T18:11:11.449Z,12.03
2018-10-16T18:13:47.233Z,11.85
2018-10-16T18:16:23.164Z,11.45
2018-10-16T18:18:58.713Z,12.78
2018-10-16T18:21:34.437Z,11.75
2018-10-16T18:24:10.238Z,11.88
2018-10-16T18:26:46.039Z,13.65
2018-10-16T18:29:21.833Z,13.58
2018-10-16T18:31:57.557Z,13.08
2018-10-16T18:34:37.124Z,15.60
2018-10-16T18:37:13.021Z,15.60
2018-10-16T18:39:49.027Z,15.58
2018-10-16T18:42:24.678Z,15.75
2018-10-16T18:45:00.452Z,16.67
2018-10-16T18:47:36.473Z,17.23
2018-10-16T18:50:15.606Z,16.97
2018-10-16T18:52:52.170Z,16.93
2018-10-16T18:55:28.000Z,17.30
2018-10-16T18:58:03.978Z,18.10
2018-10-16T19:00:39.775Z,18.57
2018-10-16T19:03:15.395Z,17.82
2018-10-16T19:05:53.158Z,19.35
2018-10-16T19:08:28.818Z,20.52
2018-10-16T19:11:04.688Z,21.82
2018-10-16T19:13:40.787Z,20.75
2018-10-16T19:16:17.232Z,20.00
2018-10-16T19:18:53.003Z,18.55
2018-10-16T19:21:28.808Z,19.02
2018-10-16T19:24:05.729Z,18.57
2018-10-16T19:26:42.673Z,18.95
2018-10-16T19:29:19.258Z,19.05
2018-10-16T19:32:00.433Z,19.15
2018-10-16T19:34:36.556Z,19.15
2018-10-16T19:37:15.330Z,18.32
2018-10-16T19:39:50.315Z,18.37
2018-10-16T19:42:26.010Z,19.27
2018-10-16T19:45:00.826Z,20.08
2018-10-16T19:47:35.709Z,18.85
2018-10-16T19:50:11.313Z,17.50
2018-10-16T19:52:46.660Z,18.50
2018-10-16T19:55:22.228Z,19.92
2018-10-16T19:57:57.234Z,20.15
2018-10-16T20:00:32.973Z,19.82
2018-10-16T20:03:08.187Z,21.33
2018-10-16T20:05:43.920Z,23.80
2018-10-16T20:08:18.787Z,26.48
2018-10-16T20:10:54.449Z,27.62
2018-10-16T20:13:29.357Z,28.92
2018-10-16T20:16:04.324Z,29.70
2018-10-16T20:18:39.975Z,30.82
2018-10-16T20:21:15.716Z,30.05
2018-10-16T20:23:51.312Z,32.67
2018-10-16T20:26:27.049Z,32.28
2018-10-16T20:29:04.175Z,32.05
2018-10-16T20:31:52.860Z,33.58
2018-10-16T20:34:39.832Z,31.85
2018-10-16T20:37:22.137Z,31.52
2018-10-16T20:40:10.661Z,30.48
2018-10-16T20:42:59.189Z,33.95
2018-10-16T20:45:43.817Z,32.98
2018-10-16T20:48:31.551Z,33.13
2018-10-16T20:51:25.555Z,33.08
2018-10-16T20:54:14.217Z,31.35
2018-10-16T21:00:03.649Z,32.55
2018-10-16T21:02:56.276Z,32.05
2018-10-16T21:05:40.309Z,32.48
2018-10-16T21:08:24.103Z,31.80
2018-10-16T21:11:12.573Z,32.75
2018-10-16T21:13:55.367Z,32.83
2018-10-16T21:16:42.199Z,31.50
2018-10-16T21:19:29.771Z,31.82
2018-10-16T21:25:10.920Z,31.02
2018-10-16T21:28:10.420Z,30.35
2018-10-16T21:52:42.583Z,30.45
2018-10-16T21:55:20.393Z,29.25
2018-10-16T21:57:56.297Z,30.40
2018-10-16T22:00:38.155Z,30.85
2018-10-16T22:03:13.898Z,29.55
2018-10-16T22:05:48.657Z,29.80
2018-10-16T22:08:24.977Z,29.70
2018-10-16T22:11:01.481Z,29.80
2018-10-16T22:13:37.124Z,30.05
2018-10-16T22:16:13.876Z,30.45
2018-10-16T22:18:48.776Z,29.18
2018-10-16T22:21:25.433Z,31.05
2018-10-16T22:24:00.481Z,30.23
2018-10-16T22:26:37.406Z,30.43
2018-10-16T22:29:13.263Z,30.95
2018-10-16T22:31:48.911Z,30.43
2018-10-16T22:34:24.605Z,31.42
2018-10-16T22:37:00.343Z,29.55
2018-10-16T22:39:37.708Z,29.75
2018-10-16T22:42:13.772Z,30.62
2018-10-16T22:44:48.785Z,29.57
2018-10-16T22:47:24.453Z,30.55
2018-10-16T22:50:00.103Z,30.57
2018-10-16T22:52:48.587Z,30.08
2018-10-16T23:02:21.484Z,31.10
2018-10-16T23:04:58.151Z,30.20
2018-10-16T23:07:33.992Z,32.93
2018-10-16T23:10:10.751Z,30.77
2018-10-16T23:12:49.775Z,30.80
2018-10-16T23:15:25.392Z,31.52
2018-10-16T23:18:01.132Z,33.67
2018-10-16T23:20:36.825Z,32.40
2018-10-16T23:23:11.621Z,32.17
2018-10-16T23:25:46.401Z,31.48
2018-10-16T23:28:22.206Z,30.82
2018-10-16T23:30:57.043Z,32.30
2018-10-16T23:33:31.935Z,31.30
2018-10-16T23:36:07.526Z,32.17
2018-10-16T23:38:43.435Z,32.50
2018-10-16T23:41:18.360Z,31.97
2018-10-16T23:43:54.291Z,32.83
2018-10-16T23:46:29.205Z,32.73
2018-10-16T23:49:04.241Z,32.25
2018-10-16T23:51:39.972Z,32.88
2018-10-16T23:54:16.048Z,34.00
2018-10-16T23:56:51.630Z,32.00
2018-10-16T23:59:27.444Z,32.70
