createdAt,value
2018-03-22T00:01:50.162Z,3.30
2018-03-22T00:04:18.542Z,3.30
2018-03-22T00:06:46.880Z,3.30
2018-03-22T00:09:14.398Z,3.30
2018-03-22T00:11:42.656Z,3.30
2018-03-22T00:14:10.161Z,3.20
2018-03-22T00:16:38.441Z,3.30
2018-03-22T00:19:05.974Z,3.20
2018-03-22T00:21:33.495Z,3.30
2018-03-22T00:24:01.796Z,3.30
2018-03-22T00:26:29.346Z,3.20
2018-03-22T00:28:57.716Z,3.30
2018-03-22T00:31:25.203Z,3.20
2018-03-22T00:33:52.742Z,3.30
2018-03-22T00:36:20.374Z,3.20
2018-03-22T00:38:47.865Z,3.30
2018-03-22T00:41:15.489Z,3.20
2018-03-22T00:43:42.989Z,3.20
2018-03-22T00:46:11.100Z,3.10
2018-03-22T00:48:38.658Z,3.10
2018-03-22T00:51:06.246Z,3.10
2018-03-22T00:53:33.914Z,3.10
2018-03-22T00:56:01.420Z,3.10
2018-03-22T00:58:28.923Z,3.10
2018-03-22T01:00:57.225Z,3.00
2018-03-22T01:03:24.781Z,3.00
2018-03-22T01:05:53.135Z,3.00
2018-03-22T01:08:20.733Z,3.00
2018-03-22T01:10:48.972Z,2.90
2018-03-22T01:13:16.617Z,2.90
2018-03-22T01:15:44.131Z,2.90
2018-03-22T01:18:11.653Z,2.90
2018-03-22T01:20:39.202Z,2.80
2018-03-22T01:23:06.706Z,2.80
2018-03-22T01:25:34.219Z,2.80
2018-03-22T01:28:02.032Z,2.70
2018-03-22T01:30:37.391Z,2.70
2018-03-22T01:33:04.950Z,2.70
2018-03-22T01:35:33.258Z,2.70
2018-03-22T01:38:00.783Z,2.70
2018-03-22T01:40:29.507Z,2.70
2018-03-22T01:42:57.863Z,2.70
2018-03-22T01:45:25.349Z,2.70
2018-03-22T01:47:52.859Z,2.60
2018-03-22T01:50:20.623Z,2.60
2018-03-22T01:53:00.052Z,2.60
2018-03-22T01:55:27.557Z,2.60
2018-03-22T01:57:55.041Z,2.60
2018-03-22T02:00:22.554Z,2.60
2018-03-22T02:02:51.637Z,2.50
2018-03-22T02:05:19.157Z,2.50
2018-03-22T02:07:47.434Z,2.50
2018-03-22T02:10:15.733Z,2.50
2018-03-22T02:12:44.022Z,2.60
2018-03-22T02:15:12.272Z,2.60
2018-03-22T02:17:39.786Z,2.50
2018-03-22T02:20:08.216Z,2.50
2018-03-22T02:22:35.850Z,2.50
2018-03-22T02:25:04.398Z,2.50
2018-03-22T02:27:31.928Z,2.50
2018-03-22T02:29:59.422Z,2.50
2018-03-22T02:32:26.935Z,2.40
2018-03-22T02:34:54.542Z,2.40
2018-03-22T02:37:22.100Z,2.40
2018-03-22T02:39:50.374Z,2.40
2018-03-22T02:42:17.856Z,2.40
2018-03-22T02:44:46.149Z,2.40
2018-03-22T02:47:13.702Z,2.40
2018-03-22T02:49:42.035Z,2.30
2018-03-22T02:52:09.684Z,2.30
2018-03-22T02:54:38.016Z,2.40
2018-03-22T02:57:05.530Z,2.30
2018-03-22T02:59:33.777Z,2.40
2018-03-22T03:02:01.436Z,2.40
2018-03-22T03:04:29.495Z,2.40
2018-03-22T03:06:57.783Z,2.30
2018-03-22T03:09:25.496Z,2.30
2018-03-22T03:11:52.966Z,2.30
2018-03-22T03:14:20.573Z,2.30
2018-03-22T03:16:48.279Z,2.30
2018-03-22T03:19:15.787Z,2.30
2018-03-22T03:21:43.293Z,2.20
2018-03-22T03:24:11.710Z,2.20
2018-03-22T03:26:39.189Z,2.10
2018-03-22T03:29:06.747Z,2.20
2018-03-22T03:31:34.246Z,2.20
2018-03-22T03:34:01.763Z,2.10
2018-03-22T03:36:29.327Z,2.10
2018-03-22T03:38:56.820Z,2.10
2018-03-22T03:41:25.108Z,2.10
2018-03-22T03:43:53.369Z,2.10
2018-03-22T03:46:20.981Z,2.00
2018-03-22T03:48:48.473Z,2.10
2018-03-22T03:51:16.678Z,2.10
2018-03-22T03:53:44.301Z,2.10
2018-03-22T03:56:12.583Z,2.10
2018-03-22T03:58:40.215Z,2.10
2018-03-22T04:01:07.875Z,2.10
2018-03-22T04:03:35.360Z,2.10
2018-03-22T04:06:02.967Z,2.10
2018-03-22T04:08:31.278Z,2.00
2018-03-22T04:10:58.957Z,2.00
2018-03-22T04:13:26.585Z,2.00
2018-03-22T04:15:54.217Z,2.00
2018-03-22T04:18:21.839Z,2.00
2018-03-22T04:20:49.442Z,2.00
2018-03-22T04:23:16.957Z,2.00
2018-03-22T04:25:44.460Z,2.00
2018-03-22T04:28:12.832Z,2.00
2018-03-22T04:30:40.436Z,2.00
2018-03-22T04:33:08.694Z,2.00
2018-03-22T04:35:36.216Z,2.00
2018-03-22T04:38:03.745Z,2.00
2018-03-22T04:40:31.264Z,2.00
2018-03-22T04:42:58.744Z,2.00
2018-03-22T04:45:26.376Z,2.00
2018-03-22T04:47:54.643Z,2.00
2018-03-22T04:52:57.865Z,2.00
2018-03-22T04:55:25.374Z,2.00
2018-03-22T04:57:52.916Z,2.00
2018-03-22T05:00:20.398Z,2.00
2018-03-22T05:02:48.685Z,2.00
2018-03-22T05:05:17.452Z,2.10
2018-03-22T05:07:45.052Z,2.00
2018-03-22T05:10:12.590Z,2.00
2018-03-22T05:12:40.211Z,2.00
2018-03-22T05:15:08.457Z,2.10
2018-03-22T05:17:36.333Z,2.00
2018-03-22T05:20:03.944Z,2.10
2018-03-22T05:22:32.205Z,2.10
2018-03-22T05:24:59.801Z,2.10
2018-03-22T05:27:27.362Z,2.10
2018-03-22T05:29:55.890Z,2.20
2018-03-22T05:32:23.378Z,2.10
2018-03-22T05:34:50.898Z,2.20
2018-03-22T05:37:19.207Z,2.20
2018-03-22T05:39:47.472Z,2.20
2018-03-22T05:42:14.988Z,2.20
2018-03-22T05:44:42.660Z,2.20
2018-03-22T05:47:10.182Z,2.20
2018-03-22T05:49:37.717Z,2.20
2018-03-22T05:52:05.324Z,2.30
2018-03-22T05:54:32.812Z,2.30
2018-03-22T05:57:01.101Z,2.30
2018-03-22T05:59:29.611Z,2.30
2018-03-22T06:01:57.131Z,2.30
2018-03-22T06:04:24.804Z,2.20
2018-03-22T06:06:52.301Z,2.30
2018-03-22T06:09:19.843Z,2.30
2018-03-22T06:11:47.463Z,2.30
2018-03-22T06:14:15.719Z,2.40
2018-03-22T06:16:43.239Z,2.30
2018-03-22T06:19:10.751Z,2.40
2018-03-22T06:21:38.363Z,2.40
2018-03-22T06:24:06.827Z,2.30
2018-03-22T06:26:34.427Z,2.30
2018-03-22T06:29:02.820Z,2.30
2018-03-22T06:31:31.282Z,2.40
2018-03-22T06:33:58.864Z,2.30
2018-03-22T06:36:26.395Z,2.40
2018-03-22T06:38:53.916Z,2.40
2018-03-22T06:41:21.476Z,2.40
2018-03-22T06:43:50.145Z,2.40
2018-03-22T06:46:17.714Z,2.40
2018-03-22T06:48:45.291Z,2.40
2018-03-22T06:51:13.081Z,2.40
2018-03-22T06:53:40.656Z,2.30
2018-03-22T06:56:08.812Z,2.30
2018-03-22T06:58:36.422Z,2.20
2018-03-22T07:01:04.745Z,2.00
2018-03-22T07:03:32.382Z,2.00
2018-03-22T07:06:00.195Z,2.00
2018-03-22T07:08:27.684Z,1.90
2018-03-22T07:10:55.318Z,1.80
2018-03-22T07:13:23.611Z,1.70
2018-03-22T07:15:51.200Z,1.70
2018-03-22T07:18:18.696Z,1.70
2018-03-22T07:20:46.226Z,1.60
2018-03-22T07:23:14.706Z,1.50
2018-03-22T07:25:42.983Z,1.40
2018-03-22T07:28:10.532Z,1.40
2018-03-22T07:30:38.063Z,1.30
2018-03-22T07:33:05.680Z,1.30
2018-03-22T07:35:33.259Z,1.30
2018-03-22T07:38:01.585Z,1.20
2018-03-22T07:40:29.095Z,1.20
2018-03-22T07:43:02.350Z,1.20
2018-03-22T07:45:31.710Z,1.20
2018-03-22T07:47:59.622Z,1.20
2018-03-22T07:50:27.129Z,1.20
2018-03-22T07:52:55.545Z,1.20
2018-03-22T07:55:23.119Z,1.20
2018-03-22T07:57:50.786Z,1.30
2018-03-22T08:00:18.299Z,1.30
2018-03-22T08:02:46.615Z,1.30
2018-03-22T08:05:15.133Z,1.20
2018-03-22T08:07:42.690Z,1.20
2018-03-22T08:10:10.229Z,1.30
2018-03-22T08:12:38.007Z,1.20
2018-03-22T08:15:06.315Z,1.20
2018-03-22T08:17:34.597Z,1.20
2018-03-22T08:20:03.016Z,1.20
2018-03-22T08:22:30.535Z,1.20
2018-03-22T08:24:58.073Z,1.20
2018-03-22T08:27:25.629Z,1.20
2018-03-22T08:29:53.109Z,1.20
2018-03-22T08:32:20.659Z,1.20
2018-03-22T08:34:48.226Z,1.30
2018-03-22T08:37:15.997Z,1.30
2018-03-22T08:39:44.308Z,1.20
2018-03-22T08:42:12.066Z,1.20
2018-03-22T08:44:40.351Z,1.30
2018-03-22T08:47:07.929Z,1.20
2018-03-22T08:49:36.402Z,1.20
2018-03-22T08:52:04.691Z,1.20
2018-03-22T08:54:32.285Z,1.20
2018-03-22T08:57:00.062Z,1.20
2018-03-22T08:59:27.644Z,1.20
2018-03-22T09:01:55.192Z,1.20
2018-03-22T09:04:23.486Z,1.20
2018-03-22T09:06:51.046Z,1.10
2018-03-22T09:09:19.338Z,1.20
2018-03-22T09:11:47.707Z,1.10
2018-03-22T09:14:15.472Z,1.10
2018-03-22T09:16:42.972Z,1.20
2018-03-22T09:19:11.282Z,1.20
2018-03-22T09:21:38.839Z,1.20
2018-03-22T09:24:07.126Z,1.30
2018-03-22T09:26:41.115Z,1.30
2018-03-22T09:29:08.642Z,1.20
2018-03-22T09:31:36.171Z,1.20
2018-03-22T09:34:03.770Z,1.20
2018-03-22T09:36:31.315Z,1.20
2018-03-22T09:38:58.822Z,1.20
2018-03-22T09:41:26.375Z,1.30
2018-03-22T09:43:54.673Z,1.30
2018-03-22T09:46:22.970Z,1.20
2018-03-22T09:48:50.535Z,1.20
2018-03-22T09:51:18.181Z,1.20
2018-03-22T09:53:45.805Z,1.20
2018-03-22T09:56:13.326Z,1.20
2018-03-22T09:58:40.850Z,1.20
2018-03-22T10:01:08.429Z,1.20
2018-03-22T10:03:36.001Z,1.20
2018-03-22T10:06:03.689Z,1.20
2018-03-22T10:08:32.224Z,1.20
2018-03-22T10:11:00.323Z,1.20
2018-03-22T10:13:27.873Z,1.20
2018-03-22T10:15:56.199Z,1.30
2018-03-22T10:18:23.775Z,1.30
2018-03-22T10:20:51.271Z,1.30
2018-03-22T10:23:18.803Z,1.30
2018-03-22T10:25:46.305Z,1.30
2018-03-22T10:28:13.885Z,1.40
2018-03-22T10:30:41.394Z,1.40
2018-03-22T10:33:09.661Z,1.50
2018-03-22T10:35:37.222Z,1.40
2018-03-22T10:38:04.847Z,1.40
2018-03-22T10:40:32.342Z,1.40
2018-03-22T10:43:00.194Z,1.40
2018-03-22T10:45:27.753Z,1.50
2018-03-22T10:47:55.334Z,1.50
2018-03-22T10:50:22.886Z,1.50
2018-03-22T10:52:51.198Z,1.60
2018-03-22T10:55:18.934Z,1.60
2018-03-22T10:57:46.731Z,1.60
2018-03-22T11:00:20.238Z,1.60
2018-03-22T11:02:53.463Z,1.60
2018-03-22T11:05:20.984Z,1.60
2018-03-22T11:07:48.502Z,1.60
2018-03-22T11:10:16.084Z,1.60
2018-03-22T11:12:43.584Z,1.60
2018-03-22T11:15:11.189Z,1.70
2018-03-22T11:17:39.458Z,1.70
2018-03-22T11:20:07.081Z,1.70
2018-03-22T11:22:35.686Z,1.80
2018-03-22T11:25:03.224Z,1.70
2018-03-22T11:27:31.530Z,1.90
2018-03-22T11:29:59.092Z,1.80
2018-03-22T11:32:26.657Z,1.90
2018-03-22T11:34:54.907Z,1.90
2018-03-22T11:37:22.459Z,1.90
2018-03-22T11:39:49.946Z,1.90
2018-03-22T11:42:17.480Z,1.90
2018-03-22T11:44:45.029Z,2.00
2018-03-22T11:47:13.416Z,2.00
2018-03-22T11:49:41.692Z,2.00
2018-03-22T11:52:10.719Z,2.00
2018-03-22T11:54:38.995Z,2.10
2018-03-22T11:57:06.615Z,2.10
2018-03-22T11:59:34.132Z,2.10
2018-03-22T12:02:01.756Z,2.10
2018-03-22T12:04:29.241Z,2.10
2018-03-22T12:06:56.749Z,2.10
2018-03-22T12:09:25.061Z,2.20
2018-03-22T12:11:52.586Z,2.20
2018-03-22T12:14:20.117Z,2.20
2018-03-22T12:16:47.799Z,2.30
2018-03-22T12:19:15.365Z,2.30
2018-03-22T12:21:42.910Z,2.30
2018-03-22T12:24:10.437Z,2.30
2018-03-22T12:26:38.171Z,2.30
2018-03-22T12:29:05.756Z,2.40
2018-03-22T12:31:33.293Z,2.40
2018-03-22T12:34:01.545Z,2.40
2018-03-22T12:36:29.106Z,2.40
2018-03-22T12:38:56.737Z,2.40
2018-03-22T12:41:24.274Z,2.50
2018-03-22T12:43:51.871Z,2.50
2018-03-22T12:46:20.263Z,2.50
2018-03-22T12:48:47.955Z,2.50
2018-03-22T12:51:15.508Z,2.50
2018-03-22T12:53:43.993Z,2.60
2018-03-22T12:56:11.533Z,2.60
2018-03-22T12:58:39.173Z,2.60
2018-03-22T13:01:06.844Z,2.70
2018-03-22T13:03:34.399Z,2.70
2018-03-22T13:06:02.007Z,2.70
2018-03-22T13:08:29.517Z,2.70
2018-03-22T13:10:57.050Z,2.80
2018-03-22T13:13:24.583Z,2.80
2018-03-22T13:15:52.271Z,2.80
2018-03-22T13:18:19.787Z,2.80
2018-03-22T13:20:47.346Z,2.80
2018-03-22T13:23:14.874Z,2.90
2018-03-22T13:25:42.375Z,2.90
2018-03-22T13:28:09.974Z,2.80
2018-03-22T13:30:37.567Z,2.90
2018-03-22T13:33:05.065Z,2.90
2018-03-22T13:35:32.638Z,2.90
2018-03-22T13:38:00.194Z,3.00
2018-03-22T13:40:28.567Z,3.00
2018-03-22T13:42:56.275Z,3.00
2018-03-22T13:45:23.816Z,3.00
2018-03-22T13:47:51.371Z,3.00
2018-03-22T13:50:19.194Z,3.00
2018-03-22T13:52:46.683Z,3.00
2018-03-22T13:55:14.215Z,3.10
2018-03-22T13:57:42.496Z,3.10
2018-03-22T14:00:10.822Z,3.20
2018-03-22T14:02:38.351Z,3.10
2018-03-22T14:05:05.906Z,3.20
2018-03-22T14:07:33.433Z,3.20
2018-03-22T14:10:01.000Z,3.20
2018-03-22T14:12:28.616Z,3.30
2018-03-22T14:14:56.137Z,3.30
2018-03-22T14:17:23.797Z,3.20
2018-03-22T14:19:52.220Z,3.30
2018-03-22T14:22:19.814Z,3.30
2018-03-22T14:24:47.357Z,3.30
2018-03-22T14:27:14.951Z,3.30
2018-03-22T14:29:42.479Z,3.30
2018-03-22T14:34:44.802Z,3.40
2018-03-22T14:37:12.284Z,3.40
2018-03-22T14:39:39.801Z,3.30
2018-03-22T14:42:07.367Z,3.40
2018-03-22T14:44:34.861Z,3.40
2018-03-22T14:47:03.152Z,3.40
2018-03-22T14:49:31.447Z,3.40
2018-03-22T14:51:59.738Z,3.40
2018-03-22T14:54:28.065Z,3.40
2018-03-22T14:56:55.596Z,3.40
2018-03-22T14:59:23.845Z,3.40
2018-03-22T15:01:51.433Z,3.40
2018-03-22T15:04:18.946Z,3.40
2018-03-22T15:06:46.470Z,3.40
2018-03-22T15:09:14.127Z,3.40
2018-03-22T15:11:41.622Z,3.40
2018-03-22T15:14:10.030Z,3.50
2018-03-22T15:16:38.309Z,3.40
2018-03-22T15:19:06.632Z,3.50
2018-03-22T15:21:34.176Z,3.50
2018-03-22T15:24:02.448Z,3.60
2018-03-22T15:26:30.938Z,3.50
2018-03-22T15:28:59.251Z,3.60
2018-03-22T15:31:26.792Z,3.50
2018-03-22T15:33:54.306Z,3.60
2018-03-22T15:36:21.968Z,3.60
2018-03-22T15:38:50.268Z,3.60
2018-03-22T15:41:17.800Z,3.60
2018-03-22T15:43:45.411Z,3.60
2018-03-22T15:46:12.948Z,3.60
2018-03-22T15:48:40.485Z,3.60
2018-03-22T15:51:08.816Z,3.60
2018-03-22T15:53:36.390Z,3.60
2018-03-22T15:56:03.981Z,3.60
2018-03-22T15:58:31.499Z,3.60
2018-03-22T16:00:59.811Z,3.60
2018-03-22T16:03:27.321Z,3.60
2018-03-22T16:05:55.154Z,3.60
2018-03-22T16:08:22.689Z,3.70
2018-03-22T16:10:50.276Z,3.70
2018-03-22T16:13:18.796Z,3.70
2018-03-22T16:15:46.289Z,3.70
2018-03-22T16:18:13.827Z,3.70
2018-03-22T16:20:41.379Z,3.70
2018-03-22T16:23:09.791Z,3.70
2018-03-22T16:25:37.305Z,3.70
2018-03-22T16:28:04.848Z,3.70
2018-03-22T16:30:32.369Z,3.70
2018-03-22T16:32:59.986Z,3.70
2018-03-22T16:35:27.517Z,3.70
2018-03-22T16:37:55.115Z,3.70
2018-03-22T16:40:22.781Z,3.80
2018-03-22T16:42:51.081Z,3.80
2018-03-22T16:45:18.680Z,3.80
2018-03-22T16:47:46.515Z,3.70
2018-03-22T16:50:14.825Z,3.70
2018-03-22T16:52:42.392Z,3.70
2018-03-22T16:55:10.659Z,3.60
2018-03-22T16:57:38.968Z,3.60
2018-03-22T17:00:06.974Z,3.60
2018-03-22T17:02:35.255Z,3.60
2018-03-22T17:05:02.782Z,3.60
2018-03-22T17:07:31.082Z,3.60
2018-03-22T17:09:59.416Z,3.60
2018-03-22T17:12:29.009Z,3.50
2018-03-22T17:14:56.592Z,3.50
2018-03-22T17:17:24.190Z,3.50
2018-03-22T17:19:51.785Z,3.50
2018-03-22T17:22:19.315Z,3.40
2018-03-22T17:24:46.901Z,3.40
2018-03-22T17:27:14.501Z,3.50
2018-03-22T17:29:42.828Z,3.50
2018-03-22T17:32:10.375Z,3.50
2018-03-22T17:34:38.718Z,3.50
2018-03-22T17:37:06.252Z,3.50
2018-03-22T17:39:33.857Z,3.50
2018-03-22T17:42:01.377Z,3.50
2018-03-22T17:44:29.676Z,3.40
2018-03-22T17:46:58.087Z,3.40
2018-03-22T17:49:25.661Z,3.40
2018-03-22T17:51:53.407Z,3.50
2018-03-22T17:54:20.898Z,3.50
2018-03-22T17:56:48.685Z,3.50
2018-03-22T17:59:16.243Z,3.60
2018-03-22T18:01:44.561Z,3.60
2018-03-22T18:04:12.741Z,3.50
2018-03-22T18:06:40.243Z,3.50
2018-03-22T18:09:07.948Z,3.40
2018-03-22T18:11:36.216Z,3.40
2018-03-22T18:14:03.747Z,3.40
2018-03-22T18:16:31.336Z,3.40
2018-03-22T18:18:58.908Z,3.40
2018-03-22T18:21:26.408Z,3.40
2018-03-22T18:23:53.989Z,3.50
2018-03-22T18:26:22.264Z,3.50
2018-03-22T18:28:49.935Z,3.50
2018-03-22T18:31:17.470Z,3.60
2018-03-22T18:33:44.971Z,3.60
2018-03-22T18:36:12.561Z,3.60
2018-03-22T18:38:40.058Z,3.60
2018-03-22T18:41:07.627Z,3.60
2018-03-22T18:43:36.023Z,3.60
2018-03-22T18:46:03.548Z,3.60
2018-03-22T18:48:31.627Z,3.60
2018-03-22T18:50:59.330Z,3.60
2018-03-22T18:53:27.609Z,3.60
2018-03-22T18:55:55.130Z,3.60
2018-03-22T18:58:22.800Z,3.60
2018-03-22T19:00:50.515Z,3.70
2018-03-22T19:03:18.080Z,3.70
2018-03-22T19:05:45.658Z,3.70
2018-03-22T19:08:13.249Z,3.70
2018-03-22T19:10:40.740Z,3.70
2018-03-22T19:13:08.274Z,3.70
2018-03-22T19:15:35.994Z,3.80
2018-03-22T19:18:03.541Z,3.70
2018-03-22T19:20:31.853Z,3.70
2018-03-22T19:22:59.400Z,3.70
2018-03-22T19:25:27.791Z,3.80
2018-03-22T19:27:56.091Z,3.80
2018-03-22T19:30:24.530Z,3.80
2018-03-22T19:32:52.043Z,3.70
2018-03-22T19:35:20.331Z,3.70
2018-03-22T19:37:48.657Z,3.80
2018-03-22T19:40:16.210Z,3.80
2018-03-22T19:42:43.779Z,3.80
2018-03-22T19:45:11.345Z,3.80
2018-03-22T19:47:38.993Z,3.80
2018-03-22T19:50:06.517Z,3.80
2018-03-22T19:52:35.105Z,3.80
2018-03-22T19:55:02.719Z,3.80
2018-03-22T19:57:30.267Z,3.80
2018-03-22T19:59:57.815Z,3.90
2018-03-22T20:02:26.159Z,3.90
2018-03-22T20:04:53.655Z,3.90
2018-03-22T20:07:22.407Z,3.90
2018-03-22T20:09:50.146Z,3.90
2018-03-22T20:12:17.684Z,3.90
2018-03-22T20:14:45.258Z,4.00
2018-03-22T20:17:13.539Z,3.90
2018-03-22T20:19:41.860Z,4.00
2018-03-22T20:22:10.006Z,4.00
2018-03-22T20:24:37.733Z,4.00
2018-03-22T20:27:05.244Z,4.00
2018-03-22T20:29:32.806Z,4.10
2018-03-22T20:32:00.473Z,4.10
2018-03-22T20:34:28.125Z,4.10
2018-03-22T20:36:55.650Z,4.10
2018-03-22T20:39:23.303Z,4.10
2018-03-22T20:41:51.009Z,4.10
2018-03-22T20:44:19.366Z,4.10
2018-03-22T20:46:46.946Z,4.10
2018-03-22T20:49:14.556Z,4.20
2018-03-22T20:51:42.101Z,4.20
2018-03-22T20:54:09.842Z,4.20
2018-03-22T20:56:37.534Z,4.20
2018-03-22T20:59:05.092Z,4.30
2018-03-22T21:01:32.792Z,4.30
2018-03-22T21:04:00.347Z,4.30
2018-03-22T21:06:27.988Z,4.30
2018-03-22T21:08:55.543Z,4.20
2018-03-22T21:11:23.119Z,4.20
2018-03-22T21:13:50.825Z,4.30
2018-03-22T21:16:18.376Z,4.30
2018-03-22T21:18:46.042Z,4.30
2018-03-22T21:21:13.570Z,4.30
2018-03-22T21:23:41.105Z,4.30
2018-03-22T21:26:08.678Z,4.30
2018-03-22T21:28:36.267Z,4.30
2018-03-22T21:31:04.425Z,4.30
2018-03-22T21:33:31.973Z,4.30
2018-03-22T21:35:59.556Z,4.40
2018-03-22T21:38:27.950Z,4.40
2018-03-22T21:40:55.627Z,4.40
2018-03-22T21:43:23.367Z,4.40
2018-03-22T21:45:50.886Z,4.40
2018-03-22T21:48:18.400Z,4.40
2018-03-22T21:50:50.186Z,4.40
2018-03-22T21:53:18.470Z,4.40
2018-03-22T21:55:46.775Z,4.70
2018-03-22T21:58:14.276Z,4.60
2018-03-22T22:00:41.915Z,5.50
2018-03-22T22:03:10.334Z,6.90
2018-03-22T22:05:37.877Z,6.90
2018-03-22T22:08:06.147Z,7.90
2018-03-22T22:10:33.725Z,7.90
2018-03-22T22:13:01.523Z,8.50
2018-03-22T22:15:29.902Z,7.40
2018-03-22T22:17:58.190Z,6.80
2018-03-22T22:20:26.492Z,6.50
2018-03-22T22:22:54.034Z,6.40
2018-03-22T22:25:21.588Z,6.10
2018-03-22T22:27:49.190Z,5.90
2018-03-22T22:30:17.487Z,5.60
2018-03-22T22:32:45.814Z,5.60
2018-03-22T22:35:14.067Z,5.40
2018-03-22T22:37:42.386Z,5.40
2018-03-22T22:40:09.874Z,5.40
2018-03-22T22:42:37.389Z,5.30
2018-03-22T22:45:05.738Z,5.20
2018-03-22T22:47:33.233Z,5.20
2018-03-22T22:50:00.831Z,5.10
2018-03-22T22:52:29.974Z,5.10
2018-03-22T22:54:57.516Z,5.10
2018-03-22T22:57:25.057Z,5.10
2018-03-22T22:59:52.559Z,5.00
2018-03-22T23:02:20.093Z,5.00
2018-03-22T23:04:47.686Z,4.90
2018-03-22T23:07:16.156Z,4.90
2018-03-22T23:09:43.714Z,4.90
2018-03-22T23:12:11.995Z,4.90
2018-03-22T23:14:39.558Z,4.90
2018-03-22T23:17:07.085Z,4.90
2018-03-22T23:19:35.390Z,4.90
2018-03-22T23:22:02.896Z,4.90
2018-03-22T23:24:30.440Z,4.80
2018-03-22T23:26:58.250Z,4.80
2018-03-22T23:29:25.825Z,4.80
2018-03-22T23:31:53.339Z,4.80
2018-03-22T23:34:20.902Z,4.80
2018-03-22T23:36:49.184Z,4.80
2018-03-22T23:39:17.485Z,4.80
2018-03-22T23:41:45.022Z,4.80
2018-03-22T23:44:12.662Z,4.80
2018-03-22T23:46:40.320Z,4.80
2018-03-22T23:49:07.879Z,4.80
2018-03-22T23:51:35.459Z,4.80
2018-03-22T23:54:03.017Z,4.80
2018-03-22T23:56:31.337Z,4.80
2018-03-22T23:58:58.886Z,4.80
