createdAt,value
2018-01-28T00:01:12.043Z,30.80
2018-01-28T00:03:40.344Z,36.83
2018-01-28T00:06:08.662Z,37.43
2018-01-28T00:08:51.374Z,39.53
2018-01-28T00:11:19.664Z,31.83
2018-01-28T00:13:48.762Z,41.77
2018-01-28T00:16:17.068Z,39.07
2018-01-28T00:18:46.204Z,39.83
2018-01-28T00:21:14.529Z,36.17
2018-01-28T00:23:43.787Z,32.73
2018-01-28T00:26:12.874Z,32.00
2018-01-28T00:28:41.214Z,35.60
2018-01-28T00:31:09.514Z,36.00
2018-01-28T00:33:37.827Z,36.50
2018-01-28T00:36:06.175Z,29.27
2018-01-28T00:38:34.465Z,36.80
2018-01-28T00:41:02.794Z,31.50
2018-01-28T00:43:31.098Z,30.93
2018-01-28T00:45:59.701Z,27.53
2018-01-28T00:48:28.014Z,29.73
2018-01-28T00:51:06.971Z,24.13
2018-01-28T00:53:35.287Z,20.53
2018-01-28T00:56:03.750Z,17.53
2018-01-28T00:58:32.042Z,24.23
2018-01-28T01:01:00.380Z,16.77
2018-01-28T01:03:28.740Z,21.20
2018-01-28T01:05:57.063Z,21.57
2018-01-28T01:08:25.404Z,18.60
2018-01-28T01:10:54.475Z,17.70
2018-01-28T01:13:22.815Z,19.87
2018-01-28T01:15:51.106Z,17.10
2018-01-28T01:18:19.440Z,15.17
2018-01-28T01:20:57.662Z,14.27
2018-01-28T01:23:25.989Z,20.77
2018-01-28T01:25:55.083Z,14.50
2018-01-28T01:28:23.426Z,13.63
2018-01-28T01:30:53.659Z,16.73
2018-01-28T01:33:21.952Z,12.20
2018-01-28T01:35:50.283Z,12.67
2018-01-28T01:38:18.605Z,16.77
2018-01-28T01:40:47.716Z,15.83
2018-01-28T01:43:16.783Z,11.03
2018-01-28T01:45:45.245Z,14.50
2018-01-28T01:48:13.535Z,9.27
2018-01-28T01:50:41.856Z,14.27
2018-01-28T01:53:10.196Z,12.00
2018-01-28T01:55:39.249Z,13.77
2018-01-28T01:58:07.542Z,15.57
2018-01-28T02:00:35.858Z,15.07
2018-01-28T02:03:04.975Z,12.30
2018-01-28T02:05:34.027Z,10.40
2018-01-28T02:08:05.590Z,11.93
2018-01-28T02:10:33.886Z,12.03
2018-01-28T02:13:02.306Z,9.07
2018-01-28T02:15:30.598Z,11.17
2018-01-28T02:17:58.888Z,10.97
2018-01-28T02:20:27.235Z,9.93
2018-01-28T02:22:59.511Z,9.57
2018-01-28T02:25:27.835Z,9.70
2018-01-28T02:27:56.118Z,7.27
2018-01-28T02:30:24.412Z,11.83
2018-01-28T02:32:52.771Z,9.10
2018-01-28T02:35:21.874Z,8.90
2018-01-28T02:37:50.163Z,12.00
2018-01-28T02:40:19.206Z,9.97
2018-01-28T02:42:47.519Z,10.57
2018-01-28T02:45:15.799Z,9.87
2018-01-28T02:47:44.123Z,7.17
2018-01-28T02:50:12.402Z,8.83
2018-01-28T02:52:40.727Z,12.50
2018-01-28T02:55:09.020Z,11.33
2018-01-28T02:57:37.351Z,10.93
2018-01-28T03:00:05.652Z,8.80
2018-01-28T03:02:33.931Z,6.80
2018-01-28T03:05:02.272Z,10.13
2018-01-28T03:07:30.575Z,11.43
2018-01-28T03:09:58.860Z,7.73
2018-01-28T03:12:27.187Z,9.57
2018-01-28T03:15:00.246Z,9.50
2018-01-28T03:17:28.535Z,12.90
2018-01-28T03:19:56.958Z,7.47
2018-01-28T03:22:25.246Z,7.70
2018-01-28T03:24:53.525Z,9.07
2018-01-28T03:27:21.847Z,7.23
2018-01-28T03:32:41.565Z,7.13
2018-01-28T03:35:09.883Z,11.53
2018-01-28T03:37:38.971Z,10.50
2018-01-28T03:40:07.263Z,8.80
2018-01-28T03:42:35.584Z,8.50
2018-01-28T03:45:13.650Z,8.20
2018-01-28T03:47:41.975Z,7.90
2018-01-28T03:50:10.257Z,10.43
2018-01-28T03:52:38.579Z,10.03
2018-01-28T03:55:06.872Z,6.47
2018-01-28T03:57:47.218Z,7.50
2018-01-28T04:00:16.307Z,13.73
2018-01-28T04:02:44.599Z,8.90
2018-01-28T04:05:12.922Z,8.63
2018-01-28T04:07:42.010Z,11.80
2018-01-28T04:10:10.300Z,9.80
2018-01-28T04:12:38.621Z,9.03
2018-01-28T04:15:06.906Z,9.07
2018-01-28T04:17:35.237Z,10.63
2018-01-28T04:20:03.523Z,11.53
2018-01-28T04:22:31.856Z,12.90
2018-01-28T04:25:00.943Z,12.17
2018-01-28T04:27:29.234Z,8.63
2018-01-28T04:29:57.555Z,17.77
2018-01-28T04:32:25.879Z,10.77
2018-01-28T04:34:54.166Z,11.03
2018-01-28T04:37:22.494Z,15.07
2018-01-28T04:39:50.791Z,11.60
2018-01-28T04:42:19.123Z,11.57
2018-01-28T04:45:08.344Z,14.97
2018-01-28T04:47:36.658Z,9.90
2018-01-28T04:50:05.751Z,9.13
2018-01-28T04:52:34.030Z,17.87
2018-01-28T04:55:02.486Z,10.97
2018-01-28T04:57:30.774Z,9.60
2018-01-28T05:00:03.979Z,12.13
2018-01-28T05:02:32.296Z,13.73
2018-01-28T05:05:00.616Z,13.37
2018-01-28T05:07:28.908Z,12.47
2018-01-28T05:09:57.271Z,14.27
2018-01-28T05:12:25.688Z,10.30
2018-01-28T05:14:53.982Z,13.60
2018-01-28T05:17:22.275Z,15.87
2018-01-28T05:19:50.596Z,17.20
2018-01-28T05:22:18.900Z,11.30
2018-01-28T05:24:47.222Z,14.83
2018-01-28T05:27:15.516Z,12.87
2018-01-28T05:29:43.846Z,15.03
2018-01-28T05:32:13.304Z,11.67
2018-01-28T05:34:41.927Z,8.10
2018-01-28T05:37:10.226Z,12.47
2018-01-28T05:39:38.515Z,12.37
2018-01-28T05:42:06.845Z,12.70
2018-01-28T05:44:35.130Z,11.80
2018-01-28T05:47:08.361Z,9.37
2018-01-28T05:49:36.653Z,14.37
2018-01-28T05:52:04.932Z,9.97
2018-01-28T05:54:33.263Z,9.40
2018-01-28T05:57:01.923Z,12.70
2018-01-28T05:59:30.215Z,13.60
2018-01-28T06:02:04.938Z,12.40
2018-01-28T06:04:33.232Z,14.07
2018-01-28T06:07:01.524Z,9.83
2018-01-28T06:09:29.842Z,11.97
2018-01-28T06:11:58.130Z,12.47
2018-01-28T06:14:26.462Z,12.37
2018-01-28T06:16:55.542Z,12.17
2018-01-28T06:19:23.867Z,11.20
2018-01-28T06:21:52.163Z,11.20
2018-01-28T06:24:20.510Z,11.30
2018-01-28T06:26:48.798Z,11.10
2018-01-28T06:29:17.078Z,9.20
2018-01-28T06:31:45.414Z,12.27
2018-01-28T06:34:13.707Z,11.60
2018-01-28T06:36:42.028Z,11.37
2018-01-28T06:39:10.315Z,13.67
2018-01-28T06:41:38.642Z,12.00
2018-01-28T06:44:06.931Z,11.20
2018-01-28T06:46:35.626Z,11.87
2018-01-28T06:49:03.946Z,13.50
2018-01-28T06:51:33.027Z,16.83
2018-01-28T06:54:01.310Z,11.07
2018-01-28T06:56:29.634Z,12.80
2018-01-28T06:58:58.689Z,10.30
2018-01-28T07:01:27.031Z,15.70
2018-01-28T07:03:56.118Z,14.17
2018-01-28T07:06:24.402Z,9.50
2018-01-28T07:08:52.722Z,12.80
2018-01-28T07:11:21.026Z,9.90
2018-01-28T07:13:49.677Z,17.93
2018-01-28T07:16:17.967Z,14.97
2018-01-28T07:18:46.250Z,10.73
2018-01-28T07:21:14.571Z,10.57
2018-01-28T07:23:43.635Z,17.00
2018-01-28T07:26:11.966Z,15.13
2018-01-28T07:28:41.058Z,9.70
2018-01-28T07:31:09.339Z,9.07
2018-01-28T07:33:37.934Z,9.30
2018-01-28T07:36:15.018Z,10.40
2018-01-28T07:38:43.346Z,11.03
2018-01-28T07:41:12.450Z,7.37
2018-01-28T07:43:41.522Z,10.17
2018-01-28T07:46:09.802Z,8.73
2018-01-28T07:51:35.367Z,7.97
2018-01-28T07:54:03.692Z,6.73
2018-01-28T07:56:32.741Z,10.80
2018-01-28T07:59:01.168Z,9.30
2018-01-28T08:01:29.456Z,7.83
2018-01-28T08:03:57.747Z,5.50
2018-01-28T08:09:23.730Z,10.03
2018-01-28T08:11:56.901Z,10.20
2018-01-28T08:14:25.677Z,9.60
2018-01-28T08:16:54.121Z,9.33
2018-01-28T08:19:22.410Z,7.27
2018-01-28T08:21:50.694Z,8.83
2018-01-28T08:24:19.021Z,7.33
2018-01-28T08:26:48.139Z,9.33
2018-01-28T08:29:36.557Z,15.00
2018-01-28T08:32:04.835Z,8.83
2018-01-28T08:34:33.123Z,8.50
2018-01-28T08:37:02.338Z,5.50
2018-01-28T08:39:44.318Z,8.00
2018-01-28T08:42:12.656Z,6.50
2018-01-28T08:44:40.934Z,5.90
2018-01-28T08:47:09.222Z,4.73
2018-01-28T08:52:29.866Z,7.47
2018-01-28T08:54:58.473Z,8.20
2018-01-28T08:57:26.767Z,5.40
2018-01-28T08:59:55.054Z,7.27
2018-01-28T09:02:23.754Z,7.70
2018-01-28T09:05:00.762Z,8.43
2018-01-28T09:07:30.076Z,5.17
2018-01-28T09:09:58.361Z,11.43
2018-01-28T09:12:27.458Z,6.87
2018-01-28T09:14:56.695Z,8.33
2018-01-28T09:17:25.782Z,5.20
2018-01-28T09:19:54.077Z,6.00
2018-01-28T09:22:22.537Z,4.07
2018-01-28T09:24:50.826Z,5.00
2018-01-28T09:27:19.874Z,5.90
2018-01-28T09:29:48.682Z,7.07
2018-01-28T09:32:16.954Z,6.90
2018-01-28T09:34:50.054Z,5.33
2018-01-28T09:37:18.337Z,4.07
2018-01-28T09:39:46.630Z,5.20
2018-01-28T09:42:14.947Z,4.23
2018-01-28T09:44:44.003Z,4.27
2018-01-28T09:47:12.350Z,6.40
2018-01-28T09:49:41.470Z,4.93
2018-01-28T09:52:09.754Z,3.93
2018-01-28T09:54:38.146Z,3.10
2018-01-28T09:57:06.882Z,3.90
2018-01-28T09:59:35.164Z,6.43
2018-01-28T10:02:03.451Z,4.57
2018-01-28T10:04:31.776Z,4.93
2018-01-28T10:07:00.058Z,5.70
2018-01-28T10:09:28.365Z,4.27
2018-01-28T10:11:56.880Z,6.90
2018-01-28T10:14:25.932Z,6.17
2018-01-28T10:16:54.228Z,4.77
2018-01-28T10:19:25.573Z,4.17
2018-01-28T10:21:53.871Z,6.67
2018-01-28T10:24:35.840Z,3.37
2018-01-28T10:27:04.997Z,3.20
2018-01-28T10:29:33.380Z,4.10
2018-01-28T10:32:02.481Z,5.80
2018-01-28T10:34:30.896Z,4.80
2018-01-28T10:36:59.232Z,3.40
2018-01-28T10:39:33.167Z,5.10
2018-01-28T10:42:01.451Z,3.80
2018-01-28T10:44:30.331Z,5.03
2018-01-28T10:46:59.388Z,8.23
2018-01-28T10:49:27.675Z,4.47
2018-01-28T10:51:56.009Z,4.90
2018-01-28T10:54:24.290Z,4.30
2018-01-28T10:56:54.562Z,7.50
2018-01-28T10:59:23.495Z,3.50
2018-01-28T11:01:51.839Z,2.93
2018-01-28T11:04:20.906Z,3.23
2018-01-28T11:06:49.212Z,2.90
2018-01-28T11:09:17.543Z,3.60
2018-01-28T11:11:45.822Z,5.87
2018-01-28T11:14:14.942Z,5.47
2018-01-28T11:16:43.234Z,6.27
2018-01-28T11:19:11.520Z,4.27
2018-01-28T11:21:39.889Z,7.40
2018-01-28T11:24:09.119Z,8.70
2018-01-28T11:26:38.167Z,5.53
2018-01-28T11:29:06.522Z,6.47
2018-01-28T11:31:34.850Z,4.50
2018-01-28T11:34:03.136Z,5.10
2018-01-28T11:36:31.475Z,6.93
2018-01-28T11:38:59.840Z,5.33
2018-01-28T11:41:28.122Z,11.37
2018-01-28T11:44:04.158Z,5.27
2018-01-28T11:46:32.466Z,8.10
2018-01-28T11:49:00.882Z,5.10
2018-01-28T11:51:29.166Z,7.43
2018-01-28T11:53:57.503Z,6.90
2018-01-28T11:56:26.559Z,10.43
2018-01-28T11:58:54.847Z,5.07
2018-01-28T12:01:23.476Z,6.70
2018-01-28T12:03:53.672Z,10.20
2018-01-28T12:06:21.951Z,8.83
2018-01-28T12:08:50.231Z,4.20
2018-01-28T12:11:20.858Z,3.50
2018-01-28T12:13:49.906Z,7.10
2018-01-28T12:16:18.236Z,6.30
2018-01-28T12:18:46.543Z,8.83
2018-01-28T12:21:15.591Z,4.30
2018-01-28T12:23:43.960Z,3.23
2018-01-28T12:26:12.238Z,3.73
2018-01-28T12:28:41.901Z,6.17
2018-01-28T12:31:10.191Z,5.50
2018-01-28T12:33:38.716Z,6.17
2018-01-28T12:36:06.994Z,6.87
2018-01-28T12:38:35.311Z,4.90
2018-01-28T12:41:04.362Z,3.63
2018-01-28T12:43:32.798Z,7.57
2018-01-28T12:46:01.107Z,4.80
2018-01-28T12:48:30.204Z,5.70
2018-01-28T12:50:58.543Z,3.67
2018-01-28T12:53:26.902Z,3.50
2018-01-28T12:56:01.991Z,4.20
2018-01-28T12:58:31.091Z,2.50
2018-01-28T13:00:59.466Z,4.50
2018-01-28T13:03:28.988Z,4.63
2018-01-28T13:05:57.295Z,3.83
2018-01-28T13:08:27.563Z,3.13
2018-01-28T13:10:55.842Z,3.10
2018-01-28T13:13:24.118Z,3.20
2018-01-28T13:15:52.570Z,3.70
2018-01-28T13:18:21.640Z,5.33
2018-01-28T13:20:50.001Z,5.23
2018-01-28T13:23:18.278Z,7.33
2018-01-28T13:25:48.302Z,5.63
2018-01-28T13:28:17.442Z,7.97
2018-01-28T13:30:45.735Z,4.43
2018-01-28T13:33:14.826Z,8.40
2018-01-28T13:35:43.116Z,3.83
2018-01-28T13:38:11.570Z,5.33
2018-01-28T13:40:45.864Z,6.03
2018-01-28T13:43:14.225Z,2.87
2018-01-28T13:45:45.269Z,2.67
2018-01-28T13:48:14.400Z,3.13
2018-01-28T13:50:42.692Z,6.20
2018-01-28T13:53:11.040Z,2.93
2018-01-28T13:55:39.329Z,4.07
2018-01-28T13:58:07.621Z,2.50
2018-01-28T14:00:37.142Z,3.87
2018-01-28T14:03:05.422Z,4.67
2018-01-28T14:05:33.755Z,2.97
2018-01-28T14:08:02.765Z,6.73
2018-01-28T14:10:31.095Z,3.00
2018-01-28T14:12:59.369Z,4.00
2018-01-28T14:15:27.654Z,3.53
2018-01-28T14:17:56.383Z,2.67
2018-01-28T14:20:24.667Z,5.07
2018-01-28T14:22:53.050Z,5.30
2018-01-28T14:25:25.158Z,4.10
2018-01-28T14:27:53.536Z,3.63
2018-01-28T14:30:21.817Z,4.73
2018-01-28T14:32:50.102Z,5.33
2018-01-28T14:35:18.406Z,4.67
2018-01-28T14:37:46.735Z,2.63
2018-01-28T14:40:16.902Z,7.10
2018-01-28T14:42:45.224Z,3.67
2018-01-28T14:45:13.632Z,6.30
2018-01-28T14:47:42.691Z,8.43
2018-01-28T14:50:11.018Z,3.60
2018-01-28T14:52:39.295Z,3.33
2018-01-28T14:55:07.619Z,4.47
2018-01-28T14:57:36.678Z,7.27
2018-01-28T15:00:05.005Z,3.63
2018-01-28T15:02:34.119Z,4.90
2018-01-28T15:05:03.270Z,4.10
2018-01-28T15:07:31.608Z,4.80
2018-01-28T15:10:00.858Z,5.20
2018-01-28T15:12:29.157Z,6.40
2018-01-28T15:14:57.460Z,2.07
2018-01-28T15:17:25.939Z,9.63
2018-01-28T15:19:54.278Z,4.67
2018-01-28T15:22:22.683Z,8.10
2018-01-28T15:24:51.734Z,3.80
2018-01-28T15:27:20.080Z,11.33
2018-01-28T15:29:53.467Z,7.13
2018-01-28T15:32:21.801Z,10.30
2018-01-28T15:34:50.115Z,9.40
2018-01-28T15:37:18.406Z,11.03
2018-01-28T15:39:46.760Z,14.97
2018-01-28T15:42:15.065Z,7.03
2018-01-28T15:44:43.351Z,4.43
2018-01-28T15:47:11.735Z,5.40
2018-01-28T15:49:40.831Z,6.47
2018-01-28T15:52:09.119Z,9.77
2018-01-28T15:54:37.534Z,10.27
2018-01-28T15:57:05.865Z,12.20
2018-01-28T15:59:34.158Z,7.93
2018-01-28T16:02:02.487Z,6.20
2018-01-28T16:04:30.776Z,10.30
2018-01-28T16:06:59.055Z,9.63
2018-01-28T16:09:27.382Z,14.37
2018-01-28T16:11:55.676Z,7.40
2018-01-28T16:14:24.012Z,5.37
2018-01-28T16:16:52.298Z,15.97
2018-01-28T16:19:20.651Z,17.67
2018-01-28T16:21:48.980Z,8.07
2018-01-28T16:24:17.286Z,7.30
2018-01-28T16:26:45.572Z,9.37
2018-01-28T16:29:18.853Z,6.00
2018-01-28T16:31:47.141Z,9.20
2018-01-28T16:34:15.424Z,6.73
2018-01-28T16:36:44.791Z,11.10
2018-01-28T16:39:13.078Z,7.70
2018-01-28T16:41:42.156Z,14.97
2018-01-28T16:44:10.536Z,6.50
2018-01-28T16:46:39.043Z,11.73
2018-01-28T16:49:07.329Z,4.13
2018-01-28T16:51:35.607Z,4.97
2018-01-28T16:54:03.931Z,6.50
2018-01-28T16:56:32.210Z,5.37
2018-01-28T16:59:00.530Z,7.23
2018-01-28T17:01:29.574Z,6.90
2018-01-28T17:03:57.973Z,9.20
2018-01-28T17:06:26.246Z,4.70
2018-01-28T17:08:54.579Z,6.50
2018-01-28T17:11:22.918Z,8.87
2018-01-28T17:13:51.183Z,6.00
2018-01-28T17:16:20.398Z,5.10
2018-01-28T17:18:49.458Z,5.33
2018-01-28T17:21:27.740Z,7.17
2018-01-28T17:23:56.044Z,10.03
2018-01-28T17:26:24.436Z,7.97
2018-01-28T17:28:52.722Z,6.00
2018-01-28T17:31:24.028Z,6.77
2018-01-28T17:33:52.314Z,5.10
2018-01-28T17:36:20.647Z,7.40
2018-01-28T17:38:49.698Z,11.80
2018-01-28T17:41:18.031Z,7.90
2018-01-28T17:44:05.892Z,7.20
2018-01-28T17:46:34.982Z,10.87
2018-01-28T17:49:03.267Z,6.23
2018-01-28T17:54:28.732Z,6.20
2018-01-28T17:56:57.082Z,6.43
2018-01-28T17:59:28.451Z,8.40
2018-01-28T18:01:57.324Z,10.73
2018-01-28T18:04:25.611Z,5.40
2018-01-28T18:07:07.720Z,9.43
2018-01-28T18:09:36.012Z,11.80
2018-01-28T18:12:04.334Z,11.23
2018-01-28T18:14:32.627Z,9.53
2018-01-28T18:17:05.921Z,9.60
2018-01-28T18:19:34.211Z,9.67
2018-01-28T18:22:02.592Z,11.00
2018-01-28T18:24:30.906Z,10.93
2018-01-28T18:26:59.186Z,9.47
2018-01-28T18:29:45.611Z,10.43
2018-01-28T18:32:13.903Z,10.77
2018-01-28T18:35:02.822Z,6.93
2018-01-28T18:37:31.095Z,6.20
2018-01-28T18:40:00.213Z,14.00
2018-01-28T18:42:29.266Z,11.70
2018-01-28T18:44:57.648Z,8.80
2018-01-28T18:47:26.009Z,10.30
2018-01-28T18:49:55.057Z,17.20
2018-01-28T18:52:24.176Z,15.87
2018-01-28T18:54:52.489Z,15.00
2018-01-28T18:57:20.778Z,13.50
2018-01-28T18:59:49.130Z,18.40
2018-01-28T19:02:23.915Z,13.53
2018-01-28T19:04:52.255Z,12.47
2018-01-28T19:07:29.500Z,9.93
2018-01-28T19:09:57.834Z,11.87
2018-01-28T19:12:36.131Z,15.13
2018-01-28T19:15:04.406Z,11.70
2018-01-28T19:17:36.654Z,19.03
2018-01-28T19:20:05.018Z,16.20
2018-01-28T19:22:34.191Z,12.23
2018-01-28T19:25:02.533Z,11.77
2018-01-28T19:27:30.999Z,15.13
2018-01-28T19:29:59.280Z,17.33
2018-01-28T19:32:30.751Z,13.87
2018-01-28T19:34:59.846Z,15.93
2018-01-28T19:37:28.134Z,20.10
2018-01-28T19:39:56.919Z,14.80
2018-01-28T19:42:25.253Z,14.87
2018-01-28T19:44:53.639Z,19.73
2018-01-28T19:47:22.743Z,17.93
2018-01-28T19:49:51.840Z,17.87
2018-01-28T19:52:21.883Z,13.97
2018-01-28T19:54:50.223Z,18.13
2018-01-28T19:57:18.526Z,13.20
2018-01-28T19:59:46.871Z,13.17
2018-01-28T20:02:15.290Z,14.07
2018-01-28T20:04:44.350Z,15.67
2018-01-28T20:07:12.671Z,16.83
2018-01-28T20:09:41.061Z,14.40
2018-01-28T20:12:09.389Z,13.47
2018-01-28T20:14:37.699Z,14.03
2018-01-28T20:17:06.013Z,13.23
2018-01-28T20:19:34.522Z,21.17
2018-01-28T20:22:02.806Z,13.57
2018-01-28T20:24:31.091Z,15.80
2018-01-28T20:26:59.758Z,19.43
2018-01-28T20:29:28.045Z,13.53
2018-01-28T20:31:56.331Z,10.60
2018-01-28T20:34:25.048Z,12.37
2018-01-28T20:36:53.367Z,10.33
2018-01-28T20:39:21.652Z,10.67
2018-01-28T20:41:50.014Z,13.83
2018-01-28T20:44:18.350Z,15.53
2018-01-28T20:46:46.685Z,16.87
2018-01-28T20:49:15.077Z,15.47
2018-01-28T20:51:43.408Z,13.70
2018-01-28T20:54:11.915Z,13.50
2018-01-28T20:59:13.898Z,13.83
2018-01-28T21:01:42.288Z,19.00
2018-01-28T21:04:10.620Z,12.17
2018-01-28T21:06:45.314Z,11.10
2018-01-28T21:09:14.406Z,14.00
2018-01-28T21:11:43.492Z,15.60
2018-01-28T21:14:21.729Z,11.87
2018-01-28T21:16:50.174Z,10.60
2018-01-28T21:19:19.268Z,14.43
2018-01-28T21:21:47.566Z,12.30
2018-01-28T21:24:15.891Z,13.33
2018-01-28T21:26:44.217Z,12.87
2018-01-28T21:29:13.346Z,12.00
2018-01-28T21:31:41.832Z,17.60
2018-01-28T21:34:10.129Z,13.90
2018-01-28T21:36:40.378Z,15.87
2018-01-28T21:39:09.218Z,16.23
2018-01-28T21:41:39.571Z,14.20
2018-01-28T21:44:08.862Z,17.93
2018-01-28T21:46:37.136Z,13.60
2018-01-28T21:49:05.585Z,16.03
2018-01-28T21:51:34.651Z,10.70
2018-01-28T21:54:10.898Z,13.47
2018-01-28T21:56:39.253Z,15.00
2018-01-28T21:59:08.344Z,13.40
2018-01-28T22:01:36.638Z,12.53
2018-01-28T22:04:04.954Z,20.90
2018-01-28T22:06:33.238Z,15.70
2018-01-28T22:09:02.335Z,11.63
2018-01-28T22:11:31.391Z,16.67
2018-01-28T22:13:59.770Z,17.40
2018-01-28T22:16:28.826Z,13.30
2018-01-28T22:18:57.163Z,14.97
2018-01-28T22:21:27.395Z,17.83
2018-01-28T22:23:55.691Z,18.60
2018-01-28T22:26:24.028Z,16.10
2018-01-28T22:28:52.314Z,13.30
2018-01-28T22:31:20.644Z,14.30
2018-01-28T22:33:48.978Z,14.70
2018-01-28T22:36:17.277Z,12.83
2018-01-28T22:38:45.615Z,11.53
2018-01-28T22:41:13.938Z,16.43
2018-01-28T22:43:45.291Z,14.43
2018-01-28T22:46:13.583Z,14.33
2018-01-28T22:48:41.902Z,12.87
2018-01-28T22:51:10.199Z,16.60
2018-01-28T22:53:38.523Z,14.93
2018-01-28T22:56:06.856Z,9.87
2018-01-28T22:58:35.179Z,12.20
2018-01-28T23:04:01.601Z,15.97
2018-01-28T23:06:29.934Z,12.13
2018-01-28T23:08:58.427Z,13.80
2018-01-28T23:11:26.714Z,13.37
2018-01-28T23:13:55.034Z,11.33
2018-01-28T23:16:24.092Z,13.33
2018-01-28T23:18:52.374Z,14.93
2018-01-28T23:21:20.694Z,15.10
2018-01-28T23:23:49.018Z,13.00
2018-01-28T23:26:17.313Z,13.10
2018-01-28T23:28:46.642Z,12.60
2018-01-28T23:31:14.938Z,17.63
2018-01-28T23:33:43.266Z,14.30
2018-01-28T23:36:11.555Z,13.53
2018-01-28T23:38:39.883Z,13.03
2018-01-28T23:41:08.175Z,12.93
2018-01-28T23:43:36.465Z,11.93
2018-01-28T23:46:04.819Z,16.00
2018-01-28T23:48:33.102Z,16.90
2018-01-28T23:51:01.430Z,11.40
2018-01-28T23:53:29.722Z,13.30
2018-01-28T23:55:58.006Z,13.00
2018-01-28T23:58:26.332Z,12.67
