createdAt,value
2023-04-28T00:01:03.124Z,4.80
2023-04-28T00:03:31.984Z,4.80
2023-04-28T00:06:00.986Z,4.70
2023-04-28T00:08:29.849Z,4.80
2023-04-28T00:10:58.535Z,4.97
2023-04-28T00:13:27.148Z,5.00
2023-04-28T00:15:57.405Z,4.60
2023-04-28T00:18:26.126Z,4.63
2023-04-28T00:20:55.268Z,4.37
2023-04-28T00:23:24.200Z,4.70
2023-04-28T00:25:53.562Z,4.13
2023-04-28T00:28:33.453Z,4.80
2023-04-28T00:31:11.700Z,4.50
2023-04-28T00:33:40.379Z,4.60
2023-04-28T00:36:09.974Z,4.67
2023-04-28T00:38:38.881Z,4.77
2023-04-28T00:41:07.812Z,4.90
2023-04-28T00:43:46.616Z,4.30
2023-04-28T00:46:23.520Z,4.40
2023-04-28T00:48:52.488Z,4.63
2023-04-28T00:51:21.435Z,5.03
2023-04-28T00:53:50.346Z,4.50
2023-04-28T00:56:19.182Z,4.43
2023-04-28T00:58:47.751Z,4.80
2023-04-28T01:01:18.212Z,4.97
2023-04-28T01:03:47.285Z,4.70
2023-04-28T01:06:17.756Z,4.70
2023-04-28T01:08:50.392Z,5.03
2023-04-28T01:11:19.894Z,4.93
2023-04-28T01:14:08.893Z,4.60
2023-04-28T01:16:43.078Z,5.07
2023-04-28T01:19:18.402Z,4.90
2023-04-28T01:21:47.246Z,4.70
2023-04-28T01:24:24.715Z,5.00
2023-04-28T01:26:53.521Z,4.70
2023-04-28T01:29:24.333Z,4.93
2023-04-28T01:31:53.778Z,4.70
2023-04-28T01:34:22.463Z,4.70
2023-04-28T01:36:50.919Z,5.00
2023-04-28T01:39:19.794Z,4.67
2023-04-28T01:41:49.878Z,4.67
2023-04-28T01:44:18.826Z,4.63
2023-04-28T01:46:50.584Z,5.20
2023-04-28T01:49:19.287Z,4.93
2023-04-28T01:51:47.919Z,5.33
2023-04-28T01:54:16.813Z,5.10
2023-04-28T01:56:45.803Z,5.17
2023-04-28T01:59:19.176Z,5.30
2023-04-28T02:01:47.921Z,5.13
2023-04-28T02:04:16.971Z,5.23
2023-04-28T02:06:46.004Z,5.13
2023-04-28T02:09:14.864Z,5.43
2023-04-28T02:11:43.503Z,5.30
2023-04-28T02:14:12.047Z,5.17
2023-04-28T02:16:42.053Z,5.17
2023-04-28T02:19:10.714Z,5.50
2023-04-28T02:21:39.297Z,4.97
2023-04-28T02:24:09.850Z,5.53
2023-04-28T02:26:38.406Z,5.23
2023-04-28T02:29:07.538Z,5.33
2023-04-28T02:31:36.258Z,5.40
2023-04-28T02:34:06.831Z,4.97
2023-04-28T02:36:35.486Z,5.10
2023-04-28T02:39:04.526Z,5.17
2023-04-28T02:41:34.830Z,5.20
2023-04-28T02:44:03.656Z,5.57
2023-04-28T02:46:32.448Z,5.30
2023-04-28T02:49:01.161Z,5.40
2023-04-28T02:51:32.129Z,5.17
2023-04-28T02:54:01.326Z,5.67
2023-04-28T02:56:31.145Z,5.57
2023-04-28T02:59:00.486Z,5.33
2023-04-28T03:01:29.135Z,5.40
2023-04-28T03:03:58.071Z,5.20
2023-04-28T03:06:26.918Z,5.30
2023-04-28T03:08:57.081Z,5.13
2023-04-28T03:11:26.500Z,6.10
2023-04-28T03:13:55.358Z,5.70
2023-04-28T03:16:25.882Z,5.13
2023-04-28T03:18:54.742Z,5.13
2023-04-28T03:21:23.482Z,5.00
2023-04-28T03:23:52.199Z,4.97
2023-04-28T03:26:22.390Z,4.70
2023-04-28T03:28:53.152Z,5.00
2023-04-28T03:31:21.792Z,5.10
2023-04-28T03:33:50.520Z,5.23
2023-04-28T03:36:19.678Z,5.40
2023-04-28T03:38:48.584Z,5.00
2023-04-28T03:41:17.482Z,4.97
2023-04-28T03:43:47.753Z,5.00
2023-04-28T03:46:37.860Z,5.20
2023-04-28T03:49:06.667Z,5.50
2023-04-28T03:51:35.337Z,5.50
2023-04-28T03:54:04.197Z,5.03
2023-04-28T03:56:33.518Z,5.17
2023-04-28T03:59:05.015Z,5.10
2023-04-28T04:01:33.455Z,5.30
2023-04-28T04:04:03.559Z,5.60
2023-04-28T04:06:32.792Z,5.10
2023-04-28T04:09:01.374Z,5.30
2023-04-28T04:11:30.088Z,5.20
2023-04-28T04:13:58.777Z,5.13
2023-04-28T04:16:29.474Z,4.70
2023-04-28T04:18:59.201Z,5.20
2023-04-28T04:21:34.732Z,5.77
2023-04-28T04:24:04.004Z,5.70
2023-04-28T04:26:37.615Z,5.57
2023-04-28T04:29:20.236Z,5.90
2023-04-28T04:31:50.968Z,5.63
2023-04-28T04:34:19.637Z,5.23
2023-04-28T04:36:48.321Z,5.53
2023-04-28T04:39:17.215Z,5.70
2023-04-28T04:41:45.898Z,6.00
2023-04-28T04:44:39.730Z,5.63
2023-04-28T04:47:14.709Z,5.40
2023-04-28T04:49:43.560Z,5.50
2023-04-28T04:52:12.205Z,5.07
2023-04-28T04:54:40.939Z,5.67
2023-04-28T04:57:12.569Z,5.50
2023-04-28T04:59:59.870Z,6.30
2023-04-28T05:02:34.153Z,5.40
2023-04-28T05:05:19.657Z,5.90
2023-04-28T05:07:54.352Z,5.60
2023-04-28T05:10:23.838Z,5.50
2023-04-28T05:12:52.393Z,5.33
2023-04-28T05:15:20.987Z,5.40
2023-04-28T05:18:11.519Z,4.97
2023-04-28T05:20:40.108Z,5.40
2023-04-28T05:23:34.686Z,5.30
2023-04-28T05:26:04.180Z,5.77
2023-04-28T05:28:33.327Z,5.70
2023-04-28T05:31:03.546Z,6.10
2023-04-28T05:33:35.007Z,6.20
2023-04-28T05:36:03.722Z,6.43
2023-04-28T05:38:34.007Z,5.27
2023-04-28T05:41:03.018Z,5.83
2023-04-28T05:43:31.717Z,6.00
2023-04-28T05:46:00.617Z,5.90
2023-04-28T05:48:29.557Z,5.83
2023-04-28T05:50:59.727Z,5.40
2023-04-28T05:53:28.697Z,5.70
2023-04-28T05:55:57.427Z,5.87
2023-04-28T05:58:26.480Z,5.40
2023-04-28T06:00:55.371Z,5.83
2023-04-28T06:03:24.519Z,5.60
2023-04-28T06:05:54.232Z,5.70
2023-04-28T06:08:24.460Z,6.43
2023-04-28T06:10:53.135Z,5.93
2023-04-28T06:13:22.608Z,5.70
2023-04-28T06:15:51.352Z,5.33
2023-04-28T06:18:20.085Z,5.40
2023-04-28T06:20:48.900Z,6.00
2023-04-28T06:23:17.699Z,5.70
2023-04-28T06:25:50.243Z,6.10
2023-04-28T06:28:20.800Z,6.00
2023-04-28T06:30:49.440Z,5.70
2023-04-28T06:33:18.212Z,5.47
2023-04-28T06:35:47.282Z,5.67
2023-04-28T06:38:17.589Z,5.60
2023-04-28T06:40:46.593Z,5.70
2023-04-28T06:43:19.234Z,5.90
2023-04-28T06:46:03.805Z,6.00
2023-04-28T06:48:32.973Z,5.67
2023-04-28T06:51:04.347Z,5.80
2023-04-28T06:53:33.855Z,6.00
2023-04-28T06:56:03.027Z,5.90
2023-04-28T06:58:33.347Z,5.80
2023-04-28T07:01:04.035Z,5.60
2023-04-28T07:03:34.213Z,6.10
2023-04-28T07:06:06.644Z,5.80
2023-04-28T07:08:36.714Z,6.33
2023-04-28T07:11:06.347Z,6.53
2023-04-28T07:13:36.549Z,6.13
2023-04-28T07:16:06.378Z,5.93
2023-04-28T07:18:35.199Z,6.60
2023-04-28T07:21:05.622Z,6.23
2023-04-28T07:23:34.609Z,5.80
2023-04-28T07:26:03.405Z,6.47
2023-04-28T07:28:32.064Z,7.13
2023-04-28T07:31:02.165Z,6.73
2023-04-28T07:33:30.986Z,7.53
2023-04-28T07:35:59.847Z,7.37
2023-04-28T07:38:29.286Z,6.93
2023-04-28T07:40:58.404Z,7.43
2023-04-28T07:43:27.359Z,8.23
2023-04-28T07:45:56.082Z,8.13
2023-04-28T07:48:27.444Z,7.33
2023-04-28T07:50:56.181Z,7.63
2023-04-28T07:53:24.856Z,8.80
2023-04-28T07:55:53.530Z,8.60
2023-04-28T07:58:22.188Z,8.87
2023-04-28T08:00:50.794Z,9.03
2023-04-28T08:03:19.732Z,9.53
2023-04-28T08:05:50.077Z,9.17
2023-04-28T08:08:18.756Z,9.37
2023-04-28T08:10:47.308Z,9.00
2023-04-28T08:13:34.713Z,9.17
2023-04-28T08:16:03.408Z,9.57
2023-04-28T08:18:32.294Z,9.33
2023-04-28T08:21:02.740Z,9.13
2023-04-28T08:23:32.155Z,8.67
2023-04-28T08:26:01.002Z,8.70
2023-04-28T08:28:29.917Z,8.90
2023-04-28T08:30:58.779Z,8.47
2023-04-28T08:33:27.406Z,9.03
2023-04-28T08:35:57.006Z,8.77
2023-04-28T08:38:27.830Z,8.60
2023-04-28T08:40:56.462Z,8.57
2023-04-28T08:43:26.629Z,8.80
2023-04-28T08:45:55.594Z,8.10
2023-04-28T08:48:24.298Z,8.00
2023-04-28T08:50:54.713Z,8.43
2023-04-28T08:53:26.586Z,7.90
2023-04-28T08:55:59.780Z,7.57
2023-04-28T08:58:29.598Z,8.07
2023-04-28T09:01:02.833Z,8.33
2023-04-28T09:03:31.825Z,8.47
2023-04-28T09:06:00.842Z,8.00
2023-04-28T09:08:29.853Z,8.20
2023-04-28T09:11:10.529Z,8.53
2023-04-28T09:13:40.195Z,8.00
2023-04-28T09:16:09.338Z,7.90
2023-04-28T09:18:41.130Z,8.30
2023-04-28T09:21:13.476Z,7.87
2023-04-28T09:23:50.868Z,9.40
2023-04-28T09:26:21.214Z,8.80
2023-04-28T09:28:57.475Z,8.40
2023-04-28T09:31:28.391Z,9.07
2023-04-28T09:34:00.553Z,8.90
2023-04-28T09:36:30.915Z,8.60
2023-04-28T09:39:00.736Z,8.17
2023-04-28T09:41:41.585Z,8.50
2023-04-28T09:44:15.630Z,8.17
2023-04-28T09:46:46.006Z,7.30
2023-04-28T09:49:15.603Z,8.23
2023-04-28T09:51:46.305Z,7.93
2023-04-28T09:54:15.317Z,7.57
2023-04-28T09:56:47.369Z,7.72
2023-04-28T09:59:16.190Z,7.53
2023-04-28T10:01:46.377Z,7.07
2023-04-28T10:04:16.223Z,7.07
2023-04-28T10:06:46.076Z,7.15
2023-04-28T10:09:14.978Z,6.82
2023-04-28T10:11:45.416Z,7.43
2023-04-28T10:14:14.674Z,6.88
2023-04-28T10:16:43.983Z,7.00
2023-04-28T10:19:13.491Z,6.82
2023-04-28T10:21:49.465Z,6.85
2023-04-28T10:24:23.831Z,7.35
2023-04-28T10:27:09.731Z,7.38
2023-04-28T10:29:38.691Z,8.45
2023-04-28T10:32:29.091Z,7.47
2023-04-28T10:35:31.179Z,6.90
2023-04-28T10:38:08.466Z,8.13
2023-04-28T10:40:38.825Z,7.40
2023-04-28T10:43:10.058Z,8.70
2023-04-28T10:46:06.204Z,8.20
2023-04-28T10:49:00.751Z,8.35
2023-04-28T10:51:33.635Z,8.43
2023-04-28T10:54:21.444Z,8.55
2023-04-28T10:57:19.451Z,8.40
2023-04-28T10:59:50.587Z,7.68
2023-04-28T11:02:44.715Z,7.43
2023-04-28T11:05:20.857Z,7.22
2023-04-28T11:08:29.231Z,7.13
2023-04-28T11:11:20.917Z,7.28
2023-04-28T11:13:50.352Z,7.63
2023-04-28T11:16:22.907Z,8.13
2023-04-28T11:18:55.704Z,7.20
2023-04-28T11:21:26.099Z,7.50
2023-04-28T11:23:57.669Z,6.82
2023-04-28T11:26:26.626Z,7.20
2023-04-28T11:28:56.965Z,7.45
2023-04-28T11:31:28.983Z,7.57
2023-04-28T11:34:01.696Z,7.03
2023-04-28T11:36:35.957Z,7.30
2023-04-28T11:39:11.572Z,8.20
2023-04-28T11:41:42.333Z,7.45
2023-04-28T11:44:14.880Z,7.32
2023-04-28T11:46:51.641Z,7.72
2023-04-28T11:49:21.348Z,7.68
2023-04-28T11:51:50.416Z,7.20
2023-04-28T11:54:23.897Z,7.50
2023-04-28T11:56:53.302Z,7.22
2023-04-28T11:59:26.915Z,6.85
2023-04-28T12:01:59.898Z,8.10
2023-04-28T12:04:30.646Z,7.75
2023-04-28T12:07:04.064Z,7.40
2023-04-28T12:09:33.202Z,7.35
2023-04-28T12:12:04.898Z,7.50
2023-04-28T12:14:35.988Z,7.30
2023-04-28T12:17:24.214Z,7.18
2023-04-28T12:19:52.901Z,7.32
2023-04-28T12:22:21.621Z,7.07
2023-04-28T12:25:06.959Z,7.50
2023-04-28T12:27:38.548Z,8.02
2023-04-28T12:30:26.496Z,8.68
2023-04-28T12:32:57.760Z,7.30
2023-04-28T12:35:27.130Z,6.97
2023-04-28T12:37:57.066Z,6.63
2023-04-28T12:40:26.265Z,6.80
2023-04-28T12:42:55.042Z,7.30
2023-04-28T12:45:23.693Z,6.25
2023-04-28T12:47:52.498Z,6.72
2023-04-28T12:50:22.785Z,6.30
2023-04-28T12:52:51.390Z,6.80
2023-04-28T12:55:20.120Z,6.32
2023-04-28T12:57:49.031Z,6.43
2023-04-28T13:00:21.343Z,7.45
2023-04-28T13:02:50.205Z,6.85
2023-04-28T13:05:19.644Z,7.18
2023-04-28T13:07:51.012Z,6.93
2023-04-28T13:10:21.470Z,7.07
2023-04-28T13:12:50.335Z,7.00
2023-04-28T13:15:19.321Z,7.55
2023-04-28T13:17:49.287Z,7.15
2023-04-28T13:20:18.027Z,7.03
2023-04-28T13:22:46.806Z,7.13
2023-04-28T13:25:17.233Z,6.65
2023-04-28T13:27:46.160Z,6.72
2023-04-28T13:30:15.247Z,6.57
2023-04-28T13:32:43.887Z,6.65
2023-04-28T13:35:12.508Z,7.07
2023-04-28T13:37:45.885Z,7.13
2023-04-28T13:40:16.655Z,6.65
2023-04-28T13:42:46.928Z,6.63
2023-04-28T13:45:17.492Z,6.75
2023-04-28T13:47:46.810Z,7.50
2023-04-28T13:50:15.767Z,6.85
2023-04-28T13:52:44.529Z,6.22
2023-04-28T13:55:13.297Z,6.57
2023-04-28T13:57:43.559Z,6.50
2023-04-28T14:00:13.791Z,6.03
2023-04-28T14:02:43.601Z,6.90
2023-04-28T14:05:12.953Z,5.75
2023-04-28T14:07:41.636Z,6.45
2023-04-28T14:10:11.242Z,5.75
2023-04-28T14:13:08.534Z,6.05
2023-04-28T14:16:06.508Z,5.97
2023-04-28T14:19:49.314Z,6.68
2023-04-28T14:22:18.443Z,6.10
2023-04-28T14:24:47.263Z,5.90
2023-04-28T14:27:16.350Z,5.88
2023-04-28T14:29:48.294Z,5.45
2023-04-28T14:32:21.385Z,6.28
2023-04-28T14:34:51.229Z,5.50
2023-04-28T14:37:20.073Z,5.00
2023-04-28T14:39:49.702Z,5.20
2023-04-28T14:42:21.064Z,5.53
2023-04-28T14:44:53.272Z,5.03
2023-04-28T14:47:23.353Z,5.47
2023-04-28T14:49:53.523Z,5.20
2023-04-28T14:52:27.693Z,5.22
2023-04-28T14:54:57.980Z,5.45
2023-04-28T14:57:27.201Z,5.60
2023-04-28T14:59:57.640Z,5.05
2023-04-28T15:02:52.315Z,5.80
2023-04-28T15:05:33.027Z,5.53
2023-04-28T15:08:16.276Z,5.38
2023-04-28T15:11:06.458Z,5.45
2023-04-28T15:13:42.925Z,5.28
2023-04-28T15:16:13.711Z,6.10
2023-04-28T15:18:42.997Z,5.10
2023-04-28T15:21:11.774Z,5.70
2023-04-28T15:23:43.255Z,5.32
2023-04-28T15:26:12.283Z,5.22
2023-04-28T15:28:40.983Z,5.60
2023-04-28T15:31:09.639Z,6.80
2023-04-28T15:33:39.865Z,5.88
2023-04-28T15:36:09.851Z,5.65
2023-04-28T15:38:38.556Z,6.15
2023-04-28T15:41:07.206Z,6.07
2023-04-28T15:43:35.862Z,5.30
2023-04-28T15:46:05.419Z,6.10
2023-04-28T15:48:34.329Z,5.57
2023-04-28T15:51:04.525Z,5.53
2023-04-28T15:53:33.283Z,6.18
2023-04-28T15:56:01.961Z,6.28
2023-04-28T15:58:31.569Z,5.63
2023-04-28T16:01:00.838Z,5.80
2023-04-28T16:03:29.607Z,5.47
2023-04-28T16:05:58.361Z,5.90
2023-04-28T16:08:29.459Z,5.05
2023-04-28T16:10:58.129Z,5.38
2023-04-28T16:13:27.129Z,4.68
2023-04-28T16:15:55.737Z,5.43
2023-04-28T16:18:24.438Z,4.65
2023-04-28T16:20:53.992Z,4.65
2023-04-28T16:23:22.924Z,5.10
2023-04-28T16:25:55.457Z,4.93
2023-04-28T16:28:24.210Z,4.82
2023-04-28T16:30:52.891Z,4.28
2023-04-28T16:33:21.702Z,4.13
2023-04-28T16:35:56.250Z,4.30
2023-04-28T16:38:24.926Z,4.00
2023-04-28T16:40:55.028Z,4.28
2023-04-28T16:43:23.726Z,4.03
2023-04-28T16:45:52.487Z,3.80
2023-04-28T16:48:21.609Z,4.07
2023-04-28T16:50:50.204Z,3.90
2023-04-28T16:53:19.011Z,3.83
2023-04-28T16:55:47.926Z,4.00
2023-04-28T16:58:18.061Z,4.68
2023-04-28T17:00:46.716Z,4.05
2023-04-28T17:03:15.430Z,3.88
2023-04-28T17:05:44.216Z,3.85
2023-04-28T17:08:13.390Z,4.22
2023-04-28T17:10:42.323Z,4.60
2023-04-28T17:13:11.012Z,4.30
2023-04-28T17:15:45.502Z,4.45
2023-04-28T17:18:14.228Z,4.57
2023-04-28T17:20:43.118Z,4.50
2023-04-28T17:23:11.636Z,4.38
2023-04-28T17:25:40.396Z,4.35
2023-04-28T17:28:09.290Z,4.60
2023-04-28T17:30:38.570Z,4.32
2023-04-28T17:33:08.994Z,4.00
2023-04-28T17:39:45.205Z,3.42
2023-04-28T17:42:13.884Z,3.22
2023-04-28T17:45:35.315Z,3.47
2023-04-28T17:48:04.374Z,3.30
2023-04-28T17:50:34.572Z,3.10
2023-04-28T17:53:03.136Z,2.90
2023-04-28T17:55:31.829Z,2.25
2023-04-28T17:58:26.259Z,2.40
2023-04-28T18:01:01.428Z,1.77
2023-04-28T18:03:30.204Z,1.70
2023-04-28T18:06:01.475Z,1.85
2023-04-28T18:08:30.184Z,1.55
2023-04-28T18:10:59.884Z,1.48
2023-04-28T18:13:28.609Z,1.85
2023-04-28T18:15:57.348Z,1.98
2023-04-28T18:18:27.958Z,2.10
2023-04-28T18:21:02.421Z,1.90
2023-04-28T18:23:57.944Z,2.00
2023-04-28T18:26:26.924Z,2.25
2023-04-28T18:28:55.741Z,2.08
2023-04-28T18:31:24.554Z,2.03
2023-04-28T18:33:54.081Z,2.10
2023-04-28T18:36:24.256Z,2.38
2023-04-28T18:38:52.811Z,3.08
2023-04-28T18:41:21.726Z,2.65
2023-04-28T18:43:50.315Z,2.55
2023-04-28T18:46:19.029Z,2.45
2023-04-28T18:48:48.746Z,2.85
2023-04-28T18:51:17.548Z,2.80
2023-04-28T18:53:47.726Z,3.08
2023-04-28T18:56:17.405Z,3.17
2023-04-28T18:58:47.436Z,3.10
2023-04-28T19:01:21.335Z,3.53
2023-04-28T19:03:50.689Z,4.03
2023-04-28T19:06:19.950Z,5.40
2023-04-28T19:08:56.476Z,5.82
2023-04-28T19:11:25.914Z,5.75
2023-04-28T19:13:55.753Z,6.35
2023-04-28T19:16:24.389Z,6.82
2023-04-28T19:18:53.188Z,7.78
2023-04-28T19:21:21.843Z,7.72
2023-04-28T19:23:50.508Z,8.38
2023-04-28T19:26:20.892Z,7.53
2023-04-28T19:28:49.677Z,7.65
2023-04-28T19:31:18.481Z,6.60
2023-04-28T19:33:47.209Z,6.78
2023-04-28T19:36:15.836Z,5.95
2023-04-28T19:38:44.535Z,5.85
2023-04-28T19:41:13.334Z,6.40
2023-04-28T19:43:45.433Z,6.18
2023-04-28T19:46:15.340Z,3.70
2023-04-28T19:48:46.800Z,4.32
2023-04-28T19:51:16.967Z,4.30
2023-04-28T19:53:47.169Z,4.18
2023-04-28T19:56:15.843Z,4.15
2023-04-28T19:58:45.885Z,4.00
2023-04-28T20:01:14.573Z,4.28
2023-04-28T20:03:43.361Z,4.22
2023-04-28T20:06:17.677Z,4.20
2023-04-28T20:08:46.338Z,4.35
2023-04-28T20:11:15.958Z,4.32
2023-04-28T20:13:46.056Z,4.07
2023-04-28T20:16:14.775Z,3.78
2023-04-28T20:18:43.593Z,3.80
2023-04-28T20:21:12.291Z,3.15
2023-04-28T20:23:41.010Z,3.00
2023-04-28T20:26:15.272Z,3.00
2023-04-28T20:28:47.698Z,2.73
2023-04-28T20:31:16.581Z,3.17
2023-04-28T20:33:45.289Z,2.80
2023-04-28T20:36:14.588Z,3.05
2023-04-28T20:38:43.580Z,3.25
2023-04-28T20:41:12.520Z,3.10
2023-04-28T20:43:41.643Z,3.37
2023-04-28T20:46:13.503Z,3.23
2023-04-28T20:48:42.454Z,3.60
2023-04-28T20:51:11.358Z,3.70
2023-04-28T20:53:40.603Z,3.80
2023-04-28T20:56:09.588Z,3.57
2023-04-28T20:58:38.356Z,3.63
2023-04-28T21:01:07.124Z,3.83
2023-04-28T21:03:37.496Z,3.87
2023-04-28T21:06:06.449Z,4.30
2023-04-28T21:08:35.193Z,4.03
2023-04-28T21:11:03.735Z,4.33
2023-04-28T21:13:32.452Z,3.90
2023-04-28T21:16:01.188Z,4.10
2023-04-28T21:18:29.915Z,4.03
2023-04-28T21:21:00.752Z,3.90
2023-04-28T21:23:29.318Z,3.70
2023-04-28T21:25:58.091Z,3.70
2023-04-28T21:28:26.787Z,3.47
2023-04-28T21:30:55.598Z,3.60
2023-04-28T21:33:24.362Z,3.30
2023-04-28T21:35:53.179Z,3.50
2023-04-28T21:38:23.684Z,3.70
2023-04-28T21:40:52.629Z,3.50
2023-04-28T21:43:21.579Z,3.80
2023-04-28T21:45:50.391Z,3.77
2023-04-28T21:48:18.972Z,4.03
2023-04-28T21:50:47.567Z,3.83
2023-04-28T21:53:16.118Z,3.80
2023-04-28T21:55:47.675Z,3.63
2023-04-28T21:58:16.696Z,3.83
2023-04-28T22:00:46.599Z,3.77
2023-04-28T22:03:16.199Z,3.80
2023-04-28T22:05:46.174Z,3.23
2023-04-28T22:08:17.220Z,3.40
2023-04-28T22:10:47.882Z,3.40
2023-04-28T22:13:16.674Z,3.70
2023-04-28T22:15:45.399Z,3.87
2023-04-28T22:18:14.037Z,3.87
2023-04-28T22:20:42.871Z,3.50
2023-04-28T22:23:11.809Z,3.30
2023-04-28T22:25:40.490Z,3.40
2023-04-28T22:28:10.597Z,3.30
2023-04-28T22:30:39.262Z,3.03
2023-04-28T22:33:07.871Z,3.30
2023-04-28T22:35:36.592Z,3.17
2023-04-28T22:38:05.159Z,2.50
2023-04-28T22:40:34.230Z,2.80
2023-04-28T22:43:02.842Z,2.40
2023-04-28T22:45:32.940Z,2.43
2023-04-28T22:48:01.957Z,2.40
2023-04-28T22:50:31.465Z,3.00
2023-04-28T22:53:00.404Z,2.77
2023-04-28T22:55:29.021Z,2.50
2023-04-28T22:57:57.667Z,3.07
2023-04-28T23:00:26.370Z,2.87
2023-04-28T23:02:56.517Z,3.00
2023-04-28T23:05:25.239Z,3.10
2023-04-28T23:07:56.723Z,3.30
2023-04-28T23:10:25.431Z,3.17
2023-04-28T23:12:54.179Z,3.33
2023-04-28T23:15:22.857Z,3.57
2023-04-28T23:17:51.539Z,3.20
2023-04-28T23:20:21.967Z,3.13
2023-04-28T23:22:50.995Z,3.40
2023-04-28T23:25:19.782Z,3.50
2023-04-28T23:27:48.742Z,3.60
2023-04-28T23:30:17.637Z,4.03
2023-04-28T23:32:46.748Z,3.70
2023-04-28T23:35:15.546Z,3.63
2023-04-28T23:37:45.661Z,3.40
2023-04-28T23:40:14.740Z,3.53
2023-04-28T23:42:43.295Z,4.03
2023-04-28T23:45:12.516Z,3.60
2023-04-28T23:47:41.839Z,4.10
2023-04-28T23:50:11.801Z,4.40
2023-04-28T23:52:41.348Z,4.40
2023-04-28T23:55:13.270Z,4.07
2023-04-28T23:57:42.189Z,4.70
