createdAt,value
2019-01-15T00:00:34.960Z,87.33
2019-01-15T00:05:29.651Z,86.87
2019-01-15T00:10:24.236Z,87.48
2019-01-15T00:15:18.799Z,87.18
2019-01-15T00:20:16.222Z,86.63
2019-01-15T00:25:11.524Z,85.47
2019-01-15T00:30:18.187Z,84.54
2019-01-15T00:35:13.452Z,84.19
2019-01-15T00:40:12.645Z,83.62
2019-01-15T00:45:10.426Z,83.16
2019-01-15T00:50:11.925Z,83.81
2019-01-15T00:55:09.166Z,84.67
2019-01-15T01:00:06.027Z,83.41
2019-01-15T01:05:00.687Z,83.90
2019-01-15T01:09:55.267Z,84.24
2019-01-15T01:14:49.905Z,84.52
2019-01-15T01:19:44.563Z,84.70
2019-01-15T01:24:39.189Z,84.69
2019-01-15T01:29:33.777Z,85.62
2019-01-15T01:34:28.387Z,84.61
2019-01-15T01:39:22.977Z,82.30
2019-01-15T01:44:17.556Z,82.80
2019-01-15T01:49:12.155Z,82.91
2019-01-15T01:54:06.864Z,84.31
2019-01-15T01:59:01.452Z,84.27
2019-01-15T02:03:56.083Z,84.65
2019-01-15T02:08:50.745Z,82.50
2019-01-15T02:13:45.330Z,81.41
2019-01-15T02:18:39.930Z,82.59
2019-01-15T02:23:34.518Z,83.70
2019-01-15T02:28:29.100Z,82.96
2019-01-15T02:33:23.669Z,79.01
2019-01-15T02:38:18.332Z,77.61
2019-01-15T02:43:13.015Z,79.24
2019-01-15T02:48:07.687Z,80.49
2019-01-15T02:53:02.262Z,78.80
2019-01-15T02:57:56.870Z,80.01
2019-01-15T03:02:51.609Z,78.62
2019-01-15T03:07:46.198Z,76.45
2019-01-15T03:12:42.493Z,76.18
2019-01-15T03:17:37.075Z,74.34
2019-01-15T03:22:31.676Z,75.82
2019-01-15T03:27:26.342Z,76.64
2019-01-15T03:32:20.925Z,77.81
2019-01-15T03:37:15.531Z,77.79
2019-01-15T03:42:10.189Z,77.10
2019-01-15T03:47:04.873Z,77.34
2019-01-15T03:51:59.485Z,76.91
2019-01-15T03:56:54.072Z,75.49
2019-01-15T04:01:48.663Z,73.68
2019-01-15T04:06:43.320Z,74.57
2019-01-15T04:11:37.907Z,74.83
2019-01-15T04:16:32.487Z,74.73
2019-01-15T04:21:27.101Z,75.25
2019-01-15T04:26:21.686Z,74.82
2019-01-15T04:31:16.280Z,74.77
2019-01-15T04:36:10.862Z,72.95
2019-01-15T04:41:05.543Z,75.60
2019-01-15T04:46:00.150Z,76.74
2019-01-15T04:50:54.746Z,77.97
2019-01-15T04:55:49.376Z,78.37
2019-01-15T05:00:43.948Z,79.38
2019-01-15T05:05:38.619Z,79.25
2019-01-15T05:10:33.203Z,79.52
2019-01-15T05:15:27.875Z,79.73
2019-01-15T05:20:22.451Z,80.79
2019-01-15T05:25:23.903Z,79.15
2019-01-15T05:30:22.649Z,79.92
2019-01-15T05:35:17.300Z,78.86
2019-01-15T05:40:15.099Z,78.46
2019-01-15T05:45:16.170Z,78.03
2019-01-15T05:50:13.133Z,78.63
2019-01-15T05:55:10.036Z,78.39
2019-01-15T06:00:16.779Z,78.16
2019-01-15T06:05:13.402Z,79.92
2019-01-15T06:10:15.847Z,80.93
2019-01-15T06:15:17.833Z,80.35
2019-01-15T06:20:19.054Z,79.64
2019-01-15T06:25:14.262Z,78.71
2019-01-15T06:30:25.669Z,78.14
2019-01-15T06:35:20.759Z,77.28
2019-01-15T06:40:21.024Z,76.38
2019-01-15T06:45:28.085Z,77.33
2019-01-15T06:50:22.808Z,78.71
2019-01-15T06:55:21.010Z,78.24
2019-01-15T07:00:20.145Z,78.32
2019-01-15T07:05:14.965Z,79.23
2019-01-15T07:10:25.957Z,78.36
2019-01-15T07:15:20.696Z,78.12
2019-01-15T07:20:17.733Z,78.03
2019-01-15T07:25:16.493Z,79.08
2019-01-15T07:30:21.605Z,79.13
2019-01-15T07:35:17.213Z,79.21
2019-01-15T07:40:14.483Z,78.64
2019-01-15T07:45:14.791Z,78.80
2019-01-15T07:50:21.900Z,78.36
2019-01-15T07:55:20.186Z,78.10
2019-01-15T08:00:21.862Z,77.75
2019-01-15T08:05:20.590Z,77.95
2019-01-15T08:10:17.989Z,77.56
2019-01-15T08:15:20.327Z,76.80
2019-01-15T08:20:16.733Z,76.51
2019-01-15T08:25:14.535Z,74.96
2019-01-15T08:30:27.694Z,74.94
2019-01-15T08:35:23.072Z,74.69
2019-01-15T08:40:19.119Z,74.36
2019-01-15T08:45:16.876Z,73.42
2019-01-15T08:50:16.167Z,72.86
2019-01-15T08:55:10.951Z,72.29
2019-01-15T09:00:09.510Z,72.53
2019-01-15T09:05:05.085Z,71.55
2019-01-15T09:10:01.932Z,72.79
2019-01-15T09:14:56.837Z,70.88
2019-01-15T09:19:52.014Z,71.06
2019-01-15T09:24:46.593Z,70.98
2019-01-15T09:29:41.876Z,71.03
2019-01-15T09:34:38.028Z,71.31
2019-01-15T09:39:44.509Z,72.26
2019-01-15T09:44:55.056Z,71.48
2019-01-15T09:49:45.962Z,72.10
2019-01-15T09:54:40.703Z,71.98
2019-01-15T09:59:35.365Z,71.87
2019-01-15T10:04:29.982Z,71.21
2019-01-15T10:09:24.740Z,72.46
2019-01-15T10:14:19.594Z,72.11
2019-01-15T10:19:15.687Z,70.44
2019-01-15T10:24:10.428Z,70.29
2019-01-15T10:29:05.183Z,70.53
2019-01-15T10:34:02.162Z,69.71
2019-01-15T10:38:56.787Z,68.87
2019-01-15T10:43:51.402Z,69.06
2019-01-15T10:48:45.993Z,68.79
2019-01-15T10:53:40.651Z,68.68
2019-01-15T10:58:38.709Z,68.06
2019-01-15T11:03:33.316Z,66.78
2019-01-15T11:08:28.063Z,67.20
2019-01-15T11:13:22.700Z,66.85
2019-01-15T11:18:17.357Z,67.66
2019-01-15T11:23:11.955Z,68.34
2019-01-15T11:28:06.764Z,67.66
2019-01-15T11:33:01.356Z,66.86
2019-01-15T11:37:56.007Z,68.11
2019-01-15T11:42:50.954Z,68.82
2019-01-15T11:47:45.813Z,69.35
2019-01-15T11:52:40.479Z,69.82
2019-01-15T11:57:35.109Z,68.76
2019-01-15T12:02:33.204Z,69.90
2019-01-15T12:07:29.510Z,69.39
2019-01-15T12:12:43.327Z,70.11
2019-01-15T12:17:39.549Z,69.21
2019-01-15T12:22:50.761Z,68.04
2019-01-15T12:27:52.595Z,66.09
2019-01-15T12:32:51.224Z,65.46
2019-01-15T12:37:56.262Z,65.92
2019-01-15T12:43:11.064Z,64.89
2019-01-15T12:48:16.779Z,64.20
2019-01-15T12:53:22.207Z,62.41
2019-01-15T12:58:33.437Z,61.77
2019-01-15T13:03:38.147Z,60.91
2019-01-15T13:08:38.712Z,61.51
2019-01-15T13:13:44.499Z,62.09
2019-01-15T13:18:42.785Z,61.69
2019-01-15T13:23:47.866Z,61.10
2019-01-15T13:28:48.639Z,60.65
2019-01-15T13:33:57.503Z,60.48
2019-01-15T13:38:54.927Z,61.03
2019-01-15T13:43:57.449Z,60.62
2019-01-15T13:49:18.317Z,60.11
2019-01-15T13:54:37.651Z,60.64
2019-01-15T13:59:51.435Z,60.65
2019-01-15T14:05:03.888Z,60.67
2019-01-15T14:10:02.971Z,60.15
2019-01-15T14:15:01.069Z,59.51
2019-01-15T14:20:06.554Z,60.22
2019-01-15T14:25:06.215Z,60.70
2019-01-15T14:30:08.827Z,61.54
2019-01-15T14:35:08.565Z,62.62
2019-01-15T14:40:08.758Z,62.86
2019-01-15T14:45:21.412Z,63.14
2019-01-15T14:50:18.162Z,63.62
2019-01-15T14:55:23.755Z,64.21
2019-01-15T15:00:31.460Z,64.19
2019-01-15T15:05:33.900Z,64.43
2019-01-15T15:10:42.963Z,64.15
2019-01-15T15:15:39.228Z,63.63
2019-01-15T15:20:35.465Z,64.82
2019-01-15T15:25:34.550Z,65.50
2019-01-15T15:30:39.798Z,66.23
2019-01-15T15:35:36.630Z,66.23
2019-01-15T15:40:33.624Z,66.94
2019-01-15T15:45:36.012Z,67.20
2019-01-15T15:50:52.513Z,67.48
2019-01-15T15:55:54.310Z,68.15
2019-01-15T16:00:59.512Z,68.69
2019-01-15T16:06:02.658Z,69.12
2019-01-15T16:11:15.111Z,69.81
2019-01-15T16:16:18.606Z,69.98
2019-01-15T16:21:11.197Z,70.45
2019-01-15T16:26:05.687Z,70.83
2019-01-15T16:31:07.813Z,71.48
2019-01-15T16:36:18.396Z,71.68
2019-01-15T16:41:12.836Z,71.98
2019-01-15T16:46:09.236Z,72.22
2019-01-15T16:51:08.188Z,72.82
2019-01-15T16:56:05.184Z,72.36
2019-01-15T17:01:07.326Z,73.10
2019-01-15T17:06:16.558Z,73.82
2019-01-15T17:11:12.799Z,73.84
2019-01-15T17:16:25.364Z,74.10
2019-01-15T17:21:33.532Z,74.50
2019-01-15T17:26:32.498Z,74.46
2019-01-15T17:31:34.423Z,75.08
2019-01-15T17:36:36.549Z,75.30
2019-01-15T17:41:41.626Z,75.68
2019-01-15T17:46:40.910Z,75.97
2019-01-15T17:51:39.788Z,76.34
2019-01-15T17:56:38.808Z,76.56
2019-01-15T18:01:35.056Z,76.23
2019-01-15T18:06:39.826Z,76.47
2019-01-15T18:11:52.069Z,76.86
2019-01-15T18:16:54.013Z,77.22
2019-01-15T18:22:04.967Z,77.43
2019-01-15T18:27:01.187Z,76.90
2019-01-15T18:32:04.247Z,76.65
2019-01-15T18:37:16.318Z,77.35
2019-01-15T18:42:28.427Z,77.55
2019-01-15T18:47:22.774Z,77.85
2019-01-15T18:52:23.206Z,78.01
2019-01-15T18:57:19.440Z,77.91
2019-01-15T19:02:19.306Z,78.50
2019-01-15T19:07:21.326Z,78.81
2019-01-15T19:12:33.665Z,78.66
2019-01-15T19:17:46.258Z,79.43
2019-01-15T19:22:54.444Z,79.58
2019-01-15T19:27:50.820Z,79.77
2019-01-15T19:33:02.792Z,79.94
2019-01-15T19:37:59.042Z,80.39
2019-01-15T19:42:55.269Z,80.44
2019-01-15T19:47:49.644Z,80.98
2019-01-15T19:52:52.017Z,81.94
2019-01-15T19:57:48.296Z,81.89
2019-01-15T20:02:44.538Z,81.74
2019-01-15T20:07:49.479Z,82.01
2019-01-15T20:12:57.904Z,82.06
2019-01-15T20:17:54.164Z,81.95
2019-01-15T20:22:57.611Z,81.33
2019-01-15T20:27:53.853Z,81.70
2019-01-15T20:32:52.941Z,82.65
2019-01-15T20:37:49.256Z,82.88
2019-01-15T20:42:45.533Z,83.78
2019-01-15T20:47:56.328Z,83.48
2019-01-15T20:53:09.015Z,83.91
2019-01-15T20:58:23.221Z,83.37
2019-01-15T21:03:20.433Z,84.04
2019-01-15T21:08:32.727Z,83.48
2019-01-15T21:13:45.120Z,83.53
2019-01-15T21:18:57.623Z,82.76
2019-01-15T21:24:02.663Z,83.72
2019-01-15T21:29:11.304Z,83.53
2019-01-15T21:34:23.607Z,83.39
2019-01-15T21:39:19.901Z,82.95
2019-01-15T21:44:24.904Z,82.43
2019-01-15T21:49:24.934Z,81.92
2019-01-15T21:54:21.267Z,83.54
2019-01-15T21:59:20.309Z,83.79
2019-01-15T22:04:31.126Z,84.50
2019-01-15T22:09:43.813Z,85.00
2019-01-15T22:14:41.179Z,85.06
2019-01-15T22:19:53.238Z,84.67
2019-01-15T22:24:56.724Z,84.93
2019-01-15T22:29:52.960Z,85.58
2019-01-15T22:34:53.092Z,85.33
2019-01-15T22:40:05.692Z,84.97
2019-01-15T22:45:18.006Z,85.51
2019-01-15T22:50:12.499Z,84.97
2019-01-15T22:55:28.029Z,86.69
2019-01-15T23:00:43.061Z,86.68
2019-01-15T23:05:48.240Z,86.33
2019-01-15T23:10:47.489Z,86.28
2019-01-15T23:15:52.910Z,85.85
2019-01-15T23:21:04.926Z,86.42
2019-01-15T23:26:01.755Z,86.66
2019-01-15T23:31:00.647Z,86.72
2019-01-15T23:36:06.869Z,86.63
2019-01-15T23:41:19.546Z,85.58
2019-01-15T23:46:18.519Z,85.48
2019-01-15T23:51:17.733Z,85.92
2019-01-15T23:56:30.007Z,86.21
