createdAt,value
2023-03-18T00:05:45.100Z,12.70
2023-03-18T00:11:39.250Z,12.70
2023-03-18T00:17:32.814Z,12.60
2023-03-18T00:23:28.293Z,12.60
2023-03-18T00:29:21.260Z,12.60
2023-03-18T00:35:14.261Z,12.40
2023-03-18T00:41:12.648Z,12.40
2023-03-18T00:47:06.263Z,12.40
2023-03-18T00:53:00.665Z,12.40
2023-03-18T00:58:57.594Z,12.40
2023-03-18T01:04:51.452Z,12.40
2023-03-18T01:10:44.492Z,12.30
2023-03-18T01:16:38.870Z,12.30
2023-03-18T01:22:31.916Z,12.20
2023-03-18T01:28:27.667Z,12.10
2023-03-18T01:34:22.590Z,12.20
2023-03-18T01:40:18.993Z,12.20
2023-03-18T01:46:37.107Z,12.20
2023-03-18T01:52:33.874Z,12.20
2023-03-18T01:58:31.551Z,12.20
2023-03-18T02:04:29.634Z,12.20
2023-03-18T02:10:27.398Z,12.10
2023-03-18T02:16:27.316Z,12.00
2023-03-18T02:22:29.675Z,12.00
2023-03-18T02:28:29.675Z,12.00
2023-03-18T02:34:26.847Z,12.00
2023-03-18T02:40:24.630Z,11.90
2023-03-18T02:46:36.307Z,11.90
2023-03-18T02:52:29.290Z,11.90
2023-03-18T02:58:22.708Z,11.80
2023-03-18T03:04:24.679Z,11.90
2023-03-18T03:10:18.221Z,12.00
2023-03-18T03:16:14.189Z,12.00
2023-03-18T03:22:09.281Z,11.90
2023-03-18T03:28:02.901Z,11.90
2023-03-18T03:33:56.250Z,11.80
2023-03-18T03:39:50.619Z,11.80
2023-03-18T03:45:44.974Z,11.80
2023-03-18T03:51:38.270Z,11.70
2023-03-18T03:57:32.689Z,11.70
2023-03-18T04:03:26.249Z,11.70
2023-03-18T04:09:19.445Z,11.70
2023-03-18T04:15:15.711Z,11.70
2023-03-18T04:21:10.620Z,11.80
2023-03-18T04:27:11.962Z,11.80
2023-03-18T04:33:06.838Z,11.70
2023-03-18T04:39:00.380Z,11.60
2023-03-18T04:44:54.445Z,11.50
2023-03-18T04:50:49.533Z,11.60
2023-03-18T04:56:48.844Z,11.50
2023-03-18T05:02:42.625Z,11.50
2023-03-18T05:08:37.392Z,11.50
2023-03-18T05:14:31.569Z,11.50
2023-03-18T05:20:26.191Z,11.50
2023-03-18T05:26:21.443Z,11.40
2023-03-18T05:32:17.015Z,11.40
2023-03-18T05:38:12.923Z,11.50
2023-03-18T05:44:08.623Z,11.40
2023-03-18T05:50:04.586Z,11.30
2023-03-18T05:56:00.379Z,11.40
2023-03-18T06:01:55.468Z,11.40
2023-03-18T06:07:49.456Z,11.40
2023-03-18T06:13:43.361Z,11.40
2023-03-18T06:19:38.966Z,11.40
2023-03-18T06:25:32.773Z,11.40
2023-03-18T06:31:26.898Z,11.30
2023-03-18T06:37:21.627Z,11.30
2023-03-18T06:43:15.923Z,11.30
2023-03-18T06:49:11.623Z,11.20
2023-03-18T06:55:12.983Z,11.20
2023-03-18T07:01:09.777Z,11.30
2023-03-18T07:07:07.599Z,11.40
2023-03-18T07:13:04.705Z,11.40
2023-03-18T07:18:58.967Z,11.50
2023-03-18T07:24:52.883Z,11.30
2023-03-18T07:30:47.878Z,11.50
2023-03-18T07:36:41.381Z,11.60
2023-03-18T07:42:34.591Z,11.60
2023-03-18T07:48:29.381Z,11.60
2023-03-18T07:54:22.313Z,11.80
2023-03-18T08:00:18.039Z,11.80
2023-03-18T08:06:12.570Z,12.00
2023-03-18T08:12:06.464Z,11.90
2023-03-18T08:17:59.470Z,12.00
2023-03-18T08:23:54.233Z,11.80
2023-03-18T08:29:47.770Z,11.90
2023-03-18T08:35:42.940Z,12.00
2023-03-18T08:41:37.832Z,12.00
2023-03-18T08:47:31.188Z,12.00
2023-03-18T08:53:24.569Z,12.10
2023-03-18T08:59:18.877Z,12.10
2023-03-18T09:05:11.965Z,12.10
2023-03-18T09:11:04.958Z,12.10
2023-03-18T09:17:00.249Z,12.10
2023-03-18T09:22:53.959Z,12.00
2023-03-18T09:28:47.467Z,12.10
2023-03-18T09:34:41.802Z,12.10
2023-03-18T09:40:38.276Z,12.10
2023-03-18T09:46:43.237Z,12.10
2023-03-18T09:52:43.479Z,12.00
2023-03-18T09:58:48.030Z,12.10
2023-03-18T10:04:45.281Z,12.10
2023-03-18T10:10:46.222Z,12.10
2023-03-18T10:16:51.473Z,12.20
2023-03-18T10:23:07.682Z,13.20
2023-03-18T10:29:14.504Z,13.50
2023-03-18T10:35:19.681Z,14.30
2023-03-18T10:41:21.171Z,14.00
2023-03-18T10:47:21.129Z,13.50
2023-03-18T10:53:20.730Z,13.40
2023-03-18T10:59:16.950Z,13.30
2023-03-18T11:05:23.294Z,13.40
2023-03-18T11:11:20.939Z,13.50
2023-03-18T11:17:22.361Z,13.80
2023-03-18T11:23:20.835Z,14.20
2023-03-18T11:29:17.771Z,14.30
2023-03-18T11:35:21.002Z,14.40
2023-03-18T11:41:18.391Z,15.20
2023-03-18T11:47:16.267Z,15.60
2023-03-18T11:53:14.732Z,17.00
2023-03-18T11:59:36.969Z,17.90
2023-03-18T12:05:53.586Z,18.40
2023-03-18T12:11:59.436Z,18.10
2023-03-18T12:18:04.310Z,16.60
2023-03-18T12:24:09.530Z,15.80
2023-03-18T12:30:15.383Z,15.60
2023-03-18T12:36:19.976Z,16.80
2023-03-18T12:42:17.800Z,18.40
2023-03-18T12:48:15.977Z,18.40
2023-03-18T12:54:17.668Z,19.20
2023-03-18T13:00:23.709Z,19.50
2023-03-18T13:06:22.046Z,18.40
2023-03-18T13:12:20.604Z,17.90
2023-03-18T13:18:18.622Z,17.60
2023-03-18T13:24:39.222Z,17.20
2023-03-18T13:30:50.313Z,17.50
2023-03-18T13:37:20.757Z,17.40
2023-03-18T13:43:17.776Z,17.00
2023-03-18T13:49:21.717Z,17.20
2023-03-18T13:55:26.920Z,17.10
2023-03-18T14:01:33.231Z,16.70
2023-03-18T14:07:28.953Z,16.50
2023-03-18T14:13:29.939Z,16.30
2023-03-18T14:19:31.848Z,16.20
2023-03-18T14:25:41.427Z,16.30
2023-03-18T14:31:52.808Z,16.40
2023-03-18T14:38:01.852Z,17.10
2023-03-18T14:44:09.262Z,17.90
2023-03-18T14:50:06.839Z,17.80
2023-03-18T14:56:01.317Z,17.70
2023-03-18T15:01:57.666Z,18.40
2023-03-18T15:07:54.136Z,18.00
2023-03-18T15:13:47.761Z,17.90
2023-03-18T15:19:42.577Z,17.60
2023-03-18T15:25:37.482Z,17.30
2023-03-18T15:31:32.308Z,16.80
2023-03-18T15:37:40.628Z,16.80
2023-03-18T15:43:40.390Z,17.00
2023-03-18T15:49:33.788Z,16.80
2023-03-18T15:55:30.651Z,16.80
2023-03-18T16:01:23.699Z,16.70
2023-03-18T16:07:20.113Z,16.40
2023-03-18T16:13:19.558Z,16.40
2023-03-18T16:19:17.050Z,16.30
2023-03-18T16:25:11.920Z,16.20
2023-03-18T16:31:07.063Z,16.10
2023-03-18T16:37:00.222Z,16.10
2023-03-18T16:42:53.790Z,16.20
2023-03-18T16:48:50.343Z,16.10
2023-03-18T16:54:44.250Z,16.10
2023-03-18T17:00:38.129Z,16.00
2023-03-18T17:06:32.464Z,16.00
2023-03-18T17:12:26.201Z,15.80
2023-03-18T17:18:21.710Z,15.80
2023-03-18T17:24:16.545Z,15.70
2023-03-18T17:30:19.004Z,15.60
2023-03-18T17:36:12.835Z,15.60
2023-03-18T17:42:16.696Z,15.60
2023-03-18T17:48:18.267Z,15.50
2023-03-18T17:54:13.819Z,15.50
2023-03-18T18:00:16.420Z,15.40
2023-03-18T18:06:16.936Z,15.30
2023-03-18T18:12:16.434Z,15.20
2023-03-18T18:18:20.114Z,15.00
2023-03-18T18:24:17.183Z,15.00
2023-03-18T18:30:15.319Z,15.00
2023-03-18T18:36:11.664Z,14.90
2023-03-18T18:42:05.484Z,14.80
2023-03-18T18:47:58.501Z,14.80
2023-03-18T18:53:54.448Z,14.80
2023-03-18T18:59:47.476Z,14.70
2023-03-18T19:05:40.953Z,14.60
2023-03-18T19:11:35.737Z,14.60
2023-03-18T19:17:29.393Z,14.60
2023-03-18T19:23:27.864Z,14.50
2023-03-18T19:29:22.819Z,14.30
2023-03-18T19:35:16.517Z,14.30
2023-03-18T19:41:10.031Z,14.20
2023-03-18T19:47:05.440Z,14.10
2023-03-18T19:53:00.061Z,14.00
2023-03-18T19:58:54.842Z,13.70
2023-03-18T20:04:50.058Z,13.60
2023-03-18T20:10:44.429Z,13.70
2023-03-18T20:16:37.987Z,13.70
2023-03-18T20:22:35.566Z,13.60
2023-03-18T20:28:30.223Z,13.40
2023-03-18T20:34:24.716Z,13.40
2023-03-18T20:40:25.124Z,13.40
2023-03-18T20:46:19.965Z,13.50
2023-03-18T20:52:23.939Z,13.50
2023-03-18T20:58:20.778Z,13.50
2023-03-18T21:04:14.800Z,13.30
2023-03-18T21:10:09.777Z,13.40
2023-03-18T21:16:05.554Z,13.50
2023-03-18T21:21:59.838Z,13.40
2023-03-18T21:27:53.932Z,13.20
2023-03-18T21:33:49.103Z,13.10
2023-03-18T21:39:42.076Z,13.40
2023-03-18T21:45:35.187Z,13.30
2023-03-18T21:51:39.143Z,13.20
2023-03-18T21:57:33.757Z,13.30
2023-03-18T22:03:30.859Z,13.40
2023-03-18T22:09:27.021Z,13.40
2023-03-18T22:15:38.699Z,13.30
2023-03-18T22:21:32.052Z,13.40
2023-03-18T22:27:28.753Z,13.30
2023-03-18T22:33:25.208Z,13.20
2023-03-18T22:39:18.149Z,13.20
2023-03-18T22:45:22.560Z,13.30
2023-03-18T22:51:23.429Z,13.30
2023-03-18T22:57:22.103Z,13.20
2023-03-18T23:03:19.847Z,13.20
2023-03-18T23:09:13.319Z,13.30
2023-03-18T23:15:08.640Z,13.30
2023-03-18T23:21:02.999Z,13.20
2023-03-18T23:26:56.496Z,13.10
2023-03-18T23:32:49.960Z,13.10
2023-03-18T23:38:44.265Z,13.10
2023-03-18T23:44:37.678Z,13.10
2023-03-18T23:50:31.334Z,13.00
2023-03-18T23:56:26.520Z,13.00
