createdAt,value
2022-09-06T00:01:23.429Z,3.58
2022-09-06T00:03:50.432Z,3.63
2022-09-06T00:06:18.868Z,3.60
2022-09-06T00:08:46.939Z,3.10
2022-09-06T00:11:14.113Z,3.75
2022-09-06T00:13:41.025Z,3.42
2022-09-06T00:16:16.756Z,3.50
2022-09-06T00:18:43.871Z,3.08
2022-09-06T00:21:15.775Z,3.05
2022-09-06T00:23:42.651Z,3.10
2022-09-06T00:26:09.401Z,3.22
2022-09-06T00:28:36.157Z,3.05
2022-09-06T00:31:18.790Z,3.70
2022-09-06T00:33:45.659Z,3.30
2022-09-06T00:36:13.808Z,3.22
2022-09-06T00:38:41.266Z,3.17
2022-09-06T00:41:09.699Z,3.03
2022-09-06T00:43:37.073Z,3.10
2022-09-06T00:46:05.229Z,3.05
2022-09-06T00:48:32.187Z,2.92
2022-09-06T00:51:04.257Z,3.25
2022-09-06T00:53:31.392Z,3.10
2022-09-06T00:55:58.380Z,3.10
2022-09-06T00:58:25.761Z,3.97
2022-09-06T01:09:10.357Z,4.72
2022-09-06T01:11:57.010Z,5.10
2022-09-06T01:15:01.294Z,5.10
2022-09-06T01:33:57.765Z,5.63
2022-09-06T01:36:27.470Z,5.72
2022-09-06T01:38:54.354Z,5.68
2022-09-06T01:41:21.087Z,6.40
2022-09-06T01:43:49.948Z,6.57
2022-09-06T01:46:33.614Z,6.72
2022-09-06T01:49:18.586Z,7.13
2022-09-06T01:52:02.084Z,6.40
2022-09-06T01:54:40.155Z,7.00
2022-09-06T01:57:43.801Z,6.50
2022-09-06T02:00:15.748Z,7.32
2022-09-06T02:02:42.476Z,6.82
2022-09-06T02:05:20.422Z,8.18
2022-09-06T02:07:47.848Z,7.50
2022-09-06T02:10:45.589Z,7.38
2022-09-06T02:13:13.463Z,7.43
2022-09-06T02:24:07.732Z,8.10
2022-09-06T02:26:37.349Z,7.63
2022-09-06T02:29:04.600Z,7.72
2022-09-06T02:31:42.632Z,6.97
2022-09-06T02:34:11.223Z,7.38
2022-09-06T02:36:38.108Z,6.82
2022-09-06T02:39:05.591Z,6.55
2022-09-06T02:41:33.627Z,7.45
2022-09-06T02:44:00.449Z,8.13
2022-09-06T02:46:27.441Z,8.68
2022-09-06T02:48:54.312Z,8.70
2022-09-06T02:51:21.153Z,7.68
2022-09-06T02:53:47.895Z,7.75
2022-09-06T02:56:15.051Z,8.48
2022-09-06T02:58:41.880Z,8.55
2022-09-06T03:01:09.103Z,8.23
2022-09-06T03:03:36.028Z,8.00
2022-09-06T03:06:02.800Z,8.18
2022-09-06T03:08:33.428Z,7.90
2022-09-06T03:11:00.809Z,7.05
2022-09-06T03:13:27.956Z,7.38
2022-09-06T03:15:56.732Z,7.82
2022-09-06T03:18:24.553Z,7.68
2022-09-06T03:20:52.409Z,7.60
2022-09-06T03:23:21.371Z,7.45
2022-09-06T03:25:48.191Z,7.53
2022-09-06T03:28:14.981Z,7.47
2022-09-06T03:30:45.212Z,7.43
2022-09-06T03:33:12.396Z,7.57
2022-09-06T03:35:39.181Z,7.10
2022-09-06T03:38:05.929Z,7.65
2022-09-06T03:40:32.724Z,7.80
2022-09-06T03:42:59.510Z,8.07
2022-09-06T03:45:26.328Z,7.03
2022-09-06T03:47:53.045Z,8.05
2022-09-06T03:50:21.858Z,8.05
2022-09-06T03:52:48.557Z,8.52
2022-09-06T03:55:17.353Z,7.75
2022-09-06T03:57:44.062Z,8.38
2022-09-06T04:00:12.666Z,9.13
2022-09-06T04:02:40.427Z,9.18
2022-09-06T04:05:07.815Z,8.63
2022-09-06T04:07:34.600Z,8.30
2022-09-06T04:10:01.517Z,8.20
2022-09-06T04:12:28.875Z,8.43
2022-09-06T04:14:55.604Z,7.78
2022-09-06T04:17:52.717Z,8.25
2022-09-06T04:20:19.434Z,7.72
2022-09-06T04:23:11.620Z,8.13
2022-09-06T04:25:38.600Z,7.57
2022-09-06T04:28:09.100Z,8.32
2022-09-06T04:30:35.852Z,8.43
2022-09-06T04:33:32.292Z,8.93
2022-09-06T04:36:00.526Z,8.73
2022-09-06T04:38:29.566Z,8.20
2022-09-06T04:40:56.701Z,8.75
2022-09-06T04:43:28.138Z,8.77
2022-09-06T04:45:54.876Z,7.55
2022-09-06T04:48:21.716Z,8.15
2022-09-06T04:50:48.457Z,8.63
2022-09-06T04:53:18.402Z,8.73
2022-09-06T04:55:45.098Z,8.40
2022-09-06T04:58:12.028Z,8.40
2022-09-06T05:00:39.719Z,9.27
2022-09-06T05:03:06.550Z,8.57
2022-09-06T05:05:33.475Z,7.72
2022-09-06T05:08:00.221Z,9.00
2022-09-06T05:10:27.478Z,9.00
2022-09-06T05:12:54.661Z,8.70
2022-09-06T05:15:22.649Z,8.68
2022-09-06T05:17:49.726Z,9.45
2022-09-06T05:20:16.933Z,9.63
2022-09-06T05:22:43.722Z,9.38
2022-09-06T05:25:10.460Z,9.20
2022-09-06T05:27:37.282Z,10.07
2022-09-06T05:30:04.766Z,10.40
2022-09-06T05:32:31.706Z,10.52
2022-09-06T05:34:58.484Z,11.13
2022-09-06T05:37:25.462Z,11.05
2022-09-06T05:39:52.292Z,11.20
2022-09-06T05:42:19.551Z,11.55
2022-09-06T05:44:46.532Z,12.05
2022-09-06T05:47:13.565Z,11.75
2022-09-06T05:49:40.453Z,12.23
2022-09-06T05:52:07.271Z,12.40
2022-09-06T05:54:34.045Z,11.48
2022-09-06T05:57:00.826Z,12.00
2022-09-06T05:59:27.596Z,12.20
2022-09-06T06:01:55.061Z,13.23
2022-09-06T06:04:22.465Z,13.10
2022-09-06T06:06:49.358Z,13.68
2022-09-06T06:09:16.790Z,13.35
2022-09-06T06:11:43.600Z,14.32
2022-09-06T06:14:10.528Z,12.60
2022-09-06T06:16:37.527Z,13.48
2022-09-06T06:19:04.453Z,13.10
2022-09-06T06:21:32.844Z,13.50
2022-09-06T06:24:01.939Z,12.88
2022-09-06T06:26:34.724Z,12.60
2022-09-06T06:29:05.633Z,12.95
2022-09-06T06:31:33.563Z,13.63
2022-09-06T06:34:03.156Z,13.07
2022-09-06T06:36:31.637Z,14.93
2022-09-06T06:38:58.842Z,12.90
2022-09-06T06:41:27.645Z,13.50
2022-09-06T06:43:57.002Z,13.40
2022-09-06T06:48:54.857Z,13.07
2022-09-06T06:51:25.065Z,12.50
2022-09-06T06:53:52.577Z,12.73
2022-09-06T06:56:28.687Z,11.50
2022-09-06T06:58:57.688Z,10.75
2022-09-06T07:01:26.284Z,10.60
2022-09-06T07:03:54.332Z,10.68
2022-09-06T07:06:22.041Z,10.00
2022-09-06T07:08:49.057Z,9.50
2022-09-06T07:11:20.440Z,9.13
2022-09-06T07:13:49.961Z,9.05
2022-09-06T07:16:24.009Z,9.13
2022-09-06T07:18:52.552Z,8.45
2022-09-06T07:21:37.146Z,8.82
2022-09-06T07:24:08.288Z,8.50
2022-09-06T07:26:36.623Z,8.10
2022-09-06T07:29:04.976Z,8.55
2022-09-06T07:34:19.327Z,7.97
2022-09-06T07:36:46.212Z,7.95
2022-09-06T07:39:12.907Z,7.82
2022-09-06T07:41:39.671Z,7.95
2022-09-06T07:44:06.391Z,7.50
2022-09-06T07:46:33.273Z,7.85
2022-09-06T07:49:00.303Z,7.63
2022-09-06T07:51:27.123Z,7.10
2022-09-06T07:54:13.298Z,6.95
2022-09-06T07:56:45.785Z,6.82
2022-09-06T07:59:12.634Z,7.10
2022-09-06T08:01:40.028Z,7.40
2022-09-06T08:04:08.952Z,7.00
2022-09-06T08:09:25.125Z,7.15
2022-09-06T08:11:55.157Z,6.72
2022-09-06T08:14:21.859Z,6.68
2022-09-06T08:16:48.611Z,6.60
2022-09-06T08:19:15.530Z,6.10
2022-09-06T08:21:42.465Z,6.07
2022-09-06T08:24:10.217Z,5.93
2022-09-06T08:26:43.011Z,6.07
2022-09-06T08:29:10.797Z,5.88
2022-09-06T08:31:43.225Z,5.75
2022-09-06T08:34:12.631Z,5.60
2022-09-06T08:36:39.465Z,5.70
2022-09-06T08:39:09.141Z,4.90
2022-09-06T08:41:54.608Z,5.30
2022-09-06T08:44:57.388Z,4.68
2022-09-06T08:47:25.102Z,3.90
2022-09-06T08:50:02.286Z,3.83
2022-09-06T08:52:45.276Z,4.10
2022-09-06T08:55:37.406Z,3.90
2022-09-06T08:58:48.281Z,4.50
2022-09-06T09:01:19.426Z,3.60
2022-09-06T09:03:47.100Z,3.30
2022-09-06T09:06:13.815Z,3.63
2022-09-06T09:08:50.600Z,3.42
2022-09-06T09:11:19.193Z,3.58
2022-09-06T09:14:02.072Z,3.55
2022-09-06T09:16:28.837Z,2.75
2022-09-06T09:18:58.808Z,3.05
2022-09-06T09:21:30.662Z,2.80
2022-09-06T09:24:01.775Z,2.88
2022-09-06T09:26:32.957Z,2.80
2022-09-06T09:29:12.656Z,2.70
2022-09-06T09:31:51.082Z,2.60
2022-09-06T09:34:36.825Z,2.33
2022-09-06T09:40:49.301Z,2.63
2022-09-06T09:43:28.484Z,2.80
2022-09-06T09:46:28.140Z,3.10
2022-09-06T09:49:12.777Z,2.50
2022-09-06T09:51:41.772Z,2.90
2022-09-06T09:54:11.110Z,2.42
2022-09-06T09:56:47.309Z,2.72
2022-09-06T09:59:18.615Z,2.70
2022-09-06T10:01:45.446Z,2.67
2022-09-06T10:07:12.022Z,3.15
2022-09-06T10:09:41.845Z,3.10
2022-09-06T10:12:08.672Z,2.85
2022-09-06T10:14:45.864Z,3.08
2022-09-06T10:17:37.759Z,3.33
2022-09-06T10:20:08.678Z,3.55
2022-09-06T10:22:56.523Z,3.95
2022-09-06T10:25:42.998Z,4.33
2022-09-06T10:28:23.725Z,4.28
2022-09-06T10:33:29.960Z,3.72
2022-09-06T10:35:57.998Z,4.07
2022-09-06T10:38:32.351Z,4.00
2022-09-06T10:41:38.036Z,3.50
2022-09-06T10:44:35.073Z,3.00
2022-09-06T10:47:10.729Z,3.10
2022-09-06T10:49:39.023Z,3.45
2022-09-06T10:52:09.827Z,3.38
2022-09-06T10:54:40.903Z,3.40
2022-09-06T11:00:18.783Z,2.65
2022-09-06T11:11:11.430Z,2.90
2022-09-06T11:13:38.438Z,3.33
2022-09-06T11:16:12.005Z,3.13
2022-09-06T11:18:54.735Z,2.80
2022-09-06T11:21:50.646Z,2.92
2022-09-06T11:24:47.132Z,2.90
2022-09-06T11:27:43.359Z,2.95
2022-09-06T11:30:15.652Z,3.00
2022-09-06T11:32:50.300Z,2.83
2022-09-06T11:35:26.480Z,3.05
2022-09-06T11:38:16.148Z,3.13
2022-09-06T11:40:45.659Z,3.10
2022-09-06T11:43:18.557Z,2.95
2022-09-06T11:45:48.170Z,2.90
2022-09-06T11:48:24.167Z,3.20
2022-09-06T11:50:54.014Z,3.42
2022-09-06T11:53:24.603Z,3.13
2022-09-06T11:56:01.458Z,3.08
2022-09-06T11:58:39.559Z,3.30
2022-09-06T12:01:26.586Z,3.35
2022-09-06T12:04:10.035Z,3.58
2022-09-06T12:06:43.739Z,3.50
2022-09-06T12:09:34.543Z,3.58
2022-09-06T12:12:01.672Z,3.83
2022-09-06T12:14:40.327Z,3.90
2022-09-06T12:19:47.658Z,3.35
2022-09-06T12:22:29.581Z,3.30
2022-09-06T12:25:34.086Z,2.80
2022-09-06T12:28:01.866Z,3.15
2022-09-06T12:30:42.328Z,3.10
2022-09-06T12:33:33.291Z,3.38
2022-09-06T12:36:32.434Z,2.90
2022-09-06T12:39:07.661Z,3.30
2022-09-06T12:41:43.278Z,3.28
2022-09-06T12:44:11.282Z,3.20
2022-09-06T12:46:39.906Z,3.20
2022-09-06T12:49:12.753Z,3.10
2022-09-06T12:51:40.891Z,3.33
2022-09-06T12:54:23.258Z,3.10
2022-09-06T12:56:50.999Z,3.00
2022-09-06T12:59:27.051Z,2.97
2022-09-06T13:02:02.695Z,3.50
2022-09-06T13:04:51.243Z,3.22
2022-09-06T13:09:47.899Z,2.88
2022-09-06T13:12:26.179Z,3.00
2022-09-06T13:14:57.502Z,3.40
2022-09-06T13:17:26.385Z,2.60
2022-09-06T13:19:53.421Z,2.50
2022-09-06T13:22:38.890Z,2.70
2022-09-06T13:25:06.377Z,2.47
2022-09-06T13:27:36.791Z,2.40
2022-09-06T13:30:09.156Z,2.60
2022-09-06T13:32:37.453Z,2.83
2022-09-06T13:35:06.323Z,2.88
2022-09-06T13:37:36.175Z,2.50
2022-09-06T13:41:07.065Z,2.40
2022-09-06T13:43:29.073Z,2.40
2022-09-06T13:46:06.587Z,3.10
2022-09-06T13:48:33.689Z,2.85
2022-09-06T13:51:00.541Z,2.70
2022-09-06T13:53:27.645Z,3.15
2022-09-06T13:55:54.497Z,2.90
2022-09-06T13:58:21.410Z,2.95
2022-09-06T14:00:48.196Z,2.78
2022-09-06T14:03:24.867Z,3.10
2022-09-06T14:05:52.050Z,3.00
2022-09-06T14:08:18.947Z,2.72
2022-09-06T14:10:48.858Z,2.83
2022-09-06T14:13:16.646Z,2.85
2022-09-06T14:15:43.459Z,3.00
2022-09-06T14:18:14.244Z,3.38
2022-09-06T14:20:42.164Z,3.00
2022-09-06T14:23:09.191Z,2.70
2022-09-06T14:25:37.122Z,3.10
2022-09-06T14:28:04.692Z,2.63
2022-09-06T14:30:32.027Z,2.70
2022-09-06T14:32:59.144Z,2.83
2022-09-06T14:35:26.008Z,2.80
2022-09-06T14:37:52.723Z,2.80
2022-09-06T14:40:19.531Z,2.70
2022-09-06T14:42:50.303Z,3.10
2022-09-06T14:45:17.709Z,2.90
2022-09-06T14:47:44.424Z,2.70
2022-09-06T14:50:11.282Z,2.70
2022-09-06T14:52:38.056Z,2.50
2022-09-06T14:55:06.268Z,2.80
2022-09-06T14:57:33.190Z,2.60
2022-09-06T15:00:00.687Z,2.65
2022-09-06T15:02:29.028Z,2.75
2022-09-06T15:04:55.998Z,2.67
2022-09-06T15:07:23.258Z,2.50
2022-09-06T15:09:51.050Z,2.60
2022-09-06T15:12:18.318Z,2.40
2022-09-06T15:14:45.288Z,2.60
2022-09-06T15:17:15.306Z,3.05
2022-09-06T15:19:42.161Z,2.90
2022-09-06T15:22:09.039Z,3.20
2022-09-06T15:24:37.751Z,3.20
2022-09-06T15:27:05.118Z,3.20
2022-09-06T15:29:31.921Z,3.10
2022-09-06T15:31:58.632Z,3.10
2022-09-06T15:34:29.697Z,3.30
2022-09-06T15:36:57.070Z,3.22
2022-09-06T15:39:24.113Z,3.13
2022-09-06T15:41:51.579Z,3.38
2022-09-06T15:44:23.260Z,3.28
2022-09-06T15:46:51.972Z,3.60
2022-09-06T15:49:28.374Z,3.30
2022-09-06T15:51:57.165Z,3.60
2022-09-06T15:54:48.878Z,3.55
2022-09-06T15:57:16.787Z,3.60
2022-09-06T15:59:44.176Z,3.30
2022-09-06T16:02:11.265Z,3.63
2022-09-06T16:04:39.222Z,4.00
2022-09-06T16:07:06.989Z,3.45
2022-09-06T16:09:33.827Z,3.70
2022-09-06T16:12:00.583Z,3.53
2022-09-06T16:14:28.936Z,3.38
2022-09-06T16:16:57.409Z,3.83
2022-09-06T16:19:25.944Z,3.70
2022-09-06T16:21:52.795Z,3.80
2022-09-06T16:24:19.634Z,3.70
2022-09-06T16:26:47.007Z,4.20
2022-09-06T16:29:16.374Z,3.40
2022-09-06T16:31:43.310Z,4.03
2022-09-06T16:34:10.914Z,3.85
2022-09-06T16:36:37.982Z,3.70
2022-09-06T16:39:05.390Z,4.18
2022-09-06T16:41:41.041Z,3.85
2022-09-06T16:44:09.404Z,4.05
2022-09-06T16:46:36.281Z,3.70
2022-09-06T16:49:04.425Z,3.33
2022-09-06T16:51:31.446Z,3.70
2022-09-06T16:53:59.327Z,3.67
2022-09-06T16:56:33.290Z,4.07
2022-09-06T16:59:02.411Z,4.43
2022-09-06T17:01:31.285Z,4.70
2022-09-06T17:03:59.161Z,4.53
2022-09-06T17:06:25.992Z,3.72
2022-09-06T17:08:52.728Z,4.38
2022-09-06T17:11:21.122Z,4.13
2022-09-06T17:13:49.983Z,4.10
2022-09-06T17:19:03.925Z,4.25
2022-09-06T17:21:30.920Z,3.90
2022-09-06T17:24:03.063Z,4.00
2022-09-06T17:26:32.792Z,3.50
2022-09-06T17:28:59.511Z,3.88
2022-09-06T17:31:26.739Z,3.85
2022-09-06T17:33:53.628Z,3.80
2022-09-06T17:36:25.361Z,3.45
2022-09-06T17:38:53.827Z,3.80
2022-09-06T17:41:24.226Z,3.95
2022-09-06T17:43:53.719Z,3.80
2022-09-06T17:46:25.268Z,3.92
2022-09-06T17:48:54.825Z,4.32
2022-09-06T17:51:22.135Z,5.18
2022-09-06T17:53:48.869Z,3.83
2022-09-06T17:56:17.904Z,6.80
2022-09-06T17:58:53.341Z,3.90
2022-09-06T18:01:20.182Z,3.53
2022-09-06T18:03:50.057Z,4.07
2022-09-06T18:06:20.127Z,3.90
2022-09-06T18:08:50.120Z,4.03
2022-09-06T18:11:26.116Z,4.00
2022-09-06T18:14:02.049Z,3.95
2022-09-06T18:16:29.659Z,3.80
2022-09-06T18:19:00.027Z,3.83
2022-09-06T18:21:29.089Z,3.70
2022-09-06T18:23:56.535Z,3.80
2022-09-06T18:26:24.225Z,3.95
2022-09-06T18:28:52.915Z,4.00
2022-09-06T18:31:22.728Z,3.92
2022-09-06T18:33:49.598Z,4.25
2022-09-06T18:36:17.154Z,4.03
2022-09-06T18:38:44.431Z,4.00
2022-09-06T18:41:33.386Z,4.25
2022-09-06T18:44:03.077Z,5.15
2022-09-06T18:46:31.287Z,4.50
2022-09-06T18:48:58.281Z,4.80
2022-09-06T18:51:25.469Z,5.25
2022-09-06T18:53:52.887Z,5.38
2022-09-06T18:56:20.320Z,5.05
2022-09-06T18:58:47.187Z,4.95
2022-09-06T19:01:18.224Z,4.88
2022-09-06T19:03:45.104Z,4.75
2022-09-06T19:06:15.444Z,4.85
2022-09-06T19:08:42.911Z,4.88
2022-09-06T19:11:17.705Z,5.00
2022-09-06T19:13:45.971Z,4.97
2022-09-06T19:16:13.898Z,4.82
2022-09-06T19:18:41.456Z,4.93
2022-09-06T19:21:13.560Z,5.35
2022-09-06T19:23:42.440Z,5.85
2022-09-06T19:26:13.425Z,6.20
2022-09-06T19:28:40.687Z,6.20
2022-09-06T19:31:09.619Z,6.45
2022-09-06T19:36:11.949Z,6.32
2022-09-06T19:38:59.565Z,6.78
2022-09-06T19:41:27.433Z,6.65
2022-09-06T19:43:55.451Z,6.60
2022-09-06T19:46:23.166Z,7.40
2022-09-06T19:48:51.837Z,6.60
2022-09-06T19:51:19.301Z,6.30
2022-09-06T19:53:54.026Z,5.93
2022-09-06T19:56:23.533Z,6.20
2022-09-06T19:58:55.306Z,5.90
2022-09-06T20:01:23.027Z,5.97
2022-09-06T20:03:50.170Z,6.03
2022-09-06T20:06:17.072Z,5.70
2022-09-06T20:08:44.916Z,5.82
2022-09-06T20:11:14.877Z,6.10
2022-09-06T20:13:42.753Z,5.35
2022-09-06T20:16:10.446Z,5.72
2022-09-06T20:18:37.786Z,6.00
2022-09-06T20:21:05.343Z,5.88
2022-09-06T20:23:34.026Z,5.32
2022-09-06T20:26:09.784Z,5.68
2022-09-06T20:28:37.062Z,4.88
2022-09-06T20:31:06.441Z,4.65
2022-09-06T20:33:33.828Z,4.72
2022-09-06T20:36:05.771Z,4.38
2022-09-06T20:38:37.131Z,4.80
2022-09-06T20:41:06.428Z,4.78
2022-09-06T20:43:36.525Z,4.90
2022-09-06T20:46:12.279Z,4.78
2022-09-06T20:48:44.190Z,5.35
2022-09-06T20:51:19.333Z,4.97
2022-09-06T20:53:48.678Z,4.88
2022-09-06T20:56:21.029Z,4.93
2022-09-06T20:58:55.338Z,5.05
2022-09-06T21:01:24.339Z,5.38
2022-09-06T21:06:20.357Z,5.15
2022-09-06T21:08:47.709Z,5.95
2022-09-06T21:11:14.481Z,5.70
2022-09-06T21:13:41.235Z,5.43
2022-09-06T21:16:08.566Z,4.80
2022-09-06T21:18:36.300Z,4.50
2022-09-06T21:21:07.759Z,4.88
2022-09-06T21:23:38.585Z,4.40
2022-09-06T21:26:10.980Z,4.57
2022-09-06T21:28:39.760Z,4.80
2022-09-06T21:31:14.329Z,5.25
2022-09-06T21:33:46.347Z,5.22
2022-09-06T21:36:18.619Z,5.15
2022-09-06T21:38:50.349Z,5.20
2022-09-06T21:41:18.359Z,5.47
2022-09-06T21:43:45.680Z,5.53
2022-09-06T21:46:17.603Z,5.47
2022-09-06T21:48:46.843Z,5.22
2022-09-06T21:53:42.919Z,5.32
2022-09-06T21:56:10.099Z,5.20
2022-09-06T21:58:37.369Z,5.32
2022-09-06T22:01:04.955Z,4.90
2022-09-06T22:03:34.708Z,4.80
2022-09-06T22:06:09.014Z,5.05
2022-09-06T22:08:36.130Z,4.20
2022-09-06T22:11:11.122Z,6.93
2022-09-06T22:13:38.473Z,6.47
2022-09-06T22:16:07.994Z,6.68
2022-09-06T22:18:35.076Z,6.55
2022-09-06T22:21:03.892Z,6.38
2022-09-06T22:23:31.285Z,7.43
2022-09-06T22:26:10.298Z,7.20
2022-09-06T22:28:37.795Z,7.20
2022-09-06T22:31:05.368Z,6.85
2022-09-06T22:33:32.161Z,7.10
2022-09-06T22:36:01.766Z,7.55
2022-09-06T22:38:29.893Z,6.57
2022-09-06T22:40:58.388Z,7.20
2022-09-06T22:43:25.643Z,7.43
2022-09-06T22:45:52.397Z,7.50
2022-09-06T22:48:19.333Z,7.25
2022-09-06T22:50:46.307Z,7.65
2022-09-06T22:53:13.097Z,8.10
2022-09-06T22:55:39.817Z,8.13
2022-09-06T22:58:06.712Z,9.60
2022-09-06T23:00:36.124Z,10.80
2022-09-06T23:03:03.100Z,11.77
2022-09-06T23:05:31.560Z,12.63
2022-09-06T23:08:01.468Z,14.63
2022-09-06T23:10:29.800Z,15.02
2022-09-06T23:12:56.805Z,15.97
2022-09-06T23:15:23.545Z,15.45
2022-09-06T23:17:50.457Z,16.48
2022-09-06T23:20:17.405Z,16.77
2022-09-06T23:22:44.151Z,14.73
2022-09-06T23:25:10.859Z,10.40
2022-09-06T23:27:37.601Z,13.32
2022-09-06T23:30:05.644Z,13.45
2022-09-06T23:32:33.074Z,13.73
2022-09-06T23:34:59.825Z,14.75
2022-09-06T23:37:26.556Z,15.48
2022-09-06T23:39:53.566Z,14.43
2022-09-06T23:42:21.956Z,16.33
2022-09-06T23:44:54.351Z,16.33
2022-09-06T23:47:21.096Z,17.30
2022-09-06T23:49:49.901Z,17.65
2022-09-06T23:52:17.523Z,18.35
2022-09-06T23:54:44.491Z,18.77
2022-09-06T23:57:11.246Z,18.77
2022-09-06T23:59:37.963Z,20.52
