createdAt,value
2019-04-25T00:02:21.665Z,88.90
2019-04-25T00:04:52.701Z,87.90
2019-04-25T00:07:23.339Z,88.40
2019-04-25T00:09:55.827Z,89.00
2019-04-25T00:12:26.791Z,89.80
2019-04-25T00:14:59.028Z,89.50
2019-04-25T00:17:31.581Z,89.70
2019-04-25T00:20:03.520Z,89.90
2019-04-25T00:22:46.961Z,90.20
2019-04-25T00:25:28.742Z,90.20
2019-04-25T00:27:59.643Z,90.40
2019-04-25T00:30:31.986Z,89.90
2019-04-25T00:33:02.690Z,89.70
2019-04-25T00:35:34.907Z,89.90
2019-04-25T00:38:07.085Z,90.10
2019-04-25T00:40:38.032Z,89.70
2019-04-25T00:43:09.076Z,90.00
2019-04-25T00:45:39.592Z,90.10
2019-04-25T00:48:12.200Z,90.30
2019-04-25T00:50:43.639Z,90.60
2019-04-25T00:53:15.046Z,90.90
2019-04-25T00:55:46.475Z,91.20
2019-04-25T00:58:43.098Z,92.00
2019-04-25T01:01:32.087Z,92.00
2019-04-25T01:04:02.881Z,92.20
2019-04-25T01:06:33.572Z,92.60
2019-04-25T01:09:05.868Z,92.20
2019-04-25T01:11:36.733Z,92.10
2019-04-25T01:14:07.317Z,92.30
2019-04-25T01:16:38.088Z,92.50
2019-04-25T01:19:08.668Z,92.70
2019-04-25T01:21:39.216Z,92.90
2019-04-25T01:24:10.267Z,92.90
2019-04-25T01:26:40.891Z,93.10
2019-04-25T01:29:11.635Z,93.30
2019-04-25T01:31:43.429Z,93.40
2019-04-25T01:34:16.115Z,93.60
2019-04-25T01:36:57.710Z,93.60
2019-04-25T01:39:38.642Z,93.60
2019-04-25T01:42:31.324Z,93.80
2019-04-25T01:45:03.958Z,94.10
2019-04-25T01:47:34.760Z,94.40
2019-04-25T01:50:06.431Z,94.70
2019-04-25T01:52:37.471Z,94.90
2019-04-25T01:55:08.607Z,95.00
2019-04-25T01:57:39.448Z,94.90
2019-04-25T02:00:13.775Z,95.10
2019-04-25T02:02:44.704Z,95.10
2019-04-25T02:05:15.700Z,95.30
2019-04-25T02:07:46.286Z,95.20
2019-04-25T02:10:18.332Z,95.10
2019-04-25T02:12:55.207Z,95.30
2019-04-25T02:15:29.765Z,95.40
2019-04-25T02:18:00.562Z,95.70
2019-04-25T02:20:31.459Z,95.90
2019-04-25T02:23:02.080Z,96.10
2019-04-25T02:25:33.305Z,96.20
2019-04-25T02:28:05.681Z,96.10
2019-04-25T02:30:36.357Z,96.20
2019-04-25T02:33:09.264Z,96.40
2019-04-25T02:35:42.864Z,96.40
2019-04-25T02:38:11.820Z,96.40
2019-04-25T02:40:45.206Z,96.50
2019-04-25T02:43:14.918Z,96.50
2019-04-25T02:46:15.196Z,96.60
2019-04-25T02:49:07.704Z,96.60
2019-04-25T02:51:49.864Z,96.30
2019-04-25T02:54:20.372Z,96.30
2019-04-25T02:56:50.965Z,96.40
2019-04-25T02:59:21.446Z,96.40
2019-04-25T03:01:54.155Z,96.50
2019-04-25T03:04:24.999Z,96.40
2019-04-25T03:06:57.141Z,96.40
2019-04-25T03:09:27.596Z,96.50
2019-04-25T03:11:58.754Z,96.50
2019-04-25T03:14:30.678Z,96.60
2019-04-25T03:17:04.272Z,96.70
2019-04-25T03:19:55.983Z,97.20
2019-04-25T03:22:28.721Z,97.50
2019-04-25T03:25:00.275Z,97.70
2019-04-25T03:27:32.189Z,97.90
2019-04-25T03:30:04.415Z,98.10
2019-04-25T03:32:35.699Z,98.20
2019-04-25T03:35:07.161Z,98.20
2019-04-25T03:37:38.077Z,98.30
2019-04-25T03:40:09.627Z,98.30
2019-04-25T03:42:40.353Z,98.50
2019-04-25T03:45:11.487Z,98.10
2019-04-25T03:47:43.199Z,98.10
2019-04-25T03:50:14.081Z,97.80
2019-04-25T03:52:44.584Z,97.40
2019-04-25T03:55:15.334Z,97.40
2019-04-25T03:57:45.928Z,97.20
2019-04-25T04:00:16.504Z,97.10
2019-04-25T04:02:46.989Z,97.10
2019-04-25T04:05:17.619Z,97.40
2019-04-25T04:07:48.220Z,97.60
2019-04-25T04:10:21.102Z,97.80
2019-04-25T04:12:51.192Z,98.00
2019-04-25T04:15:23.182Z,98.10
2019-04-25T04:18:20.536Z,98.20
2019-04-25T04:21:09.720Z,98.20
2019-04-25T04:23:57.232Z,98.30
2019-04-25T04:26:29.235Z,98.40
2019-04-25T04:28:59.919Z,98.50
2019-04-25T04:31:30.759Z,98.60
2019-04-25T04:34:01.502Z,98.60
2019-04-25T04:36:33.744Z,98.60
2019-04-25T04:39:05.868Z,98.60
2019-04-25T04:41:36.934Z,98.60
2019-04-25T04:44:26.436Z,98.50
2019-04-25T04:46:57.066Z,98.50
2019-04-25T04:49:27.660Z,98.40
2019-04-25T04:51:58.672Z,98.30
2019-04-25T04:54:29.306Z,98.30
2019-04-25T04:56:59.852Z,98.30
2019-04-25T04:59:30.360Z,98.40
2019-04-25T05:02:28.946Z,98.40
2019-04-25T05:05:30.555Z,98.50
2019-04-25T05:08:08.044Z,98.70
2019-04-25T05:10:38.711Z,99.00
2019-04-25T05:13:09.280Z,99.10
2019-04-25T05:15:40.458Z,99.20
2019-04-25T05:18:11.524Z,99.30
2019-04-25T05:20:44.049Z,99.30
2019-04-25T05:23:15.975Z,99.30
2019-04-25T05:25:46.784Z,99.30
2019-04-25T05:28:18.527Z,99.20
2019-04-25T05:30:58.949Z,99.20
2019-04-25T05:33:29.470Z,99.20
2019-04-25T05:35:59.942Z,99.10
2019-04-25T05:38:30.408Z,99.10
2019-04-25T05:41:10.540Z,99.00
2019-04-25T05:43:41.034Z,98.80
2019-04-25T05:46:13.171Z,98.90
2019-04-25T05:48:43.877Z,98.80
2019-04-25T05:51:15.876Z,98.70
2019-04-25T05:53:47.164Z,98.80
2019-04-25T05:56:18.109Z,99.20
2019-04-25T05:58:48.705Z,98.90
2019-04-25T06:01:19.303Z,98.80
2019-04-25T06:03:49.860Z,98.70
2019-04-25T06:06:21.091Z,98.70
2019-04-25T06:08:58.026Z,98.60
2019-04-25T06:11:43.705Z,98.60
2019-04-25T06:14:15.746Z,98.40
2019-04-25T06:16:46.490Z,98.10
2019-04-25T06:19:35.183Z,97.60
2019-04-25T06:22:08.781Z,97.50
2019-04-25T06:24:47.181Z,97.30
2019-04-25T06:27:27.051Z,97.80
2019-04-25T06:30:04.340Z,97.50
2019-04-25T06:32:35.489Z,97.70
2019-04-25T06:35:07.490Z,97.70
2019-04-25T06:37:38.321Z,97.70
2019-04-25T06:40:09.942Z,97.70
2019-04-25T06:42:40.554Z,97.60
2019-04-25T06:45:37.062Z,97.60
2019-04-25T06:48:26.007Z,97.70
2019-04-25T06:50:57.763Z,97.60
2019-04-25T06:53:28.431Z,97.70
2019-04-25T06:55:59.000Z,97.80
2019-04-25T06:58:30.122Z,97.70
2019-04-25T07:01:01.174Z,97.60
2019-04-25T07:03:31.858Z,97.70
2019-04-25T07:06:03.271Z,97.70
2019-04-25T07:08:35.367Z,97.70
2019-04-25T07:11:07.135Z,97.80
2019-04-25T07:13:38.831Z,97.70
2019-04-25T07:16:09.518Z,97.80
2019-04-25T07:18:40.123Z,97.90
2019-04-25T07:21:10.809Z,98.20
2019-04-25T07:23:43.233Z,97.90
2019-04-25T07:26:22.292Z,97.90
2019-04-25T07:29:14.981Z,97.90
2019-04-25T07:32:03.909Z,97.50
2019-04-25T07:34:35.162Z,97.40
2019-04-25T07:37:06.687Z,96.80
2019-04-25T07:39:37.237Z,96.90
2019-04-25T07:42:08.054Z,96.20
2019-04-25T07:44:49.831Z,96.30
2019-04-25T07:47:10.734Z,95.70
2019-04-25T07:49:41.355Z,95.40
2019-04-25T07:52:13.560Z,96.00
2019-04-25T07:54:44.167Z,95.70
2019-04-25T07:57:14.776Z,95.10
2019-04-25T07:59:45.321Z,95.00
2019-04-25T08:02:15.885Z,94.60
2019-04-25T08:04:47.410Z,94.00
2019-04-25T08:07:17.977Z,93.60
2019-04-25T08:09:48.847Z,92.70
2019-04-25T08:12:19.365Z,91.60
2019-04-25T08:14:58.839Z,91.80
2019-04-25T08:17:47.301Z,92.60
2019-04-25T08:20:19.949Z,91.90
2019-04-25T08:22:57.086Z,92.00
2019-04-25T08:25:23.515Z,92.30
2019-04-25T08:27:55.217Z,92.90
2019-04-25T08:30:25.855Z,92.70
2019-04-25T08:32:56.611Z,92.90
2019-04-25T08:35:27.152Z,92.00
2019-04-25T08:37:57.810Z,91.80
2019-04-25T08:40:31.646Z,91.30
2019-04-25T08:43:04.463Z,91.80
2019-04-25T08:45:35.789Z,91.80
2019-04-25T08:48:07.575Z,92.00
2019-04-25T08:50:47.439Z,92.70
2019-04-25T08:53:17.985Z,92.90
2019-04-25T08:55:59.818Z,93.30
2019-04-25T08:59:01.435Z,93.90
2019-04-25T09:01:37.900Z,94.30
2019-04-25T09:04:15.330Z,94.40
2019-04-25T09:06:46.569Z,95.00
2019-04-25T09:09:17.434Z,94.90
2019-04-25T09:11:48.467Z,95.00
2019-04-25T09:14:19.424Z,95.00
2019-04-25T09:16:50.434Z,95.40
2019-04-25T09:19:21.186Z,95.50
2019-04-25T09:21:53.351Z,95.70
2019-04-25T09:24:24.698Z,95.10
2019-04-25T09:26:56.737Z,95.00
2019-04-25T09:29:27.738Z,95.20
2019-04-25T09:31:58.229Z,95.40
2019-04-25T09:34:28.803Z,94.60
2019-04-25T09:36:59.480Z,94.20
2019-04-25T09:39:37.520Z,94.50
2019-04-25T09:42:08.302Z,94.30
2019-04-25T09:44:48.488Z,93.80
2019-04-25T09:47:19.190Z,93.80
2019-04-25T09:49:50.504Z,93.80
2019-04-25T09:52:24.338Z,93.50
2019-04-25T09:55:03.383Z,93.10
2019-04-25T09:57:53.255Z,93.80
2019-04-25T10:00:30.035Z,93.20
2019-04-25T10:03:00.811Z,92.10
2019-04-25T10:05:31.482Z,92.50
2019-04-25T10:08:03.372Z,92.10
2019-04-25T10:10:34.336Z,93.00
2019-04-25T10:13:06.574Z,91.20
2019-04-25T10:16:09.108Z,91.00
2019-04-25T10:18:41.234Z,91.20
2019-04-25T10:21:14.301Z,91.30
2019-04-25T10:23:46.598Z,92.10
2019-04-25T10:26:21.383Z,92.90
2019-04-25T10:28:51.968Z,93.90
2019-04-25T10:31:23.768Z,93.30
2019-04-25T10:33:54.607Z,93.10
2019-04-25T10:36:25.416Z,94.10
2019-04-25T10:39:07.525Z,93.10
2019-04-25T10:41:28.843Z,93.50
2019-04-25T10:43:59.551Z,93.90
2019-04-25T10:46:30.535Z,94.20
2019-04-25T10:49:01.537Z,94.10
2019-04-25T10:51:32.143Z,93.70
2019-04-25T10:54:04.129Z,93.80
2019-04-25T10:56:34.833Z,94.20
2019-04-25T10:59:05.413Z,94.50
2019-04-25T11:01:36.450Z,95.00
2019-04-25T11:04:22.767Z,94.20
2019-04-25T11:06:55.195Z,94.30
2019-04-25T11:09:27.072Z,93.80
2019-04-25T11:11:57.568Z,94.00
2019-04-25T11:14:31.197Z,94.10
2019-04-25T11:17:02.164Z,94.70
2019-04-25T11:19:34.058Z,95.10
2019-04-25T11:22:06.513Z,96.10
2019-04-25T11:24:37.208Z,96.60
2019-04-25T11:27:07.952Z,96.20
2019-04-25T11:29:38.452Z,95.60
2019-04-25T11:32:10.433Z,96.00
2019-04-25T11:34:41.079Z,96.60
2019-04-25T11:37:11.990Z,97.50
2019-04-25T11:40:04.464Z,97.60
2019-04-25T11:42:36.056Z,97.00
2019-04-25T11:45:07.796Z,96.50
2019-04-25T11:47:50.532Z,96.90
2019-04-25T11:50:21.154Z,97.30
2019-04-25T11:52:52.551Z,96.40
2019-04-25T11:55:23.992Z,96.50
2019-04-25T11:57:55.607Z,96.10
2019-04-25T12:00:29.072Z,96.40
2019-04-25T12:02:59.883Z,95.70
2019-04-25T12:05:30.828Z,96.30
2019-04-25T12:08:03.958Z,96.90
2019-04-25T12:10:35.397Z,96.60
2019-04-25T12:13:07.084Z,96.70
2019-04-25T12:15:37.921Z,97.30
2019-04-25T12:18:08.771Z,97.10
2019-04-25T12:20:39.893Z,97.10
2019-04-25T12:23:10.824Z,97.30
2019-04-25T12:25:41.439Z,97.40
2019-04-25T12:28:14.047Z,98.30
2019-04-25T12:30:45.822Z,98.70
2019-04-25T12:33:20.979Z,99.20
2019-04-25T12:35:50.236Z,98.80
2019-04-25T12:38:20.880Z,99.30
2019-04-25T12:40:52.175Z,99.60
2019-04-25T12:43:25.135Z,99.80
2019-04-25T12:46:14.587Z,99.60
2019-04-25T12:48:45.907Z,99.40
2019-04-25T12:51:16.802Z,99.80
2019-04-25T12:53:48.001Z,99.60
2019-04-25T12:56:20.356Z,99.10
2019-04-25T12:58:51.499Z,99.00
2019-04-25T13:01:24.697Z,98.90
2019-04-25T13:03:56.528Z,98.80
2019-04-25T13:06:26.960Z,99.00
2019-04-25T13:08:57.517Z,98.90
2019-04-25T13:11:28.042Z,98.80
2019-04-25T13:13:58.686Z,99.20
2019-04-25T13:16:29.506Z,99.10
2019-04-25T13:19:12.660Z,99.20
2019-04-25T13:21:33.449Z,98.40
2019-04-25T13:24:05.247Z,98.60
2019-04-25T13:26:41.156Z,98.80
2019-04-25T13:29:25.843Z,98.40
2019-04-25T13:32:09.327Z,97.40
2019-04-25T13:34:44.859Z,97.00
2019-04-25T13:37:16.478Z,96.40
2019-04-25T13:39:47.102Z,95.70
2019-04-25T13:42:17.828Z,95.20
2019-04-25T13:44:48.306Z,94.60
2019-04-25T13:47:19.152Z,94.10
2019-04-25T13:49:49.748Z,92.80
2019-04-25T13:52:20.306Z,93.30
2019-04-25T13:54:50.894Z,92.10
2019-04-25T13:57:21.645Z,92.20
2019-04-25T13:59:54.015Z,93.00
2019-04-25T14:02:24.669Z,94.30
2019-04-25T14:04:55.391Z,93.80
2019-04-25T14:07:25.896Z,94.60
2019-04-25T14:09:56.724Z,94.50
2019-04-25T14:12:28.914Z,94.60
2019-04-25T14:14:59.517Z,94.60
2019-04-25T14:17:55.047Z,94.90
2019-04-25T14:20:56.682Z,95.00
2019-04-25T14:23:27.998Z,94.20
2019-04-25T14:25:58.636Z,93.90
2019-04-25T14:28:31.549Z,94.40
2019-04-25T14:31:02.221Z,95.00
2019-04-25T14:33:33.695Z,95.00
2019-04-25T14:36:05.347Z,94.80
2019-04-25T14:38:36.745Z,94.20
2019-04-25T14:41:08.946Z,91.80
2019-04-25T14:43:39.607Z,90.20
2019-04-25T14:46:10.146Z,90.20
2019-04-25T14:48:41.034Z,90.90
2019-04-25T14:51:11.529Z,91.80
2019-04-25T14:53:43.082Z,92.50
2019-04-25T14:56:37.164Z,92.40
2019-04-25T14:59:07.683Z,93.30
2019-04-25T15:01:44.827Z,92.40
2019-04-25T15:04:10.940Z,92.60
2019-04-25T15:06:41.604Z,91.90
2019-04-25T15:09:12.150Z,91.50
2019-04-25T15:11:42.832Z,91.10
2019-04-25T15:14:13.311Z,89.50
2019-04-25T15:16:43.837Z,90.10
2019-04-25T15:19:14.809Z,89.10
2019-04-25T15:21:45.629Z,90.00
2019-04-25T15:24:16.317Z,90.60
2019-04-25T15:26:46.814Z,90.60
2019-04-25T15:29:17.316Z,91.00
2019-04-25T15:31:55.767Z,91.10
2019-04-25T15:34:20.200Z,91.00
2019-04-25T15:37:01.946Z,91.60
2019-04-25T15:39:44.699Z,91.40
2019-04-25T15:42:40.412Z,91.60
2019-04-25T15:45:36.503Z,92.00
2019-04-25T15:48:08.334Z,91.50
2019-04-25T15:50:39.259Z,92.00
2019-04-25T15:53:09.788Z,92.30
2019-04-25T15:55:40.780Z,92.00
2019-04-25T15:58:11.642Z,92.20
2019-04-25T16:00:42.128Z,92.50
2019-04-25T16:03:13.535Z,92.40
2019-04-25T16:05:44.153Z,93.60
2019-04-25T16:08:14.681Z,92.60
2019-04-25T16:10:45.151Z,92.50
2019-04-25T16:13:15.693Z,92.40
2019-04-25T16:15:46.290Z,92.70
2019-04-25T16:18:16.949Z,92.90
2019-04-25T16:20:47.533Z,92.50
2019-04-25T16:23:18.862Z,92.90
2019-04-25T16:25:49.431Z,92.40
2019-04-25T16:28:20.165Z,92.40
2019-04-25T16:30:50.644Z,92.30
2019-04-25T16:33:21.143Z,91.50
2019-04-25T16:35:51.685Z,90.50
2019-04-25T16:38:22.316Z,90.30
2019-04-25T16:40:52.929Z,90.50
2019-04-25T16:43:26.873Z,90.20
2019-04-25T16:45:57.449Z,90.00
2019-04-25T16:48:28.926Z,90.40
2019-04-25T16:51:00.229Z,88.20
2019-04-25T16:53:31.419Z,88.20
2019-04-25T16:56:02.987Z,88.10
2019-04-25T16:58:33.959Z,86.90
2019-04-25T17:01:13.096Z,87.10
2019-04-25T17:03:44.858Z,87.80
2019-04-25T17:06:15.648Z,88.70
2019-04-25T17:08:46.378Z,89.10
2019-04-25T17:11:17.164Z,88.50
2019-04-25T17:13:53.904Z,89.60
2019-04-25T17:16:51.826Z,89.30
2019-04-25T17:19:42.204Z,89.40
2019-04-25T17:22:12.896Z,90.30
2019-04-25T17:24:43.522Z,90.20
2019-04-25T17:27:15.697Z,90.50
2019-04-25T17:29:46.259Z,90.30
2019-04-25T17:32:25.203Z,90.20
2019-04-25T17:35:03.088Z,90.90
2019-04-25T17:37:43.103Z,90.60
2019-04-25T17:40:33.770Z,90.10
2019-04-25T17:43:10.782Z,90.00
2019-04-25T17:45:37.156Z,91.20
2019-04-25T17:48:07.717Z,92.60
2019-04-25T17:50:38.270Z,92.60
2019-04-25T17:53:09.227Z,92.70
2019-04-25T17:55:39.845Z,92.80
2019-04-25T17:58:10.374Z,93.10
2019-04-25T18:00:42.570Z,93.20
2019-04-25T18:03:13.637Z,93.10
2019-04-25T18:05:44.442Z,92.90
2019-04-25T18:08:15.123Z,93.70
2019-04-25T18:10:46.275Z,93.40
2019-04-25T18:13:17.849Z,93.50
2019-04-25T18:16:13.175Z,93.30
2019-04-25T18:18:53.325Z,93.10
2019-04-25T18:21:23.952Z,93.10
2019-04-25T18:24:22.822Z,93.30
2019-04-25T18:27:15.041Z,93.50
2019-04-25T18:29:46.316Z,93.50
2019-04-25T18:32:16.870Z,93.70
2019-04-25T18:35:11.188Z,93.60
2019-04-25T18:38:15.628Z,93.80
2019-04-25T18:41:02.454Z,93.70
2019-04-25T18:43:37.819Z,94.00
2019-04-25T18:46:14.317Z,94.10
2019-04-25T18:48:45.002Z,94.10
2019-04-25T18:51:15.479Z,94.00
2019-04-25T18:54:07.668Z,93.80
2019-04-25T18:56:43.255Z,93.70
2019-04-25T18:59:35.660Z,93.60
2019-04-25T19:02:25.646Z,93.20
2019-04-25T19:05:13.878Z,93.50
2019-04-25T19:07:45.280Z,93.70
2019-04-25T19:10:16.433Z,93.90
2019-04-25T19:12:47.336Z,94.00
2019-04-25T19:15:18.237Z,93.90
2019-04-25T19:17:48.801Z,94.40
2019-04-25T19:20:19.263Z,94.20
2019-04-25T19:22:49.998Z,94.50
2019-04-25T19:25:20.621Z,90.70
2019-04-25T19:27:51.104Z,90.20
2019-04-25T19:30:21.615Z,90.80
2019-04-25T19:32:52.153Z,91.60
2019-04-25T19:35:22.744Z,92.70
2019-04-25T19:37:54.869Z,93.40
2019-04-25T19:40:44.284Z,94.20
2019-04-25T19:43:19.824Z,95.00
2019-04-25T19:45:51.170Z,95.30
2019-04-25T19:48:21.699Z,96.30
2019-04-25T19:50:52.812Z,97.20
2019-04-25T19:53:23.452Z,96.90
2019-04-25T19:55:54.038Z,97.20
2019-04-25T19:58:24.495Z,97.60
2019-04-25T20:00:55.057Z,97.60
2019-04-25T20:03:49.202Z,97.70
2019-04-25T20:06:43.964Z,97.50
2019-04-25T20:09:33.366Z,97.20
2019-04-25T20:12:04.217Z,97.60
2019-04-25T20:14:34.784Z,97.20
2019-04-25T20:17:06.337Z,97.40
2019-04-25T20:19:36.906Z,97.30
2019-04-25T20:22:07.621Z,97.30
2019-04-25T20:24:38.268Z,97.30
2019-04-25T20:27:09.096Z,97.30
2019-04-25T20:29:39.624Z,97.20
2019-04-25T20:32:10.143Z,97.40
2019-04-25T20:34:40.689Z,97.20
2019-04-25T20:37:11.178Z,97.10
2019-04-25T20:39:41.690Z,97.30
2019-04-25T20:42:12.209Z,97.50
2019-04-25T20:44:43.746Z,97.40
2019-04-25T20:47:14.306Z,96.50
2019-04-25T20:49:44.802Z,96.60
2019-04-25T20:52:16.292Z,96.70
2019-04-25T20:54:47.562Z,96.80
2019-04-25T20:57:18.557Z,97.00
2019-04-25T20:59:49.328Z,97.50
2019-04-25T21:02:19.943Z,96.20
2019-04-25T21:04:50.528Z,96.70
2019-04-25T21:07:21.050Z,96.30
2019-04-25T21:09:51.549Z,97.00
2019-04-25T21:12:22.105Z,96.70
2019-04-25T21:15:15.467Z,96.20
2019-04-25T21:18:07.965Z,96.70
2019-04-25T21:20:38.538Z,96.90
2019-04-25T21:23:09.063Z,96.60
2019-04-25T21:25:39.661Z,96.00
2019-04-25T21:28:10.218Z,95.50
2019-04-25T21:30:40.837Z,95.20
2019-04-25T21:33:11.383Z,95.10
2019-04-25T21:35:42.093Z,95.30
2019-04-25T21:38:15.215Z,95.70
2019-04-25T21:41:07.213Z,95.70
2019-04-25T21:43:41.774Z,95.30
2019-04-25T21:46:12.651Z,95.20
2019-04-25T21:48:43.425Z,95.20
2019-04-25T21:51:32.486Z,95.20
2019-04-25T21:54:04.545Z,95.10
2019-04-25T21:56:35.263Z,95.40
2019-04-25T21:59:05.783Z,95.30
2019-04-25T22:01:39.721Z,95.40
2019-04-25T22:04:10.356Z,95.70
2019-04-25T22:06:41.230Z,95.70
2019-04-25T22:09:17.633Z,95.60
2019-04-25T22:11:48.546Z,95.70
2019-04-25T22:14:19.583Z,95.60
2019-04-25T22:16:50.443Z,95.50
2019-04-25T22:19:21.278Z,95.60
2019-04-25T22:21:52.139Z,95.70
2019-04-25T22:24:23.121Z,95.50
2019-04-25T22:26:56.438Z,95.80
2019-04-25T22:29:28.240Z,95.70
2019-04-25T22:32:18.587Z,95.70
2019-04-25T22:34:58.260Z,95.60
2019-04-25T22:37:29.071Z,95.60
2019-04-25T22:40:01.014Z,95.60
2019-04-25T22:42:31.851Z,95.70
2019-04-25T22:45:03.781Z,95.50
2019-04-25T22:47:34.870Z,95.50
2019-04-25T22:50:06.481Z,95.40
2019-04-25T22:52:37.436Z,95.10
2019-04-25T22:55:08.256Z,95.20
2019-04-25T22:57:39.112Z,95.20
2019-04-25T23:00:12.190Z,95.50
2019-04-25T23:02:53.918Z,95.50
2019-04-25T23:05:53.073Z,95.30
2019-04-25T23:08:26.923Z,95.40
2019-04-25T23:10:57.595Z,95.50
2019-04-25T23:13:28.246Z,95.30
2019-04-25T23:15:59.323Z,95.30
2019-04-25T23:18:30.350Z,95.30
2019-04-25T23:21:01.010Z,95.20
2019-04-25T23:23:32.404Z,95.00
2019-04-25T23:26:14.658Z,94.90
2019-04-25T23:28:45.586Z,95.10
2019-04-25T23:31:23.102Z,94.90
2019-04-25T23:33:54.670Z,95.10
2019-04-25T23:36:25.349Z,95.00
2019-04-25T23:38:56.144Z,94.90
2019-04-25T23:41:26.762Z,94.90
2019-04-25T23:43:57.257Z,95.00
2019-04-25T23:46:27.978Z,95.00
2019-04-25T23:48:58.503Z,95.00
2019-04-25T23:51:28.934Z,95.10
2019-04-25T23:53:59.741Z,95.00
2019-04-25T23:56:30.260Z,94.60
2019-04-25T23:59:01.008Z,94.60
