createdAt,value
2022-12-01T00:01:11.340Z,7.03
2022-12-01T00:03:39.695Z,7.81
2022-12-01T00:06:12.206Z,6.75
2022-12-01T00:08:40.210Z,5.85
2022-12-01T00:11:12.274Z,5.22
2022-12-01T00:13:40.411Z,4.86
2022-12-01T00:16:13.609Z,6.26
2022-12-01T00:18:41.667Z,7.48
2022-12-01T00:21:17.513Z,6.63
2022-12-01T00:23:50.224Z,5.71
2022-12-01T00:26:19.640Z,5.10
2022-12-01T00:28:52.999Z,5.13
2022-12-01T00:31:21.532Z,7.03
2022-12-01T00:33:49.653Z,8.05
2022-12-01T00:36:19.688Z,7.05
2022-12-01T00:38:47.737Z,6.12
2022-12-01T00:41:15.721Z,5.48
2022-12-01T00:43:43.831Z,5.01
2022-12-01T00:46:13.330Z,5.43
2022-12-01T00:48:41.258Z,7.42
2022-12-01T00:51:09.258Z,8.17
2022-12-01T00:53:37.228Z,7.12
2022-12-01T00:56:05.298Z,6.19
2022-12-01T00:58:35.619Z,5.54
2022-12-01T01:01:04.051Z,5.16
2022-12-01T01:03:33.792Z,6.35
2022-12-01T01:06:08.693Z,8.14
2022-12-01T01:08:39.206Z,7.78
2022-12-01T01:11:08.040Z,6.68
2022-12-01T01:13:37.365Z,5.86
2022-12-01T01:16:12.540Z,5.25
2022-12-01T01:18:40.489Z,5.06
2022-12-01T01:21:12.386Z,6.75
2022-12-01T01:23:40.602Z,7.17
2022-12-01T01:26:31.101Z,6.21
2022-12-01T01:29:08.111Z,5.36
2022-12-01T01:31:37.758Z,5.35
2022-12-01T01:34:05.838Z,7.19
2022-12-01T01:36:42.303Z,8.15
2022-12-01T01:39:10.515Z,7.10
2022-12-01T01:41:42.650Z,6.13
2022-12-01T01:44:54.939Z,5.43
2022-12-01T01:47:33.472Z,4.87
2022-12-01T01:50:09.281Z,6.12
2022-12-01T01:52:43.592Z,7.90
2022-12-01T01:55:12.845Z,7.45
2022-12-01T01:57:46.104Z,6.40
2022-12-01T02:00:18.966Z,5.66
2022-12-01T02:02:49.112Z,5.13
2022-12-01T02:05:27.898Z,5.92
2022-12-01T02:08:01.587Z,7.81
2022-12-01T02:10:47.403Z,7.73
2022-12-01T02:13:37.191Z,6.49
2022-12-01T02:16:26.412Z,5.61
2022-12-01T02:19:04.763Z,5.03
2022-12-01T02:22:05.407Z,5.92
2022-12-01T02:24:52.072Z,7.49
2022-12-01T02:27:56.009Z,6.43
2022-12-01T02:30:33.227Z,5.46
2022-12-01T02:33:33.276Z,5.85
2022-12-01T02:36:50.425Z,8.01
2022-12-01T02:39:32.392Z,7.45
2022-12-01T02:42:56.558Z,6.33
2022-12-01T02:46:01.044Z,5.45
2022-12-01T02:48:33.860Z,5.31
2022-12-01T02:51:08.005Z,7.14
2022-12-01T02:53:36.290Z,7.85
2022-12-01T02:56:08.038Z,6.80
2022-12-01T02:58:35.822Z,5.90
2022-12-01T03:01:46.937Z,5.29
2022-12-01T03:04:39.222Z,5.04
2022-12-01T03:07:57.496Z,7.03
2022-12-01T03:10:47.354Z,8.01
2022-12-01T03:13:58.776Z,6.75
2022-12-01T03:16:51.474Z,5.75
2022-12-01T03:19:27.836Z,5.27
2022-12-01T03:22:01.665Z,6.64
2022-12-01T03:24:32.937Z,8.00
2022-12-01T03:27:02.545Z,7.18
2022-12-01T03:29:40.320Z,6.24
2022-12-01T03:32:38.810Z,5.53
2022-12-01T03:35:14.501Z,4.99
2022-12-01T03:38:08.531Z,5.56
2022-12-01T03:40:37.557Z,7.68
2022-12-01T03:43:13.103Z,7.34
2022-12-01T03:46:10.757Z,6.33
2022-12-01T03:48:39.495Z,5.50
2022-12-01T03:51:22.327Z,5.21
2022-12-01T03:53:59.823Z,6.75
2022-12-01T03:56:33.594Z,8.06
2022-12-01T03:59:03.494Z,7.21
2022-12-01T04:01:34.193Z,6.26
2022-12-01T04:04:08.624Z,5.60
2022-12-01T04:06:37.157Z,5.11
2022-12-01T04:09:05.376Z,5.62
2022-12-01T04:11:51.895Z,7.46
2022-12-01T04:14:19.887Z,8.28
2022-12-01T04:16:48.732Z,7.20
2022-12-01T04:19:16.882Z,6.27
2022-12-01T04:21:44.752Z,5.63
2022-12-01T04:24:13.888Z,5.15
2022-12-01T04:26:42.957Z,5.37
2022-12-01T04:29:12.077Z,7.31
2022-12-01T04:31:40.584Z,8.46
2022-12-01T04:34:10.327Z,7.45
2022-12-01T04:36:38.150Z,6.42
2022-12-01T04:39:06.017Z,5.72
2022-12-01T04:41:34.254Z,5.21
2022-12-01T04:44:01.992Z,5.59
2022-12-01T04:46:29.953Z,7.55
2022-12-01T04:48:57.832Z,8.57
2022-12-01T04:51:25.727Z,7.55
2022-12-01T04:53:53.599Z,6.51
2022-12-01T04:56:21.594Z,5.80
2022-12-01T04:58:49.854Z,5.47
2022-12-01T05:01:18.916Z,6.90
2022-12-01T05:03:51.439Z,8.32
2022-12-01T05:06:25.487Z,7.51
2022-12-01T05:08:59.514Z,6.48
2022-12-01T05:11:29.928Z,5.76
2022-12-01T05:13:58.066Z,5.56
2022-12-01T05:16:32.429Z,7.17
2022-12-01T05:19:21.795Z,8.36
2022-12-01T05:21:50.786Z,7.26
2022-12-01T05:24:19.948Z,6.33
2022-12-01T05:26:47.924Z,5.68
2022-12-01T05:29:15.668Z,5.48
2022-12-01T05:31:45.541Z,7.05
2022-12-01T05:34:13.501Z,8.49
2022-12-01T05:36:41.994Z,7.71
2022-12-01T05:39:09.897Z,6.65
2022-12-01T05:41:37.714Z,5.92
2022-12-01T05:44:05.832Z,5.56
2022-12-01T05:46:33.811Z,6.93
2022-12-01T05:49:01.786Z,8.70
2022-12-01T05:51:29.722Z,8.71
2022-12-01T05:54:00.340Z,7.49
2022-12-01T05:56:28.295Z,6.56
2022-12-01T05:58:56.151Z,5.91
2022-12-01T06:01:24.188Z,5.43
2022-12-01T06:03:53.483Z,5.84
2022-12-01T06:06:21.382Z,7.79
2022-12-01T06:08:49.218Z,8.84
2022-12-01T06:11:16.985Z,7.79
2022-12-01T06:13:45.018Z,6.75
2022-12-01T06:16:12.865Z,6.04
2022-12-01T06:18:40.840Z,5.54
2022-12-01T06:21:08.794Z,6.33
2022-12-01T06:23:36.716Z,8.26
2022-12-01T06:26:04.742Z,8.40
2022-12-01T06:28:32.560Z,7.26
2022-12-01T06:31:03.461Z,6.41
2022-12-01T06:33:32.268Z,5.79
2022-12-01T06:36:02.384Z,5.34
2022-12-01T06:38:32.270Z,5.63
2022-12-01T06:41:00.863Z,7.59
2022-12-01T06:43:29.284Z,8.73
2022-12-01T06:46:01.507Z,7.78
2022-12-01T06:48:30.704Z,6.74
2022-12-01T06:51:00.084Z,6.05
2022-12-01T06:53:29.369Z,5.83
2022-12-01T06:56:01.923Z,7.44
2022-12-01T06:58:30.626Z,8.02
2022-12-01T07:00:59.340Z,7.02
2022-12-01T07:03:27.436Z,6.21
2022-12-01T07:05:58.865Z,5.66
2022-12-01T07:08:29.641Z,6.60
2022-12-01T07:11:03.884Z,8.52
2022-12-01T07:13:34.018Z,8.87
2022-12-01T07:16:05.959Z,7.65
2022-12-01T07:18:35.836Z,6.75
2022-12-01T07:21:13.296Z,6.13
2022-12-01T07:23:41.850Z,5.66
2022-12-01T07:26:18.171Z,5.75
2022-12-01T07:28:50.018Z,7.68
2022-12-01T07:31:19.584Z,8.87
2022-12-01T07:33:47.693Z,7.94
2022-12-01T07:36:15.709Z,6.97
2022-12-01T07:38:43.691Z,6.30
2022-12-01T07:41:15.093Z,5.82
2022-12-01T07:43:44.622Z,5.45
2022-12-01T07:46:22.785Z,5.66
2022-12-01T07:48:55.702Z,7.74
2022-12-01T07:51:25.597Z,8.77
2022-12-01T07:53:55.025Z,7.78
2022-12-01T07:56:25.603Z,6.85
2022-12-01T07:58:53.784Z,6.21
2022-12-01T08:01:23.818Z,5.74
2022-12-01T08:03:54.833Z,5.39
2022-12-01T08:06:23.734Z,5.55
2022-12-01T08:08:52.550Z,7.43
2022-12-01T08:11:29.553Z,8.67
2022-12-01T08:13:57.983Z,7.73
2022-12-01T08:16:26.220Z,6.83
2022-12-01T08:18:54.947Z,6.18
2022-12-01T08:21:24.260Z,5.74
2022-12-01T08:23:57.040Z,5.37
2022-12-01T08:26:26.126Z,5.75
2022-12-01T08:28:54.587Z,7.76
2022-12-01T08:31:27.685Z,8.37
2022-12-01T08:33:56.115Z,7.36
2022-12-01T08:36:25.078Z,6.54
2022-12-01T08:38:55.194Z,5.98
2022-12-01T08:41:24.824Z,5.57
2022-12-01T08:43:58.320Z,5.25
2022-12-01T08:46:45.208Z,5.70
2022-12-01T08:49:13.455Z,8.11
2022-12-01T08:51:41.283Z,8.72
2022-12-01T08:54:12.003Z,7.59
2022-12-01T08:56:44.259Z,6.71
2022-12-01T08:59:12.152Z,6.10
2022-12-01T09:01:53.613Z,5.68
2022-12-01T09:04:25.203Z,5.33
2022-12-01T09:06:56.208Z,5.60
2022-12-01T09:09:28.770Z,7.57
2022-12-01T09:11:57.350Z,8.77
2022-12-01T09:14:25.586Z,7.87
2022-12-01T09:16:55.492Z,6.94
2022-12-01T09:19:25.101Z,6.31
2022-12-01T09:21:53.508Z,5.85
2022-12-01T09:24:23.002Z,5.51
2022-12-01T09:26:59.089Z,5.76
2022-12-01T09:29:27.391Z,7.74
2022-12-01T09:31:57.314Z,8.80
2022-12-01T09:34:27.827Z,7.84
2022-12-01T09:36:58.367Z,6.93
2022-12-01T09:39:27.004Z,6.30
2022-12-01T09:42:08.789Z,5.86
2022-12-01T09:44:41.362Z,5.51
2022-12-01T09:47:31.091Z,5.75
2022-12-01T09:50:07.289Z,7.96
2022-12-01T09:53:06.064Z,9.00
2022-12-01T09:55:34.973Z,7.77
2022-12-01T09:58:05.834Z,6.91
2022-12-01T10:00:42.362Z,6.31
2022-12-01T10:03:22.382Z,5.88
2022-12-01T10:09:16.013Z,6.16
2022-12-01T10:11:46.186Z,8.49
2022-12-01T10:14:20.796Z,8.63
2022-12-01T10:17:04.074Z,7.53
2022-12-01T10:20:22.870Z,6.70
2022-12-01T10:23:55.914Z,6.06
2022-12-01T10:26:54.267Z,6.79
2022-12-01T10:29:47.909Z,8.93
2022-12-01T10:32:21.650Z,8.32
2022-12-01T10:34:49.864Z,7.33
2022-12-01T10:37:24.699Z,6.66
2022-12-01T10:39:55.401Z,6.18
2022-12-01T10:42:48.506Z,5.82
2022-12-01T10:45:28.934Z,6.58
2022-12-01T10:48:23.148Z,8.68
2022-12-01T10:50:54.821Z,8.71
2022-12-01T10:53:32.505Z,7.62
2022-12-01T10:56:11.636Z,6.81
2022-12-01T10:58:49.104Z,6.27
2022-12-01T11:01:27.064Z,5.89
2022-12-01T11:04:24.270Z,6.12
2022-12-01T11:06:52.331Z,8.37
2022-12-01T11:09:29.563Z,9.10
2022-12-01T11:12:03.689Z,8.02
2022-12-01T11:14:40.779Z,7.10
2022-12-01T11:17:29.945Z,6.48
2022-12-01T11:19:58.764Z,6.04
2022-12-01T11:22:32.063Z,6.64
2022-12-01T11:25:05.193Z,8.62
2022-12-01T11:27:48.941Z,9.31
2022-12-01T11:30:29.339Z,8.14
2022-12-01T11:33:03.859Z,7.23
2022-12-01T11:35:35.730Z,6.64
2022-12-01T11:38:28.750Z,6.22
2022-12-01T11:40:56.735Z,6.56
2022-12-01T11:46:50.049Z,8.97
2022-12-01T11:49:30.173Z,7.76
2022-12-01T11:52:17.416Z,7.03
2022-12-01T11:55:11.060Z,6.48
2022-12-01T11:57:44.960Z,6.80
2022-12-01T12:00:21.078Z,8.71
2022-12-01T12:03:07.310Z,9.16
2022-12-01T12:06:01.370Z,8.03
2022-12-01T12:09:06.516Z,7.11
2022-12-01T12:12:40.690Z,6.54
2022-12-01T12:15:34.094Z,7.71
2022-12-01T12:18:34.974Z,9.36
2022-12-01T12:21:35.482Z,8.37
2022-12-01T12:24:09.797Z,7.37
2022-12-01T12:27:02.077Z,6.81
2022-12-01T12:29:59.184Z,6.96
2022-12-01T12:32:34.510Z,9.20
2022-12-01T12:35:47.611Z,9.39
2022-12-01T12:38:52.760Z,8.00
2022-12-01T12:41:46.915Z,7.12
2022-12-01T12:44:32.379Z,6.59
2022-12-01T12:47:33.685Z,7.23
2022-12-01T12:50:31.685Z,9.40
2022-12-01T12:53:04.928Z,9.13
2022-12-01T12:55:37.954Z,8.04
2022-12-01T12:58:23.118Z,7.28
2022-12-01T13:01:16.312Z,6.79
2022-12-01T13:04:00.745Z,8.28
2022-12-01T13:06:35.747Z,9.83
2022-12-01T13:09:33.865Z,9.01
2022-12-01T13:12:09.739Z,7.86
2022-12-01T13:14:43.854Z,7.20
2022-12-01T13:17:20.693Z,6.73
2022-12-01T13:19:49.069Z,7.42
2022-12-01T13:22:19.492Z,9.33
2022-12-01T13:24:47.608Z,8.97
2022-12-01T13:27:23.602Z,7.94
2022-12-01T13:29:53.750Z,7.20
2022-12-01T13:32:40.987Z,7.26
2022-12-01T13:36:13.722Z,9.25
2022-12-01T13:38:40.614Z,9.57
2022-12-01T13:41:39.693Z,8.48
2022-12-01T13:44:20.034Z,7.52
2022-12-01T13:46:48.104Z,6.96
2022-12-01T13:49:42.264Z,7.56
2022-12-01T13:52:22.346Z,9.66
2022-12-01T13:55:08.597Z,9.54
2022-12-01T13:57:44.817Z,8.31
2022-12-01T14:00:30.271Z,7.51
2022-12-01T14:03:13.656Z,7.68
2022-12-01T14:05:53.647Z,9.69
2022-12-01T14:08:30.425Z,10.18
2022-12-01T14:11:08.634Z,8.96
2022-12-01T14:13:57.425Z,8.00
2022-12-01T14:16:25.850Z,7.30
2022-12-01T14:18:58.916Z,7.35
2022-12-01T14:21:46.991Z,9.20
2022-12-01T14:24:40.306Z,9.75
2022-12-01T14:27:11.971Z,8.48
2022-12-01T14:29:43.267Z,7.66
2022-12-01T14:32:21.433Z,7.45
2022-12-01T14:34:53.701Z,9.17
2022-12-01T14:37:25.948Z,10.14
2022-12-01T14:39:58.427Z,9.10
2022-12-01T14:42:56.162Z,8.11
2022-12-01T14:45:47.384Z,7.31
2022-12-01T14:48:22.386Z,7.53
2022-12-01T14:51:24.401Z,9.36
2022-12-01T14:53:53.110Z,10.00
2022-12-01T14:56:26.986Z,8.89
2022-12-01T14:59:15.675Z,7.94
2022-12-01T15:01:43.935Z,7.51
2022-12-01T15:04:12.113Z,8.93
2022-12-01T15:06:42.303Z,10.06
2022-12-01T15:12:09.310Z,8.15
2022-12-01T15:14:49.523Z,7.43
2022-12-01T15:17:35.953Z,7.73
2022-12-01T15:20:38.057Z,9.54
2022-12-01T15:23:13.769Z,8.86
2022-12-01T15:25:45.260Z,7.87
2022-12-01T15:28:33.693Z,7.21
2022-12-01T15:31:12.874Z,7.28
2022-12-01T15:33:54.433Z,9.12
2022-12-01T15:36:24.714Z,9.95
2022-12-01T15:38:55.766Z,8.90
2022-12-01T15:41:29.378Z,7.97
2022-12-01T15:44:03.725Z,7.30
2022-12-01T15:46:37.263Z,6.83
2022-12-01T15:49:32.948Z,6.45
2022-12-01T15:52:09.480Z,6.98
2022-12-01T15:54:38.223Z,8.87
2022-12-01T15:57:10.616Z,8.68
2022-12-01T15:59:41.877Z,7.72
2022-12-01T16:02:28.446Z,7.01
2022-12-01T16:05:16.529Z,6.46
2022-12-01T16:10:37.337Z,6.39
2022-12-01T16:13:36.336Z,8.30
2022-12-01T16:16:49.481Z,8.60
2022-12-01T16:19:27.521Z,7.38
2022-12-01T16:22:22.780Z,6.70
2022-12-01T16:24:54.326Z,6.21
2022-12-01T16:27:30.650Z,7.23
2022-12-01T16:30:07.170Z,8.72
2022-12-01T16:32:43.271Z,7.91
2022-12-01T16:35:25.874Z,7.02
2022-12-01T16:37:57.728Z,6.41
2022-12-01T16:40:26.224Z,6.03
2022-12-01T16:43:01.547Z,5.96
2022-12-01T16:45:34.940Z,7.65
2022-12-01T16:48:09.103Z,8.39
2022-12-01T16:50:39.048Z,7.44
2022-12-01T16:53:07.390Z,6.70
2022-12-01T16:55:49.013Z,6.20
2022-12-01T16:58:20.015Z,5.81
2022-12-01T17:00:56.089Z,5.53
2022-12-01T17:03:27.976Z,5.76
2022-12-01T17:06:03.278Z,7.43
2022-12-01T17:08:31.813Z,7.11
2022-12-01T17:11:02.726Z,6.37
2022-12-01T17:13:31.066Z,5.85
2022-12-01T17:16:04.748Z,5.49
2022-12-01T17:18:38.727Z,5.26
2022-12-01T17:21:13.417Z,6.46
2022-12-01T17:23:42.808Z,8.06
2022-12-01T17:26:14.815Z,7.33
2022-12-01T17:28:45.504Z,6.48
2022-12-01T17:31:14.657Z,5.95
2022-12-01T17:33:44.713Z,5.57
2022-12-01T17:36:15.123Z,5.53
2022-12-01T17:38:48.038Z,7.26
2022-12-01T17:41:25.611Z,7.92
2022-12-01T17:43:56.825Z,6.98
2022-12-01T17:46:25.844Z,6.32
2022-12-01T17:48:54.422Z,5.87
2022-12-01T17:51:23.083Z,5.55
2022-12-01T17:53:53.721Z,6.21
2022-12-01T17:56:26.251Z,8.25
2022-12-01T17:58:55.248Z,8.39
2022-12-01T18:01:30.107Z,7.42
2022-12-01T18:03:59.152Z,6.64
2022-12-01T18:06:30.471Z,6.14
2022-12-01T18:09:01.025Z,5.77
2022-12-01T18:11:29.523Z,5.48
2022-12-01T18:13:58.269Z,5.24
2022-12-01T18:16:30.201Z,5.55
2022-12-01T18:19:00.241Z,7.57
2022-12-01T18:21:29.340Z,8.73
2022-12-01T18:24:02.935Z,7.70
2022-12-01T18:26:33.857Z,6.78
2022-12-01T18:29:16.098Z,6.19
2022-12-01T18:31:45.523Z,5.76
2022-12-01T18:34:13.689Z,5.65
2022-12-01T18:36:41.813Z,7.25
2022-12-01T18:39:11.342Z,8.55
2022-12-01T18:41:40.255Z,7.80
2022-12-01T18:44:09.100Z,6.94
2022-12-01T18:46:42.246Z,6.35
2022-12-01T18:49:15.735Z,5.93
2022-12-01T18:51:44.021Z,5.60
2022-12-01T18:54:14.701Z,5.34
2022-12-01T18:56:45.481Z,5.94
2022-12-01T18:59:18.745Z,7.88
2022-12-01T19:01:48.658Z,8.01
2022-12-01T19:04:18.252Z,7.07
2022-12-01T19:06:48.943Z,6.35
2022-12-01T19:09:18.260Z,5.88
2022-12-01T19:11:46.529Z,5.54
2022-12-01T19:14:19.586Z,5.54
2022-12-01T19:16:49.183Z,7.21
2022-12-01T19:19:19.858Z,7.35
2022-12-01T19:21:51.298Z,6.52
2022-12-01T19:24:19.423Z,5.85
2022-12-01T19:26:57.099Z,5.33
2022-12-01T19:29:25.573Z,5.53
2022-12-01T19:31:54.129Z,7.17
2022-12-01T19:34:22.839Z,6.97
2022-12-01T19:36:53.635Z,6.23
2022-12-01T19:39:22.204Z,5.71
2022-12-01T19:41:53.273Z,5.33
2022-12-01T19:44:21.717Z,5.45
2022-12-01T19:46:50.205Z,7.24
2022-12-01T19:49:19.913Z,8.30
2022-12-01T19:51:52.260Z,7.40
2022-12-01T19:54:23.702Z,6.55
2022-12-01T19:56:51.986Z,5.99
2022-12-01T19:59:22.283Z,5.56
2022-12-01T20:01:53.467Z,5.28
2022-12-01T20:04:21.995Z,6.19
2022-12-01T20:06:51.677Z,8.07
2022-12-01T20:09:21.815Z,7.94
2022-12-01T20:11:50.336Z,7.00
2022-12-01T20:14:20.868Z,6.31
2022-12-01T20:16:49.493Z,5.83
2022-12-01T20:19:17.880Z,5.46
2022-12-01T20:21:46.193Z,5.41
2022-12-01T20:24:23.054Z,7.12
2022-12-01T20:26:54.525Z,7.16
2022-12-01T20:29:30.733Z,6.28
2022-12-01T20:32:12.607Z,5.61
2022-12-01T20:34:41.843Z,5.26
2022-12-01T20:37:14.119Z,6.65
2022-12-01T20:39:45.686Z,8.16
2022-12-01T20:42:13.755Z,7.39
2022-12-01T20:44:49.675Z,6.53
2022-12-01T20:47:21.290Z,5.90
2022-12-01T20:49:52.026Z,5.50
2022-12-01T20:52:22.395Z,5.39
2022-12-01T20:54:50.625Z,7.01
2022-12-01T20:57:19.259Z,8.31
2022-12-01T20:59:47.605Z,7.46
2022-12-01T21:02:15.749Z,6.57
2022-12-01T21:04:44.457Z,5.97
2022-12-01T21:07:12.454Z,5.57
2022-12-01T21:09:40.447Z,5.61
2022-12-01T21:12:35.351Z,7.38
2022-12-01T21:15:22.958Z,7.91
2022-12-01T21:17:59.858Z,6.79
2022-12-01T21:20:32.914Z,6.09
2022-12-01T21:23:11.548Z,5.63
2022-12-01T21:25:41.896Z,6.58
2022-12-01T21:28:27.631Z,8.12
2022-12-01T21:31:16.090Z,7.39
2022-12-01T21:33:44.865Z,6.49
2022-12-01T21:36:21.827Z,5.91
2022-12-01T21:38:55.984Z,5.50
2022-12-01T21:41:26.841Z,5.73
2022-12-01T21:43:56.812Z,7.73
2022-12-01T21:46:30.093Z,8.18
2022-12-01T21:48:58.368Z,7.17
2022-12-01T21:51:28.086Z,6.40
2022-12-01T21:53:56.491Z,5.89
2022-12-01T21:56:27.652Z,5.79
2022-12-01T21:59:02.971Z,7.47
2022-12-01T22:01:34.350Z,8.69
2022-12-01T22:04:21.596Z,7.79
2022-12-01T22:06:55.095Z,6.85
2022-12-01T22:09:31.424Z,6.26
2022-12-01T22:12:29.547Z,5.83
2022-12-01T22:15:01.157Z,5.52
2022-12-01T22:17:31.026Z,6.77
2022-12-01T22:20:02.820Z,7.73
2022-12-01T22:22:32.706Z,6.89
2022-12-01T22:25:21.165Z,6.18
2022-12-01T22:27:49.342Z,5.65
2022-12-01T22:30:22.001Z,5.62
2022-12-01T22:33:01.037Z,7.33
2022-12-01T22:35:33.116Z,8.08
2022-12-01T22:38:07.138Z,7.09
2022-12-01T22:40:38.170Z,6.30
2022-12-01T22:43:18.110Z,5.77
2022-12-01T22:46:02.188Z,5.70
2022-12-01T22:48:39.764Z,7.51
2022-12-01T22:51:15.953Z,7.44
2022-12-01T22:53:45.697Z,6.52
2022-12-01T22:56:48.176Z,5.90
2022-12-01T22:59:23.456Z,5.42
2022-12-01T23:01:53.723Z,5.46
2022-12-01T23:04:39.804Z,7.20
2022-12-01T23:07:26.014Z,8.52
2022-12-01T23:09:57.754Z,7.50
2022-12-01T23:12:29.505Z,6.64
2022-12-01T23:15:01.157Z,6.05
2022-12-01T23:17:31.672Z,5.65
2022-12-01T23:20:26.633Z,5.78
2022-12-01T23:22:57.182Z,7.89
2022-12-01T23:25:27.378Z,8.85
2022-12-01T23:28:00.627Z,7.89
2022-12-01T23:30:28.842Z,6.98
2022-12-01T23:33:09.014Z,6.35
2022-12-01T23:35:56.551Z,5.85
2022-12-01T23:38:50.795Z,5.54
2022-12-01T23:41:33.856Z,7.02
2022-12-01T23:44:23.090Z,8.39
2022-12-01T23:46:55.737Z,7.28
2022-12-01T23:49:30.236Z,6.42
2022-12-01T23:52:01.053Z,6.21
2022-12-01T23:54:34.838Z,7.77
2022-12-01T23:57:21.708Z,8.06
2022-12-01T23:59:56.576Z,7.03
