createdAt,value
2019-03-08T00:00:27.513Z,3.70
2019-03-08T00:02:55.513Z,4.50
2019-03-08T00:05:23.331Z,4.13
2019-03-08T00:07:51.147Z,4.13
2019-03-08T00:10:19.244Z,3.53
2019-03-08T00:12:47.245Z,3.60
2019-03-08T00:15:15.362Z,4.30
2019-03-08T00:17:43.165Z,4.13
2019-03-08T00:20:11.435Z,4.33
2019-03-08T00:22:39.350Z,4.80
2019-03-08T00:25:07.590Z,4.50
2019-03-08T00:27:35.399Z,4.27
2019-03-08T00:30:04.201Z,4.27
2019-03-08T00:32:32.217Z,4.20
2019-03-08T00:35:00.402Z,4.30
2019-03-08T00:37:28.222Z,5.47
2019-03-08T00:39:56.138Z,4.20
2019-03-08T00:42:24.190Z,4.07
2019-03-08T00:44:52.455Z,4.40
2019-03-08T00:47:20.493Z,3.43
2019-03-08T00:49:48.291Z,3.57
2019-03-08T00:52:16.427Z,3.60
2019-03-08T00:54:44.399Z,3.40
2019-03-08T00:57:12.360Z,3.30
2019-03-08T00:59:40.406Z,3.83
2019-03-08T01:02:08.615Z,3.77
2019-03-08T01:04:36.511Z,3.57
2019-03-08T01:07:04.396Z,2.97
2019-03-08T01:09:37.037Z,3.03
2019-03-08T01:12:04.963Z,2.70
2019-03-08T01:14:33.005Z,2.27
2019-03-08T01:17:00.880Z,3.00
2019-03-08T01:19:28.932Z,2.47
2019-03-08T01:21:56.737Z,2.37
2019-03-08T01:24:24.521Z,1.87
2019-03-08T01:26:52.445Z,2.20
2019-03-08T01:29:20.270Z,1.90
2019-03-08T01:31:48.084Z,2.13
2019-03-08T01:34:16.083Z,2.10
2019-03-08T01:36:44.140Z,2.40
2019-03-08T01:39:12.109Z,3.10
2019-03-08T01:41:39.916Z,2.53
2019-03-08T01:44:09.421Z,1.80
2019-03-08T01:46:37.354Z,2.13
2019-03-08T01:49:05.146Z,2.03
2019-03-08T01:51:33.356Z,2.07
2019-03-08T01:54:01.284Z,2.60
2019-03-08T01:56:29.075Z,3.20
2019-03-08T01:58:56.873Z,2.33
2019-03-08T02:01:25.096Z,1.93
2019-03-08T02:03:52.996Z,2.40
2019-03-08T02:06:20.788Z,2.43
2019-03-08T02:08:48.712Z,2.13
2019-03-08T02:11:16.684Z,2.40
2019-03-08T02:13:44.475Z,2.30
2019-03-08T02:16:12.272Z,2.40
2019-03-08T02:18:40.298Z,3.00
2019-03-08T02:21:09.305Z,2.10
2019-03-08T02:23:38.223Z,2.80
2019-03-08T02:26:06.168Z,2.53
2019-03-08T02:28:33.968Z,2.30
2019-03-08T02:31:03.758Z,2.50
2019-03-08T02:33:31.698Z,2.13
2019-03-08T02:35:59.488Z,2.17
2019-03-08T02:38:28.583Z,2.97
2019-03-08T02:40:56.568Z,2.97
2019-03-08T02:43:24.355Z,3.27
2019-03-08T02:45:52.131Z,3.23
2019-03-08T02:48:20.067Z,3.50
2019-03-08T02:50:48.051Z,3.50
2019-03-08T02:53:16.144Z,3.73
2019-03-08T02:55:44.147Z,3.90
2019-03-08T02:58:12.169Z,3.50
2019-03-08T03:00:46.710Z,3.17
2019-03-08T03:03:16.113Z,3.27
2019-03-08T03:05:44.008Z,3.70
2019-03-08T03:08:11.793Z,3.53
2019-03-08T03:10:39.711Z,3.40
2019-03-08T03:13:07.634Z,3.80
2019-03-08T03:15:35.874Z,4.03
2019-03-08T03:18:03.823Z,3.57
2019-03-08T03:20:31.620Z,3.53
2019-03-08T03:22:59.580Z,3.60
2019-03-08T03:25:27.378Z,4.43
2019-03-08T03:27:55.319Z,3.50
2019-03-08T03:30:23.181Z,5.43
2019-03-08T03:32:50.955Z,4.93
2019-03-08T03:35:18.938Z,5.00
2019-03-08T03:37:47.347Z,4.40
2019-03-08T03:40:15.273Z,5.87
2019-03-08T03:42:43.590Z,4.17
2019-03-08T03:45:13.709Z,3.30
2019-03-08T03:47:41.802Z,3.87
2019-03-08T03:50:10.469Z,4.50
2019-03-08T03:52:40.832Z,3.83
2019-03-08T03:55:10.818Z,4.30
2019-03-08T03:57:42.720Z,4.40
2019-03-08T04:00:12.870Z,5.10
2019-03-08T04:02:42.310Z,3.87
2019-03-08T04:05:10.588Z,4.23
2019-03-08T04:07:43.362Z,4.20
2019-03-08T04:10:15.362Z,4.97
2019-03-08T04:12:44.415Z,5.37
2019-03-08T04:15:13.368Z,5.33
2019-03-08T04:17:43.343Z,4.60
2019-03-08T04:20:13.482Z,4.37
2019-03-08T04:22:41.448Z,4.47
2019-03-08T04:25:10.854Z,4.07
2019-03-08T04:27:38.730Z,4.70
2019-03-08T04:30:08.612Z,4.67
2019-03-08T04:32:36.738Z,5.77
2019-03-08T04:35:05.095Z,4.20
2019-03-08T04:37:32.918Z,4.73
2019-03-08T04:40:00.832Z,3.33
2019-03-08T04:42:28.636Z,4.50
2019-03-08T04:44:56.531Z,4.73
2019-03-08T04:47:24.561Z,4.90
2019-03-08T04:49:52.355Z,4.40
2019-03-08T04:52:20.304Z,3.60
2019-03-08T04:54:48.108Z,4.60
2019-03-08T04:57:16.246Z,5.70
2019-03-08T04:59:44.043Z,5.17
2019-03-08T05:02:11.979Z,4.70
2019-03-08T05:04:40.087Z,5.20
2019-03-08T05:07:07.868Z,5.23
2019-03-08T05:09:35.782Z,5.03
2019-03-08T05:12:03.575Z,4.10
2019-03-08T05:14:31.368Z,4.73
2019-03-08T05:16:59.315Z,5.37
2019-03-08T05:19:27.489Z,3.97
2019-03-08T05:21:55.398Z,4.33
2019-03-08T05:24:23.256Z,4.87
2019-03-08T05:26:51.267Z,4.67
2019-03-08T05:29:19.073Z,4.67
2019-03-08T05:31:48.895Z,4.23
2019-03-08T05:34:16.862Z,6.10
2019-03-08T05:36:44.665Z,4.63
2019-03-08T05:39:12.714Z,5.30
2019-03-08T05:41:40.873Z,4.73
2019-03-08T05:44:08.860Z,4.57
2019-03-08T05:46:36.823Z,5.83
2019-03-08T05:49:04.712Z,5.57
2019-03-08T05:51:34.240Z,5.10
2019-03-08T05:54:02.506Z,4.90
2019-03-08T05:56:30.604Z,6.40
2019-03-08T05:58:58.654Z,4.73
2019-03-08T06:01:26.434Z,4.23
2019-03-08T06:03:55.411Z,4.53
2019-03-08T06:06:23.294Z,5.77
2019-03-08T06:08:51.271Z,5.80
2019-03-08T06:11:19.092Z,5.77
2019-03-08T06:13:47.001Z,3.67
2019-03-08T06:16:14.988Z,5.60
2019-03-08T06:18:43.154Z,4.13
2019-03-08T06:21:11.151Z,5.03
2019-03-08T06:23:39.823Z,5.00
2019-03-08T06:26:07.660Z,5.33
2019-03-08T06:28:35.602Z,4.30
2019-03-08T06:31:03.413Z,5.17
2019-03-08T06:33:31.315Z,4.40
2019-03-08T06:35:59.333Z,4.60
2019-03-08T06:38:27.129Z,3.70
2019-03-08T06:40:55.672Z,4.20
2019-03-08T06:43:23.512Z,4.77
2019-03-08T06:45:51.344Z,4.03
2019-03-08T06:48:19.346Z,3.73
2019-03-08T06:50:47.343Z,5.37
2019-03-08T06:53:15.683Z,4.43
2019-03-08T06:55:45.004Z,5.50
2019-03-08T06:58:15.663Z,3.20
2019-03-08T07:00:51.889Z,5.13
2019-03-08T07:03:19.897Z,4.10
2019-03-08T07:05:47.756Z,3.87
2019-03-08T07:08:15.570Z,3.77
2019-03-08T07:10:43.839Z,3.67
2019-03-08T07:13:11.881Z,4.73
2019-03-08T07:15:39.730Z,3.27
2019-03-08T07:18:12.619Z,4.20
2019-03-08T07:20:51.485Z,3.30
2019-03-08T07:23:41.872Z,4.10
2019-03-08T07:26:32.373Z,4.17
2019-03-08T07:29:28.676Z,2.83
2019-03-08T07:32:32.428Z,3.23
2019-03-08T07:35:25.432Z,3.23
2019-03-08T07:38:15.887Z,3.40
2019-03-08T07:41:05.981Z,4.63
2019-03-08T07:43:54.812Z,3.90
2019-03-08T07:46:29.020Z,4.20
2019-03-08T07:49:15.121Z,4.53
2019-03-08T07:52:01.488Z,4.03
2019-03-08T07:54:36.956Z,3.60
2019-03-08T07:57:33.926Z,3.97
2019-03-08T08:00:30.620Z,3.27
2019-03-08T08:03:16.587Z,4.20
2019-03-08T08:06:09.604Z,3.67
2019-03-08T08:09:00.120Z,3.87
2019-03-08T08:12:00.013Z,3.70
2019-03-08T08:14:48.386Z,3.87
2019-03-08T08:17:42.009Z,4.20
2019-03-08T08:20:30.040Z,4.10
2019-03-08T08:23:17.711Z,3.30
2019-03-08T08:26:14.137Z,3.57
2019-03-08T08:29:12.154Z,3.57
2019-03-08T08:32:02.253Z,3.33
2019-03-08T08:35:05.010Z,3.07
2019-03-08T08:37:55.584Z,4.13
2019-03-08T08:40:58.124Z,3.50
2019-03-08T08:43:38.836Z,3.50
2019-03-08T08:46:26.428Z,3.80
2019-03-08T08:49:12.854Z,3.93
2019-03-08T08:52:00.459Z,3.60
2019-03-08T08:54:50.515Z,2.60
2019-03-08T08:57:27.904Z,3.07
2019-03-08T09:00:14.670Z,2.83
2019-03-08T09:03:04.991Z,2.63
2019-03-08T09:05:59.461Z,3.07
2019-03-08T09:08:37.680Z,2.93
2019-03-08T09:11:30.919Z,2.93
2019-03-08T09:14:09.235Z,3.80
2019-03-08T09:16:55.159Z,2.73
2019-03-08T09:19:48.879Z,3.20
2019-03-08T09:22:31.597Z,3.20
2019-03-08T09:25:19.005Z,3.30
2019-03-08T09:28:00.077Z,3.10
2019-03-08T09:30:53.276Z,3.17
2019-03-08T09:33:25.900Z,3.33
2019-03-08T09:36:13.305Z,3.50
2019-03-08T09:38:59.730Z,3.43
2019-03-08T09:41:34.256Z,3.87
2019-03-08T09:44:25.067Z,3.83
2019-03-08T09:47:02.176Z,3.37
2019-03-08T09:49:47.505Z,3.80
2019-03-08T09:52:35.183Z,2.80
2019-03-08T09:55:10.375Z,3.33
2019-03-08T09:58:13.121Z,3.60
2019-03-08T10:00:59.442Z,3.90
2019-03-08T10:03:52.656Z,3.80
2019-03-08T10:06:43.261Z,3.47
2019-03-08T10:09:40.611Z,3.20
2019-03-08T10:12:34.438Z,3.30
2019-03-08T10:15:20.950Z,3.13
2019-03-08T10:17:58.849Z,3.30
2019-03-08T10:20:58.390Z,4.60
2019-03-08T10:23:40.033Z,3.63
2019-03-08T10:26:36.288Z,4.20
2019-03-08T10:29:10.768Z,3.43
2019-03-08T10:32:04.322Z,3.10
2019-03-08T10:34:46.961Z,3.40
2019-03-08T10:37:28.237Z,2.93
2019-03-08T10:40:06.101Z,2.50
2019-03-08T10:42:52.299Z,2.93
2019-03-08T10:45:42.646Z,2.30
2019-03-08T10:48:30.205Z,3.20
2019-03-08T10:51:06.879Z,2.83
2019-03-08T10:53:44.498Z,3.60
2019-03-08T10:56:43.649Z,2.63
2019-03-08T10:59:24.342Z,2.00
2019-03-08T11:02:12.036Z,2.73
2019-03-08T11:04:57.735Z,1.93
2019-03-08T11:07:38.274Z,2.50
2019-03-08T11:10:31.659Z,1.83
2019-03-08T11:13:18.159Z,2.27
2019-03-08T11:16:04.291Z,2.53
2019-03-08T11:18:45.324Z,1.97
2019-03-08T11:21:38.126Z,2.20
2019-03-08T11:24:35.473Z,2.13
2019-03-08T11:27:38.138Z,2.03
2019-03-08T11:30:21.786Z,2.23
2019-03-08T11:33:07.447Z,2.37
2019-03-08T11:35:56.749Z,2.40
2019-03-08T11:38:50.251Z,2.60
2019-03-08T11:41:25.838Z,1.80
2019-03-08T11:44:12.000Z,1.80
2019-03-08T11:46:57.091Z,2.80
2019-03-08T11:49:43.149Z,2.27
2019-03-08T11:52:29.371Z,2.27
2019-03-08T11:55:17.869Z,2.20
2019-03-08T11:58:11.389Z,2.60
2019-03-08T12:00:53.295Z,2.73
2019-03-08T12:03:34.808Z,2.33
2019-03-08T12:06:26.864Z,2.57
2019-03-08T12:09:07.690Z,2.67
2019-03-08T12:12:02.444Z,2.13
2019-03-08T12:14:48.547Z,2.30
2019-03-08T12:17:35.362Z,2.50
2019-03-08T12:20:30.549Z,2.60
2019-03-08T12:23:17.084Z,1.70
2019-03-08T12:26:10.512Z,1.67
2019-03-08T12:28:49.790Z,2.07
2019-03-08T12:31:36.138Z,2.43
2019-03-08T12:34:27.071Z,1.90
2019-03-08T12:37:15.213Z,2.07
2019-03-08T12:39:52.155Z,1.50
2019-03-08T12:42:38.435Z,1.63
2019-03-08T12:45:35.885Z,1.73
2019-03-08T12:48:25.872Z,2.23
2019-03-08T12:51:02.331Z,1.83
2019-03-08T12:53:55.478Z,1.30
2019-03-08T12:56:48.810Z,1.70
2019-03-08T12:59:30.148Z,1.90
2019-03-08T13:02:20.153Z,2.07
2019-03-08T13:05:20.085Z,2.53
2019-03-08T13:08:03.957Z,2.27
2019-03-08T13:10:33.021Z,2.23
2019-03-08T13:13:00.806Z,1.87
2019-03-08T13:15:28.768Z,2.23
2019-03-08T13:17:56.747Z,1.90
2019-03-08T13:20:24.709Z,1.80
2019-03-08T13:22:52.506Z,1.83
2019-03-08T13:25:20.759Z,2.30
2019-03-08T13:27:48.584Z,1.70
2019-03-08T13:30:19.318Z,2.00
2019-03-08T13:32:47.930Z,2.20
2019-03-08T13:35:15.896Z,1.77
2019-03-08T13:37:43.699Z,2.30
2019-03-08T13:40:13.016Z,1.60
2019-03-08T13:42:40.824Z,2.53
2019-03-08T13:45:12.047Z,1.83
2019-03-08T13:47:40.200Z,2.40
2019-03-08T13:50:09.817Z,1.70
2019-03-08T13:52:37.650Z,1.80
2019-03-08T13:55:09.685Z,2.10
2019-03-08T13:57:37.286Z,2.40
2019-03-08T14:00:07.918Z,1.80
2019-03-08T14:02:35.928Z,2.30
2019-03-08T14:05:04.408Z,2.33
2019-03-08T14:07:32.582Z,1.97
2019-03-08T14:10:00.508Z,2.10
2019-03-08T14:12:29.913Z,1.63
2019-03-08T14:14:57.834Z,2.00
2019-03-08T14:17:26.062Z,1.80
2019-03-08T14:19:53.864Z,1.60
2019-03-08T14:22:21.858Z,1.53
2019-03-08T14:24:49.697Z,2.17
2019-03-08T14:27:17.538Z,1.90
2019-03-08T14:29:45.572Z,1.93
2019-03-08T14:32:21.142Z,1.77
2019-03-08T14:34:49.658Z,2.07
2019-03-08T14:37:19.850Z,2.53
2019-03-08T14:39:48.663Z,1.60
2019-03-08T14:42:40.408Z,2.13
2019-03-08T14:45:30.069Z,2.17
2019-03-08T14:47:59.639Z,2.00
2019-03-08T14:50:27.608Z,2.30
2019-03-08T14:52:56.748Z,2.43
2019-03-08T14:55:24.977Z,2.40
2019-03-08T14:57:55.287Z,2.20
2019-03-08T15:00:25.189Z,2.33
2019-03-08T15:02:53.242Z,2.20
2019-03-08T15:05:21.059Z,2.20
2019-03-08T15:07:49.195Z,3.10
2019-03-08T15:10:18.721Z,2.90
2019-03-08T15:12:48.991Z,1.87
2019-03-08T15:15:16.880Z,2.83
2019-03-08T15:17:44.681Z,2.20
2019-03-08T15:20:15.601Z,1.80
2019-03-08T15:22:43.541Z,2.23
2019-03-08T15:25:12.671Z,2.47
2019-03-08T15:27:41.422Z,3.30
2019-03-08T15:30:12.559Z,3.00
2019-03-08T15:32:40.360Z,2.80
2019-03-08T15:35:09.588Z,3.23
2019-03-08T15:37:44.248Z,3.50
2019-03-08T15:40:11.286Z,2.97
2019-03-08T15:42:39.223Z,3.83
2019-03-08T15:45:08.431Z,3.90
2019-03-08T15:47:37.389Z,4.77
2019-03-08T15:50:09.641Z,4.20
2019-03-08T15:52:37.958Z,3.90
2019-03-08T15:55:06.126Z,3.77
2019-03-08T15:57:33.931Z,3.47
2019-03-08T16:00:01.874Z,4.33
2019-03-08T16:02:30.072Z,4.23
2019-03-08T16:04:58.009Z,3.70
2019-03-08T16:07:27.231Z,3.70
2019-03-08T16:09:55.344Z,3.80
2019-03-08T16:12:23.140Z,4.03
2019-03-08T16:14:51.229Z,4.03
2019-03-08T16:17:20.979Z,3.47
2019-03-08T16:19:48.838Z,3.17
2019-03-08T16:22:16.798Z,2.97
2019-03-08T16:24:44.602Z,2.47
2019-03-08T16:27:12.638Z,2.70
2019-03-08T16:29:40.740Z,2.50
2019-03-08T16:32:24.780Z,2.60
2019-03-08T16:34:52.568Z,2.63
2019-03-08T16:37:40.142Z,3.20
2019-03-08T16:40:26.236Z,3.50
2019-03-08T16:43:25.895Z,3.40
2019-03-08T16:46:16.486Z,3.50
2019-03-08T16:48:59.220Z,3.00
2019-03-08T16:51:44.296Z,3.63
2019-03-08T16:54:30.013Z,4.03
2019-03-08T16:57:08.997Z,3.50
2019-03-08T16:59:56.403Z,4.23
2019-03-08T17:02:46.673Z,5.00
2019-03-08T17:05:27.699Z,4.00
2019-03-08T17:08:16.618Z,3.77
2019-03-08T17:10:56.998Z,3.73
2019-03-08T17:13:31.102Z,3.70
2019-03-08T17:16:33.560Z,4.53
2019-03-08T17:19:20.737Z,4.23
2019-03-08T17:22:07.959Z,3.87
2019-03-08T17:25:01.240Z,3.80
2019-03-08T17:27:34.953Z,3.70
2019-03-08T17:30:26.637Z,4.20
2019-03-08T17:33:29.649Z,3.63
2019-03-08T17:36:32.101Z,4.37
2019-03-08T17:39:09.164Z,3.50
2019-03-08T17:41:53.435Z,3.90
2019-03-08T17:44:49.919Z,3.83
2019-03-08T17:47:22.412Z,4.47
2019-03-08T17:50:09.846Z,5.20
2019-03-08T17:52:51.707Z,4.00
2019-03-08T17:55:39.096Z,3.20
2019-03-08T17:58:35.654Z,3.37
2019-03-08T18:01:28.680Z,3.70
2019-03-08T18:04:19.282Z,2.43
2019-03-08T18:07:05.060Z,3.43
2019-03-08T18:09:51.472Z,3.13
2019-03-08T18:12:51.101Z,2.97
2019-03-08T18:15:44.445Z,3.20
2019-03-08T18:18:30.478Z,3.00
2019-03-08T18:21:07.795Z,4.10
2019-03-08T18:24:01.479Z,3.93
2019-03-08T18:26:49.050Z,3.17
2019-03-08T18:29:35.209Z,3.23
2019-03-08T18:32:25.275Z,3.10
2019-03-08T18:35:18.607Z,3.40
2019-03-08T18:37:54.230Z,3.93
2019-03-08T18:40:42.051Z,3.77
2019-03-08T18:43:32.107Z,3.20
2019-03-08T18:46:13.313Z,3.27
2019-03-08T18:49:03.722Z,3.50
2019-03-08T18:51:49.876Z,3.17
2019-03-08T18:54:27.917Z,3.03
2019-03-08T18:57:33.605Z,3.20
2019-03-08T19:00:20.999Z,2.90
2019-03-08T19:03:08.234Z,2.90
2019-03-08T19:05:42.385Z,3.70
2019-03-08T19:08:36.108Z,3.30
2019-03-08T19:11:10.760Z,3.70
2019-03-08T19:13:46.290Z,2.67
2019-03-08T19:16:35.052Z,3.33
2019-03-08T19:19:22.664Z,4.30
2019-03-08T19:21:59.138Z,3.90
2019-03-08T19:24:46.736Z,2.77
2019-03-08T19:27:43.031Z,2.63
2019-03-08T19:30:48.997Z,3.10
2019-03-08T19:33:26.928Z,3.30
2019-03-08T19:36:01.422Z,2.70
2019-03-08T19:38:47.483Z,2.60
2019-03-08T19:41:27.866Z,2.87
2019-03-08T19:44:17.953Z,3.30
2019-03-08T19:46:54.812Z,3.10
2019-03-08T19:49:54.120Z,3.40
2019-03-08T19:52:33.136Z,2.90
2019-03-08T19:55:14.319Z,3.20
2019-03-08T19:58:00.214Z,2.10
2019-03-08T20:00:57.933Z,2.50
2019-03-08T20:03:32.079Z,2.70
2019-03-08T20:06:28.351Z,2.97
2019-03-08T20:09:14.337Z,2.80
2019-03-08T20:12:07.936Z,2.30
2019-03-08T20:14:47.035Z,2.80
2019-03-08T20:17:37.658Z,2.40
2019-03-08T20:20:32.510Z,2.53
2019-03-08T20:23:13.642Z,2.90
2019-03-08T20:26:01.016Z,2.70
2019-03-08T20:28:54.773Z,2.37
2019-03-08T20:31:46.946Z,2.80
2019-03-08T20:34:23.590Z,1.90
2019-03-08T20:37:14.654Z,2.80
2019-03-08T20:40:09.496Z,2.00
2019-03-08T20:42:48.701Z,2.50
2019-03-08T20:45:39.834Z,2.10
2019-03-08T20:48:07.681Z,1.97
2019-03-08T20:50:35.729Z,1.90
2019-03-08T20:53:04.080Z,2.23
2019-03-08T20:55:32.201Z,1.60
2019-03-08T20:58:00.457Z,2.10
2019-03-08T21:00:28.287Z,2.07
2019-03-08T21:02:59.758Z,1.83
2019-03-08T21:05:28.678Z,1.57
2019-03-08T21:07:56.684Z,1.80
2019-03-08T21:10:24.555Z,1.70
2019-03-08T21:12:52.413Z,1.77
2019-03-08T21:15:25.266Z,2.23
2019-03-08T21:17:50.303Z,2.03
2019-03-08T21:20:18.120Z,2.30
2019-03-08T21:22:46.059Z,2.43
2019-03-08T21:25:14.428Z,2.10
2019-03-08T21:27:42.247Z,2.43
2019-03-08T21:30:14.097Z,2.83
2019-03-08T21:32:42.217Z,2.87
2019-03-08T21:35:10.250Z,3.50
2019-03-08T21:37:38.344Z,4.27
2019-03-08T21:40:06.822Z,5.07
2019-03-08T21:42:36.821Z,4.40
2019-03-08T21:45:06.292Z,4.40
2019-03-08T21:47:34.126Z,5.00
2019-03-08T21:50:02.146Z,4.80
2019-03-08T21:52:30.230Z,5.13
2019-03-08T21:54:58.033Z,5.60
2019-03-08T21:57:26.052Z,6.60
2019-03-08T21:59:55.774Z,6.33
2019-03-08T22:02:23.578Z,6.10
2019-03-08T22:04:57.114Z,6.50
2019-03-08T22:07:24.926Z,6.50
2019-03-08T22:10:04.463Z,6.30
2019-03-08T22:12:32.358Z,6.60
2019-03-08T22:15:00.311Z,6.13
2019-03-08T22:17:28.565Z,6.37
2019-03-08T22:19:56.358Z,6.13
2019-03-08T22:22:24.170Z,6.30
2019-03-08T22:24:52.281Z,6.40
2019-03-08T22:27:20.119Z,5.70
2019-03-08T22:29:48.108Z,5.70
2019-03-08T22:32:17.115Z,4.83
2019-03-08T22:34:45.087Z,5.77
2019-03-08T22:37:19.343Z,5.70
2019-03-08T22:39:47.380Z,5.90
2019-03-08T22:42:15.561Z,5.63
2019-03-08T22:44:48.277Z,6.83
2019-03-08T22:47:16.489Z,6.57
2019-03-08T22:49:44.480Z,6.33
2019-03-08T22:52:15.742Z,5.20
2019-03-08T22:54:43.820Z,6.67
2019-03-08T22:57:15.418Z,5.70
2019-03-08T22:59:43.591Z,5.37
2019-03-08T23:02:13.004Z,6.20
2019-03-08T23:04:40.913Z,5.10
2019-03-08T23:07:14.575Z,5.10
2019-03-08T23:09:46.985Z,5.07
2019-03-08T23:12:15.198Z,4.57
2019-03-08T23:14:44.286Z,4.63
2019-03-08T23:17:12.384Z,4.17
2019-03-08T23:19:43.158Z,4.57
2019-03-08T23:22:11.352Z,4.23
2019-03-08T23:24:39.324Z,4.43
2019-03-08T23:27:23.883Z,4.03
2019-03-08T23:29:57.337Z,4.67
2019-03-08T23:32:40.438Z,3.50
2019-03-08T23:35:12.146Z,3.90
2019-03-08T23:37:43.134Z,4.67
2019-03-08T23:40:19.259Z,4.77
2019-03-08T23:42:47.395Z,4.07
2019-03-08T23:45:15.593Z,3.83
2019-03-08T23:47:43.460Z,3.63
2019-03-08T23:50:21.236Z,3.57
2019-03-08T23:52:52.061Z,4.33
2019-03-08T23:55:19.945Z,3.70
2019-03-08T23:57:50.841Z,3.60
