createdAt,value
2023-04-07T00:09:02.305Z,10.50
2023-04-07T00:19:03.916Z,10.30
2023-04-07T00:29:05.672Z,10.20
2023-04-07T00:39:07.339Z,10.20
2023-04-07T00:49:11.195Z,10.10
2023-04-07T00:59:13.233Z,10.20
2023-04-07T01:09:23.191Z,10.10
2023-04-07T01:19:33.870Z,10.10
2023-04-07T01:29:40.453Z,9.90
2023-04-07T01:39:42.634Z,10.00
2023-04-07T01:49:45.867Z,10.00
2023-04-07T01:59:47.520Z,9.90
2023-04-07T02:09:51.443Z,9.80
2023-04-07T02:19:55.729Z,9.80
2023-04-07T02:29:57.351Z,9.70
2023-04-07T02:39:59.001Z,9.60
2023-04-07T02:50:00.740Z,9.60
2023-04-07T03:00:02.477Z,9.60
2023-04-07T03:10:04.399Z,9.60
2023-04-07T03:20:07.791Z,9.50
2023-04-07T03:30:11.271Z,9.50
2023-04-07T03:40:13.067Z,9.50
2023-04-07T03:50:14.725Z,9.50
2023-04-07T04:00:16.531Z,9.40
2023-04-07T04:10:18.454Z,9.40
2023-04-07T04:20:22.151Z,9.40
2023-04-07T04:30:23.813Z,9.30
2023-04-07T04:40:25.458Z,9.30
2023-04-07T04:50:27.367Z,9.20
2023-04-07T05:00:28.993Z,9.10
2023-04-07T05:10:30.973Z,9.10
2023-04-07T05:20:32.743Z,9.10
2023-04-07T05:30:34.505Z,9.30
2023-04-07T05:40:37.604Z,9.20
2023-04-07T05:50:39.525Z,9.20
2023-04-07T06:00:41.837Z,9.30
2023-04-07T06:10:44.249Z,9.30
2023-04-07T06:20:45.889Z,9.40
2023-04-07T06:30:47.552Z,9.40
2023-04-07T06:40:49.199Z,9.50
2023-04-07T06:50:50.872Z,9.60
2023-04-07T07:00:52.512Z,9.70
2023-04-07T07:10:54.633Z,9.80
2023-04-07T07:20:56.340Z,9.80
2023-04-07T07:30:58.023Z,9.80
2023-04-07T07:40:59.877Z,10.00
2023-04-07T07:51:01.564Z,10.20
2023-04-07T08:01:03.275Z,10.30
2023-04-07T08:21:07.525Z,10.60
2023-04-07T08:41:14.838Z,10.90
2023-04-07T08:51:29.405Z,11.20
2023-04-07T09:01:32.139Z,11.40
2023-04-07T09:11:39.991Z,11.40
2023-04-07T09:21:52.435Z,12.00
2023-04-07T09:31:55.410Z,12.30
2023-04-07T09:41:58.048Z,12.50
2023-04-07T09:52:04.974Z,12.50
2023-04-07T10:02:07.568Z,12.80
2023-04-07T10:12:09.417Z,12.90
2023-04-07T10:22:12.135Z,12.90
2023-04-07T10:32:13.818Z,13.00
2023-04-07T10:42:40.857Z,13.10
2023-04-07T10:52:42.766Z,13.50
2023-04-07T11:02:44.759Z,13.70
2023-04-07T11:13:08.010Z,13.70
2023-04-07T11:23:10.158Z,13.90
2023-04-07T11:33:19.329Z,14.10
2023-04-07T11:43:27.058Z,14.30
2023-04-07T11:53:30.405Z,14.30
2023-04-07T12:03:33.393Z,14.20
2023-04-07T12:13:36.461Z,14.30
2023-04-07T12:23:38.125Z,14.90
2023-04-07T12:33:39.773Z,15.60
2023-04-07T12:43:41.460Z,15.70
2023-04-07T12:53:43.245Z,15.70
2023-04-07T13:03:45.182Z,15.80
2023-04-07T13:13:47.327Z,15.80
2023-04-07T13:23:50.725Z,15.90
2023-04-07T13:33:52.566Z,16.00
2023-04-07T13:43:54.227Z,16.00
2023-04-07T13:53:55.916Z,16.00
2023-04-07T14:03:59.981Z,16.10
2023-04-07T14:14:02.650Z,16.40
2023-04-07T14:34:09.686Z,17.00
2023-04-07T14:44:11.622Z,17.70
2023-04-07T14:54:13.307Z,17.80
2023-04-07T15:14:17.149Z,20.40
2023-04-07T15:24:19.661Z,19.90
2023-04-07T15:34:21.337Z,19.80
2023-04-07T15:44:23.008Z,18.20
2023-04-07T15:54:25.604Z,17.70
2023-04-07T16:04:27.226Z,17.40
2023-04-07T16:14:29.294Z,16.50
2023-04-07T16:24:31.200Z,16.30
2023-04-07T16:34:32.965Z,15.80
2023-04-07T16:44:35.247Z,15.30
2023-04-07T16:54:37.080Z,15.00
2023-04-07T17:04:39.928Z,14.40
2023-04-07T17:14:41.681Z,14.20
2023-04-07T17:24:43.363Z,14.00
2023-04-07T17:34:45.010Z,13.30
2023-04-07T17:44:46.986Z,13.10
2023-04-07T17:54:48.711Z,12.80
2023-04-07T18:04:50.658Z,12.60
2023-04-07T18:14:53.244Z,12.40
2023-04-07T18:24:54.912Z,12.20
2023-04-07T18:34:57.020Z,12.00
2023-04-07T18:44:58.687Z,11.80
2023-04-07T19:00:36.961Z,11.50
2023-04-07T19:10:38.637Z,11.40
2023-04-07T19:25:10.672Z,11.10
2023-04-07T19:35:12.453Z,11.00
2023-04-07T19:45:14.096Z,10.80
2023-04-07T19:55:16.304Z,10.70
2023-04-07T20:05:19.540Z,10.70
2023-04-07T20:15:21.900Z,10.50
2023-04-07T20:25:23.691Z,10.40
2023-04-07T20:35:25.651Z,10.20
2023-04-07T20:45:27.629Z,10.10
2023-04-07T20:55:29.326Z,10.10
2023-04-07T21:05:31.205Z,9.90
2023-04-07T21:15:32.857Z,9.70
2023-04-07T21:25:37.569Z,9.50
2023-04-07T21:35:39.345Z,9.40
2023-04-07T21:45:41.060Z,9.40
2023-04-07T21:55:42.742Z,9.20
2023-04-07T22:05:46.148Z,9.20
2023-04-07T22:15:47.813Z,9.10
2023-04-07T22:25:49.926Z,9.00
2023-04-07T22:35:51.576Z,8.90
2023-04-07T22:45:53.264Z,8.60
2023-04-07T22:55:54.916Z,8.60
2023-04-07T23:05:56.636Z,8.40
2023-04-07T23:15:58.368Z,8.30
2023-04-07T23:25:59.987Z,8.20
2023-04-07T23:36:02.240Z,8.20
2023-04-07T23:46:03.989Z,8.20
2023-04-07T23:56:05.941Z,8.20
