createdAt,value
2023-02-09T00:02:14.441Z,102166.78
2023-02-09T00:04:42.031Z,102164.25
2023-02-09T00:07:09.284Z,102166.81
2023-02-09T00:09:36.589Z,102162.13
2023-02-09T00:12:22.618Z,102166.28
2023-02-09T00:14:49.975Z,102159.44
2023-02-09T00:17:17.186Z,102157.56
2023-02-09T00:19:44.393Z,102158.84
2023-02-09T00:22:11.727Z,102162.13
2023-02-09T00:24:39.035Z,102158.66
2023-02-09T00:27:06.277Z,102155.88
2023-02-09T00:29:33.631Z,102163.25
2023-02-09T00:32:00.908Z,102157.09
2023-02-09T00:34:28.328Z,102155.84
2023-02-09T00:36:55.677Z,102158.63
2023-02-09T00:39:23.654Z,102164.78
2023-02-09T00:42:06.148Z,102160.06
2023-02-09T00:44:35.753Z,102160.44
2023-02-09T00:47:04.620Z,102164.88
2023-02-09T00:49:31.974Z,102169.91
2023-02-09T00:52:01.628Z,102161.25
2023-02-09T00:54:28.933Z,102160.22
2023-02-09T00:56:56.263Z,102161.25
2023-02-09T00:59:23.465Z,102164.03
2023-02-09T01:01:50.673Z,102165.88
2023-02-09T01:04:18.121Z,102164.06
2023-02-09T01:06:47.711Z,102154.09
2023-02-09T01:09:16.967Z,102157.84
2023-02-09T01:11:44.234Z,102162.44
2023-02-09T01:14:11.947Z,102154.31
2023-02-09T01:16:40.148Z,102154.16
2023-02-09T01:19:07.597Z,102155.69
2023-02-09T01:21:34.805Z,102153.94
2023-02-09T01:24:02.592Z,102151.31
2023-02-09T01:26:30.009Z,102153.84
2023-02-09T01:28:57.305Z,102144.09
2023-02-09T01:31:32.961Z,102154.72
2023-02-09T01:34:03.845Z,102148.19
2023-02-09T01:36:33.605Z,102152.03
2023-02-09T01:39:04.757Z,102143.25
2023-02-09T01:41:35.309Z,102157.06
2023-02-09T01:44:30.217Z,102155.25
2023-02-09T01:46:57.421Z,102141.72
2023-02-09T01:49:28.501Z,102151.13
2023-02-09T01:52:11.157Z,102144.78
2023-02-09T01:55:02.027Z,102148.47
2023-02-09T01:57:39.748Z,102147.56
2023-02-09T02:00:17.882Z,102144.41
2023-02-09T02:03:07.551Z,102147.81
2023-02-09T02:05:40.128Z,102145.03
2023-02-09T02:08:23.599Z,102140.81
2023-02-09T02:10:52.960Z,102144.31
2023-02-09T02:13:20.929Z,102142.81
2023-02-09T02:16:24.906Z,102131.00
2023-02-09T02:19:21.618Z,102136.47
2023-02-09T02:22:51.374Z,102128.44
2023-02-09T02:26:45.265Z,102133.97
2023-02-09T02:29:52.600Z,102127.78
2023-02-09T02:33:00.685Z,102125.06
2023-02-09T02:36:16.730Z,102117.91
2023-02-09T02:39:06.277Z,102116.13
2023-02-09T02:42:37.444Z,102115.78
2023-02-09T02:45:43.290Z,102108.41
2023-02-09T02:48:42.736Z,102107.22
2023-02-09T02:51:46.086Z,102106.81
2023-02-09T02:54:24.196Z,102103.13
2023-02-09T02:57:05.463Z,102105.28
2023-02-09T02:59:48.587Z,102108.00
2023-02-09T03:02:23.715Z,102103.16
2023-02-09T03:04:55.576Z,102107.63
2023-02-09T03:07:22.961Z,102107.63
2023-02-09T03:09:56.158Z,102107.22
2023-02-09T03:12:38.716Z,102105.78
2023-02-09T03:15:49.884Z,102101.13
2023-02-09T03:18:48.466Z,102096.91
2023-02-09T03:21:26.966Z,102090.03
2023-02-09T03:24:09.444Z,102090.03
2023-02-09T03:27:00.991Z,102097.41
2023-02-09T03:29:30.189Z,102091.88
2023-02-09T03:31:57.680Z,102096.72
2023-02-09T03:34:24.981Z,102096.78
2023-02-09T03:36:56.516Z,102092.88
2023-02-09T03:39:24.191Z,102086.50
2023-02-09T03:41:51.586Z,102085.97
2023-02-09T03:44:28.041Z,102081.91
2023-02-09T03:47:01.308Z,102086.09
2023-02-09T03:49:39.782Z,102076.03
2023-02-09T03:52:12.410Z,102072.66
2023-02-09T03:54:40.380Z,102076.06
2023-02-09T03:57:08.688Z,102070.22
2023-02-09T03:59:37.640Z,102075.81
2023-02-09T04:02:08.638Z,102071.69
2023-02-09T04:04:37.498Z,102064.50
2023-02-09T04:07:04.875Z,102072.28
2023-02-09T04:09:32.559Z,102063.44
2023-02-09T04:11:59.853Z,102083.19
2023-02-09T04:14:27.086Z,102071.06
2023-02-09T04:16:54.298Z,102077.00
2023-02-09T04:19:21.576Z,102078.44
2023-02-09T04:21:48.802Z,102073.06
2023-02-09T04:24:21.807Z,102072.41
2023-02-09T04:26:49.057Z,102070.03
2023-02-09T04:29:16.317Z,102068.47
2023-02-09T04:31:43.618Z,102070.28
2023-02-09T04:34:10.839Z,102060.94
2023-02-09T04:36:38.030Z,102065.75
2023-02-09T04:39:05.236Z,102059.66
2023-02-09T04:41:32.433Z,102069.75
2023-02-09T04:44:00.247Z,102066.88
2023-02-09T04:46:27.509Z,102068.31
2023-02-09T04:48:54.831Z,102063.31
2023-02-09T04:51:22.191Z,102061.72
2023-02-09T04:53:49.443Z,102068.31
2023-02-09T04:56:17.228Z,102068.97
2023-02-09T04:59:03.806Z,102066.59
2023-02-09T05:01:31.612Z,102073.72
2023-02-09T05:03:58.978Z,102076.22
2023-02-09T05:06:26.231Z,102075.88
2023-02-09T05:08:53.443Z,102071.41
2023-02-09T05:11:20.693Z,102075.56
2023-02-09T05:13:48.549Z,102070.91
2023-02-09T05:16:20.189Z,102077.78
2023-02-09T05:18:47.660Z,102070.41
2023-02-09T05:21:14.895Z,102082.38
2023-02-09T05:23:42.526Z,102087.09
2023-02-09T05:26:10.150Z,102082.25
2023-02-09T05:28:37.434Z,102087.06
2023-02-09T05:31:05.009Z,102090.03
2023-02-09T05:33:32.413Z,102088.28
2023-02-09T05:35:59.783Z,102088.22
2023-02-09T05:38:27.028Z,102091.78
2023-02-09T05:40:54.320Z,102080.97
2023-02-09T05:43:21.533Z,102082.78
2023-02-09T05:45:48.738Z,102084.66
2023-02-09T05:48:16.040Z,102083.19
2023-02-09T05:50:43.580Z,102080.31
2023-02-09T05:53:11.009Z,102087.69
2023-02-09T05:55:38.349Z,102086.31
2023-02-09T05:58:05.761Z,102090.66
2023-02-09T06:00:33.208Z,102086.31
2023-02-09T06:03:00.442Z,102091.44
2023-02-09T06:05:28.232Z,102091.66
2023-02-09T06:07:56.197Z,102090.47
2023-02-09T06:10:23.573Z,102094.94
2023-02-09T06:12:50.893Z,102087.94
2023-02-09T06:15:18.225Z,102092.19
2023-02-09T06:17:46.316Z,102096.81
2023-02-09T06:20:13.713Z,102100.66
2023-02-09T06:22:41.306Z,102095.19
2023-02-09T06:25:08.770Z,102098.47
2023-02-09T06:27:36.946Z,102097.94
2023-02-09T06:30:06.197Z,102101.53
2023-02-09T06:32:33.509Z,102092.19
2023-02-09T06:35:00.796Z,102102.25
2023-02-09T06:37:31.079Z,102096.84
2023-02-09T06:39:58.365Z,102103.06
2023-02-09T06:42:43.552Z,102103.06
2023-02-09T06:45:14.354Z,102107.13
2023-02-09T06:47:45.801Z,102101.19
2023-02-09T06:50:16.504Z,102100.88
2023-02-09T06:52:43.949Z,102102.06
2023-02-09T06:55:12.010Z,102106.88
2023-02-09T06:57:39.917Z,102105.53
2023-02-09T07:00:09.723Z,102116.03
2023-02-09T07:02:37.112Z,102116.97
2023-02-09T07:05:04.682Z,102114.25
2023-02-09T07:07:31.986Z,102111.97
2023-02-09T07:09:59.353Z,102123.84
2023-02-09T07:12:26.545Z,102118.59
2023-02-09T07:14:53.823Z,102116.03
2023-02-09T07:17:21.095Z,102121.16
2023-02-09T07:19:49.292Z,102122.25
2023-02-09T07:22:16.709Z,102119.97
2023-02-09T07:24:44.018Z,102119.97
2023-02-09T07:27:11.338Z,102135.00
2023-02-09T07:29:38.517Z,102131.00
2023-02-09T07:32:08.067Z,102141.06
2023-02-09T07:34:35.897Z,102139.44
2023-02-09T07:37:04.507Z,102140.94
2023-02-09T07:39:32.327Z,102138.06
2023-02-09T07:41:59.883Z,102141.72
2023-02-09T07:44:42.850Z,102137.53
2023-02-09T07:47:10.298Z,102143.22
2023-02-09T07:49:37.772Z,102135.50
2023-02-09T07:52:05.303Z,102139.97
2023-02-09T07:54:32.770Z,102140.16
2023-02-09T07:56:59.953Z,102145.91
2023-02-09T07:59:27.418Z,102146.00
2023-02-09T08:01:54.870Z,102146.84
2023-02-09T08:04:22.763Z,102140.31
2023-02-09T08:06:50.345Z,102143.47
2023-02-09T08:09:17.634Z,102146.16
2023-02-09T08:12:02.669Z,102151.22
2023-02-09T08:14:48.159Z,102143.94
2023-02-09T08:17:20.501Z,102146.31
2023-02-09T08:20:15.240Z,102147.53
2023-02-09T08:22:49.207Z,102151.94
2023-02-09T08:25:21.463Z,102144.41
2023-02-09T08:27:50.619Z,102153.47
2023-02-09T08:30:19.293Z,102157.59
2023-02-09T08:32:46.632Z,102152.88
2023-02-09T08:35:14.307Z,102151.09
2023-02-09T08:37:41.691Z,102157.69
2023-02-09T08:40:10.053Z,102152.72
2023-02-09T08:42:37.293Z,102155.03
2023-02-09T08:45:05.098Z,102153.41
2023-02-09T08:47:32.419Z,102147.91
2023-02-09T08:49:59.662Z,102152.91
2023-02-09T08:52:26.987Z,102150.94
2023-02-09T08:54:54.382Z,102154.16
2023-02-09T08:57:23.120Z,102163.63
2023-02-09T08:59:51.490Z,102160.13
2023-02-09T09:02:18.766Z,102164.56
2023-02-09T09:04:46.910Z,102160.16
2023-02-09T09:07:14.977Z,102169.78
2023-02-09T09:09:42.228Z,102165.84
2023-02-09T09:12:09.476Z,102167.66
2023-02-09T09:14:36.821Z,102153.50
2023-02-09T09:17:04.179Z,102161.06
2023-02-09T09:19:31.494Z,102164.78
2023-02-09T09:22:00.341Z,102170.63
2023-02-09T09:24:28.269Z,102160.69
2023-02-09T09:26:56.081Z,102167.53
2023-02-09T09:29:24.989Z,102173.97
2023-02-09T09:31:52.468Z,102165.31
2023-02-09T09:34:20.049Z,102175.44
2023-02-09T09:36:47.300Z,102173.97
2023-02-09T09:39:14.600Z,102181.69
2023-02-09T09:41:41.903Z,102172.50
2023-02-09T09:44:52.188Z,102175.81
2023-02-09T09:47:36.366Z,102178.38
2023-02-09T09:50:19.194Z,102173.63
2023-02-09T09:53:12.504Z,102181.34
2023-02-09T09:55:39.716Z,102186.66
2023-02-09T09:58:08.106Z,102186.78
2023-02-09T10:00:41.420Z,102180.19
2023-02-09T10:03:21.400Z,102188.84
2023-02-09T10:05:56.830Z,102188.91
2023-02-09T10:08:43.984Z,102190.16
2023-02-09T10:11:17.867Z,102192.44
2023-02-09T10:13:52.680Z,102189.28
2023-02-09T10:16:25.679Z,102189.25
2023-02-09T10:18:59.617Z,102188.91
2023-02-09T10:21:33.285Z,102190.44
2023-02-09T10:24:00.450Z,102192.13
2023-02-09T10:26:34.770Z,102192.41
2023-02-09T10:29:11.177Z,102183.97
2023-02-09T10:32:27.227Z,102180.22
2023-02-09T10:34:57.857Z,102179.84
2023-02-09T10:37:34.436Z,102175.75
2023-02-09T10:40:27.044Z,102168.28
2023-02-09T10:43:04.714Z,102153.63
2023-02-09T10:45:44.020Z,102139.59
2023-02-09T10:48:12.972Z,102143.97
2023-02-09T10:51:06.656Z,102161.00
2023-02-09T10:54:06.107Z,102146.03
2023-02-09T10:56:45.546Z,102156.41
2023-02-09T10:59:19.334Z,102136.59
2023-02-09T11:02:02.909Z,102131.31
2023-02-09T11:04:41.155Z,102140.19
2023-02-09T11:07:20.584Z,102117.00
2023-02-09T11:09:51.502Z,102123.19
2023-02-09T11:12:22.612Z,102113.88
2023-02-09T11:14:50.101Z,102107.16
2023-02-09T11:17:42.310Z,102103.66
2023-02-09T11:21:10.838Z,102103.50
2023-02-09T11:24:01.207Z,102084.31
2023-02-09T11:26:58.056Z,102082.22
2023-02-09T11:29:37.823Z,102079.00
2023-02-09T11:33:04.833Z,102076.66
2023-02-09T11:36:24.474Z,102073.19
2023-02-09T11:39:06.044Z,102090.88
2023-02-09T11:42:02.913Z,102075.53
2023-02-09T11:44:54.230Z,102066.94
2023-02-09T11:47:52.461Z,102065.31
2023-02-09T11:51:08.345Z,102059.81
2023-02-09T11:54:31.633Z,102063.84
2023-02-09T11:57:18.163Z,102060.72
2023-02-09T11:59:57.049Z,102065.66
2023-02-09T12:02:58.633Z,102054.31
2023-02-09T12:05:26.948Z,102062.97
2023-02-09T12:08:34.831Z,102054.88
2023-02-09T12:11:53.518Z,102046.75
2023-02-09T12:14:24.390Z,102053.19
2023-02-09T12:17:16.275Z,102046.34
2023-02-09T12:19:55.339Z,102031.66
2023-02-09T12:22:34.683Z,102030.44
2023-02-09T12:25:36.171Z,102034.41
2023-02-09T12:28:09.572Z,102026.94
2023-02-09T12:30:42.898Z,102026.34
2023-02-09T12:33:23.565Z,102019.53
2023-02-09T12:36:33.620Z,102014.50
2023-02-09T12:40:38.137Z,102009.00
2023-02-09T12:43:26.489Z,102008.75
2023-02-09T12:46:28.499Z,101999.22
2023-02-09T12:49:01.603Z,101988.06
2023-02-09T12:51:53.186Z,101989.38
2023-02-09T12:54:50.218Z,101988.19
2023-02-09T12:57:17.936Z,101993.72
2023-02-09T12:59:55.119Z,101988.41
2023-02-09T13:02:55.371Z,101984.50
2023-02-09T13:05:37.302Z,101973.81
2023-02-09T13:08:11.343Z,101977.25
2023-02-09T13:10:52.143Z,101977.97
2023-02-09T13:13:44.129Z,101971.66
2023-02-09T13:16:43.913Z,101969.88
2023-02-09T13:19:47.085Z,101965.84
2023-02-09T13:22:35.730Z,101963.91
2023-02-09T13:25:38.836Z,101957.41
2023-02-09T13:28:22.565Z,101963.59
2023-02-09T13:30:50.186Z,101958.81
2023-02-09T13:33:51.258Z,101957.44
2023-02-09T13:37:02.831Z,101951.78
2023-02-09T13:39:37.376Z,101950.97
2023-02-09T13:42:25.513Z,101958.38
2023-02-09T13:44:57.571Z,101956.63
2023-02-09T13:47:27.768Z,101950.91
2023-02-09T13:50:23.820Z,101949.94
2023-02-09T13:52:52.093Z,101945.44
2023-02-09T13:55:26.813Z,101953.34
2023-02-09T13:58:03.094Z,101962.44
2023-02-09T14:00:51.213Z,101955.97
2023-02-09T14:03:29.967Z,101947.84
2023-02-09T14:06:54.831Z,101944.28
2023-02-09T14:09:31.120Z,101949.16
2023-02-09T14:12:07.232Z,101951.88
2023-02-09T14:15:03.581Z,101937.16
2023-02-09T14:17:38.873Z,101936.88
2023-02-09T14:20:22.546Z,101938.97
2023-02-09T14:23:00.538Z,101944.13
2023-02-09T14:25:30.910Z,101934.56
2023-02-09T14:27:58.902Z,101933.16
2023-02-09T14:30:32.636Z,101938.38
2023-02-09T14:33:03.803Z,101946.78
2023-02-09T14:35:41.130Z,101943.78
2023-02-09T14:38:46.984Z,101941.66
2023-02-09T14:41:36.312Z,101937.03
2023-02-09T14:44:06.452Z,101938.19
2023-02-09T14:46:53.441Z,101935.25
2023-02-09T14:49:22.527Z,101932.13
2023-02-09T14:52:05.948Z,101933.84
2023-02-09T14:54:47.346Z,101934.44
2023-02-09T14:57:14.817Z,101930.63
2023-02-09T14:59:42.359Z,101941.72
2023-02-09T15:02:19.831Z,101927.28
2023-02-09T15:04:47.776Z,101938.06
2023-02-09T15:07:33.803Z,101939.00
2023-02-09T15:10:10.262Z,101932.47
2023-02-09T15:12:37.437Z,101930.06
2023-02-09T15:15:05.125Z,101922.56
2023-02-09T15:17:32.542Z,101915.09
2023-02-09T15:19:59.747Z,101914.16
2023-02-09T15:22:26.949Z,101921.50
2023-02-09T15:24:54.775Z,101917.72
2023-02-09T15:27:33.783Z,101920.44
2023-02-09T15:30:04.529Z,101923.06
2023-02-09T15:32:32.145Z,101925.56
2023-02-09T15:34:59.383Z,101921.16
2023-02-09T15:37:34.862Z,101918.34
2023-02-09T15:40:50.458Z,101920.50
2023-02-09T15:43:42.974Z,101921.47
2023-02-09T15:46:30.013Z,101926.28
2023-02-09T15:48:57.317Z,101921.56
2023-02-09T15:51:28.490Z,101921.72
2023-02-09T15:54:01.185Z,101930.03
2023-02-09T15:56:28.859Z,101926.25
2023-02-09T15:59:03.271Z,101929.59
2023-02-09T16:01:34.408Z,101932.47
2023-02-09T16:04:13.827Z,101930.34
2023-02-09T16:06:49.593Z,101931.06
2023-02-09T16:09:26.711Z,101933.72
2023-02-09T16:11:54.401Z,101930.19
2023-02-09T16:14:25.627Z,101934.41
2023-02-09T16:16:53.611Z,101933.66
2023-02-09T16:19:21.438Z,101936.00
2023-02-09T16:21:58.825Z,101938.09
2023-02-09T16:24:40.019Z,101947.19
2023-02-09T16:27:28.969Z,101943.78
2023-02-09T16:29:58.492Z,101948.38
2023-02-09T16:32:28.421Z,101945.38
2023-02-09T16:35:04.556Z,101952.31
2023-02-09T16:37:38.307Z,101954.88
2023-02-09T16:40:24.708Z,101959.44
2023-02-09T16:42:52.327Z,101957.00
2023-02-09T16:45:20.393Z,101965.03
2023-02-09T16:47:54.832Z,101963.13
2023-02-09T16:50:35.460Z,101960.44
2023-02-09T16:53:18.220Z,101966.69
2023-02-09T16:55:48.923Z,101965.16
2023-02-09T16:58:18.330Z,101966.72
2023-02-09T17:00:45.874Z,101965.34
2023-02-09T17:03:33.163Z,101962.47
2023-02-09T17:06:02.314Z,101964.84
2023-02-09T17:08:35.144Z,101967.38
2023-02-09T17:11:04.149Z,101961.84
2023-02-09T17:13:32.038Z,101965.28
2023-02-09T17:16:06.230Z,101963.66
2023-02-09T17:18:42.434Z,101971.69
2023-02-09T17:21:25.532Z,101972.19
2023-02-09T17:23:54.418Z,101969.13
2023-02-09T17:26:21.703Z,101972.78
2023-02-09T17:28:48.900Z,101965.28
2023-02-09T17:31:36.088Z,101968.47
2023-02-09T17:34:09.443Z,101961.47
2023-02-09T17:36:37.534Z,101960.41
2023-02-09T17:39:04.893Z,101963.94
2023-02-09T17:41:37.366Z,101957.34
2023-02-09T17:44:31.595Z,101967.97
2023-02-09T17:47:06.004Z,101964.34
2023-02-09T17:49:34.122Z,101962.75
2023-02-09T17:52:01.374Z,101966.31
2023-02-09T17:54:28.904Z,101967.06
2023-02-09T17:56:56.048Z,101975.16
2023-02-09T17:59:23.273Z,101976.69
2023-02-09T18:01:50.673Z,101974.06
2023-02-09T18:04:24.778Z,101978.50
2023-02-09T18:06:52.176Z,101985.94
2023-02-09T18:09:19.531Z,101981.72
2023-02-09T18:11:52.371Z,101982.13
2023-02-09T18:14:22.106Z,101984.16
2023-02-09T18:16:49.807Z,101984.34
2023-02-09T18:19:17.735Z,101983.41
2023-02-09T18:21:55.373Z,101989.09
2023-02-09T18:24:27.415Z,101984.84
2023-02-09T18:26:55.246Z,101997.00
2023-02-09T18:29:28.962Z,101996.50
2023-02-09T18:32:02.096Z,101995.75
2023-02-09T18:34:30.121Z,102001.44
2023-02-09T18:36:57.285Z,102002.38
2023-02-09T18:39:24.504Z,102015.13
2023-02-09T18:41:54.788Z,102005.91
2023-02-09T18:44:29.467Z,102014.38
2023-02-09T18:47:00.535Z,102013.66
2023-02-09T18:49:28.639Z,102016.03
2023-02-09T18:51:56.955Z,102014.00
2023-02-09T18:54:27.143Z,102015.50
2023-02-09T18:56:55.814Z,102014.94
2023-02-09T18:59:23.015Z,102021.00
2023-02-09T19:01:50.706Z,102023.22
2023-02-09T19:04:18.626Z,102029.28
2023-02-09T19:06:45.783Z,102033.88
2023-02-09T19:09:13.113Z,102039.22
2023-02-09T19:11:40.575Z,102036.06
2023-02-09T19:14:26.518Z,102036.81
2023-02-09T19:16:53.773Z,102045.28
2023-02-09T19:19:21.145Z,102042.88
2023-02-09T19:21:51.957Z,102053.13
2023-02-09T19:24:19.429Z,102053.06
2023-02-09T19:26:46.676Z,102048.81
2023-02-09T19:29:14.217Z,102055.97
2023-02-09T19:31:41.588Z,102057.25
2023-02-09T19:34:08.788Z,102058.53
2023-02-09T19:36:35.951Z,102066.19
2023-02-09T19:39:03.372Z,102066.38
2023-02-09T19:41:31.168Z,102066.38
2023-02-09T19:43:58.551Z,102062.56
2023-02-09T19:46:25.931Z,102062.94
2023-02-09T19:48:57.462Z,102062.75
2023-02-09T19:51:24.986Z,102073.81
2023-02-09T19:53:52.347Z,102071.72
2023-02-09T19:56:26.263Z,102063.44
2023-02-09T19:58:53.695Z,102069.31
2023-02-09T20:01:21.601Z,102069.69
2023-02-09T20:03:49.561Z,102066.34
2023-02-09T20:06:18.441Z,102067.00
2023-02-09T20:08:45.609Z,102073.22
2023-02-09T20:11:20.114Z,102067.69
2023-02-09T20:13:51.648Z,102068.22
2023-02-09T20:16:24.852Z,102072.63
2023-02-09T20:18:53.431Z,102061.44
2023-02-09T20:21:23.558Z,102066.91
2023-02-09T20:23:55.739Z,102063.06
2023-02-09T20:26:29.480Z,102067.25
2023-02-09T20:28:58.729Z,102064.09
2023-02-09T20:31:32.655Z,102061.38
2023-02-09T20:34:05.142Z,102065.47
2023-02-09T20:36:38.655Z,102064.31
2023-02-09T20:39:10.891Z,102064.84
2023-02-09T20:41:38.158Z,102063.75
2023-02-09T20:44:23.927Z,102073.28
2023-02-09T20:46:57.220Z,102072.25
2023-02-09T20:49:31.129Z,102070.28
2023-02-09T20:51:58.495Z,102066.78
2023-02-09T20:54:25.902Z,102061.59
2023-02-09T20:56:53.119Z,102065.22
2023-02-09T20:59:20.366Z,102070.50
2023-02-09T21:01:48.032Z,102076.06
2023-02-09T21:04:15.598Z,102082.50
2023-02-09T21:06:43.094Z,102079.13
2023-02-09T21:09:15.901Z,102085.91
2023-02-09T21:11:43.253Z,102073.78
2023-02-09T21:14:21.761Z,102073.19
2023-02-09T21:16:56.244Z,102070.53
2023-02-09T21:19:25.975Z,102073.03
2023-02-09T21:21:53.545Z,102079.94
2023-02-09T21:24:21.377Z,102075.53
2023-02-09T21:26:49.626Z,102076.22
2023-02-09T21:29:18.214Z,102073.66
2023-02-09T21:31:45.621Z,102074.00
2023-02-09T21:34:15.971Z,102071.66
2023-02-09T21:36:43.835Z,102067.25
2023-02-09T21:39:11.128Z,102063.38
2023-02-09T21:41:57.087Z,102072.13
2023-02-09T21:44:24.330Z,102069.47
2023-02-09T21:46:51.565Z,102068.59
2023-02-09T21:49:18.684Z,102063.28
2023-02-09T21:51:46.068Z,102064.72
2023-02-09T21:54:17.795Z,102067.09
2023-02-09T21:56:45.429Z,102067.91
2023-02-09T21:59:12.738Z,102068.94
2023-02-09T22:01:41.808Z,102069.53
2023-02-09T22:04:09.208Z,102070.06
2023-02-09T22:06:36.534Z,102070.81
2023-02-09T22:09:06.208Z,102068.66
2023-02-09T22:11:33.906Z,102065.16
2023-02-09T22:14:01.124Z,102069.16
2023-02-09T22:16:29.422Z,102063.44
2023-02-09T22:18:56.997Z,102067.09
2023-02-09T22:21:24.183Z,102065.78
2023-02-09T22:23:53.479Z,102063.00
2023-02-09T22:26:21.203Z,102057.56
2023-02-09T22:28:48.725Z,102057.16
2023-02-09T22:31:20.195Z,102055.81
2023-02-09T22:33:48.296Z,102051.38
2023-02-09T22:36:21.346Z,102051.28
2023-02-09T22:38:48.657Z,102053.41
2023-02-09T22:41:23.690Z,102052.38
2023-02-09T22:43:58.373Z,102041.88
2023-02-09T22:46:38.635Z,102052.06
2023-02-09T22:49:17.467Z,102052.25
2023-02-09T22:51:47.503Z,102052.09
2023-02-09T22:54:18.352Z,102042.88
2023-02-09T22:56:46.196Z,102043.38
2023-02-09T22:59:15.170Z,102054.19
2023-02-09T23:01:43.067Z,102048.13
2023-02-09T23:04:10.487Z,102046.28
2023-02-09T23:06:37.732Z,102041.75
2023-02-09T23:09:07.900Z,102045.75
2023-02-09T23:11:36.252Z,102051.94
2023-02-09T23:14:09.616Z,102055.19
2023-02-09T23:16:40.922Z,102048.94
2023-02-09T23:19:18.435Z,102051.31
2023-02-09T23:21:51.854Z,102051.69
2023-02-09T23:24:22.155Z,102044.81
2023-02-09T23:26:49.527Z,102050.50
2023-02-09T23:29:18.812Z,102048.41
2023-02-09T23:31:47.999Z,102046.16
2023-02-09T23:34:22.162Z,102043.81
2023-02-09T23:36:49.537Z,102047.72
2023-02-09T23:39:22.278Z,102050.47
2023-02-09T23:41:49.843Z,102046.16
2023-02-09T23:44:17.064Z,102046.69
2023-02-09T23:46:44.771Z,102036.03
2023-02-09T23:49:12.365Z,102038.88
2023-02-09T23:51:39.612Z,102039.50
2023-02-09T23:54:07.962Z,102033.13
2023-02-09T23:56:38.635Z,102040.00
2023-02-09T23:59:13.151Z,102031.56
